createdAt,value
2022-10-25T00:04:53.142Z,11.13
2022-10-25T00:10:20.073Z,11.19
2022-10-25T00:15:52.135Z,11.30
2022-10-25T00:21:18.956Z,11.43
2022-10-25T00:26:43.782Z,11.52
2022-10-25T00:32:09.818Z,11.50
2022-10-25T00:37:34.711Z,11.46
2022-10-25T00:43:00.010Z,11.47
2022-10-25T00:48:26.026Z,11.43
2022-10-25T00:53:52.032Z,11.47
2022-10-25T00:59:21.863Z,11.45
2022-10-25T01:04:48.128Z,11.47
2022-10-25T01:10:12.592Z,11.45
2022-10-25T01:15:55.422Z,11.30
2022-10-25T01:21:54.693Z,11.34
2022-10-25T01:27:38.069Z,11.20
2022-10-25T01:33:16.048Z,11.15
2022-10-25T01:38:47.452Z,11.17
2022-10-25T01:44:26.289Z,11.23
2022-10-25T01:49:59.184Z,11.27
2022-10-25T01:55:28.933Z,11.13
2022-10-25T02:01:15.920Z,10.84
2022-10-25T02:06:53.293Z,10.80
2022-10-25T02:12:25.978Z,10.58
2022-10-25T02:17:57.269Z,10.51
2022-10-25T02:23:27.598Z,10.56
2022-10-25T02:28:56.053Z,10.56
2022-10-25T02:34:22.584Z,10.64
2022-10-25T02:39:49.972Z,10.65
2022-10-25T02:45:14.814Z,10.66
2022-10-25T02:50:39.643Z,10.67
2022-10-25T02:56:08.764Z,10.68
2022-10-25T03:01:33.696Z,10.76
2022-10-25T03:06:58.260Z,10.84
2022-10-25T03:12:25.387Z,10.86
2022-10-25T03:17:50.280Z,10.87
2022-10-25T03:23:14.673Z,10.89
2022-10-25T03:28:41.222Z,10.89
2022-10-25T03:34:04.718Z,10.91
2022-10-25T03:39:30.555Z,10.94
2022-10-25T03:44:56.574Z,10.95
2022-10-25T03:50:21.157Z,10.90
2022-10-25T03:55:45.087Z,10.98
2022-10-25T04:01:11.577Z,11.01
2022-10-25T04:06:36.380Z,11.03
2022-10-25T04:12:00.616Z,11.02
2022-10-25T04:17:27.171Z,11.10
2022-10-25T04:22:56.480Z,11.06
2022-10-25T04:28:22.896Z,10.98
2022-10-25T04:33:51.317Z,11.04
2022-10-25T04:39:16.123Z,11.06
2022-10-25T04:44:40.731Z,11.04
2022-10-25T04:50:07.953Z,11.13
2022-10-25T04:55:33.211Z,11.20
2022-10-25T05:01:01.485Z,11.31
2022-10-25T05:06:28.149Z,11.21
2022-10-25T05:11:53.002Z,11.22
2022-10-25T05:17:17.667Z,11.38
2022-10-25T05:22:43.301Z,11.52
2022-10-25T05:28:07.606Z,11.56
2022-10-25T05:33:32.390Z,11.41
2022-10-25T05:39:02.900Z,11.51
2022-10-25T05:44:27.232Z,11.62
2022-10-25T05:49:51.706Z,11.61
2022-10-25T05:55:17.810Z,11.85
2022-10-25T06:00:43.760Z,11.94
2022-10-25T06:06:10.359Z,12.10
2022-10-25T06:11:36.733Z,12.26
2022-10-25T06:17:02.961Z,12.27
2022-10-25T06:22:27.694Z,12.46
2022-10-25T06:27:54.863Z,12.26
2022-10-25T06:33:19.141Z,12.30
2022-10-25T06:38:43.815Z,12.34
2022-10-25T06:44:09.702Z,12.69
2022-10-25T06:49:34.889Z,12.57
2022-10-25T06:54:58.589Z,12.75
2022-10-25T07:00:24.740Z,12.89
2022-10-25T07:05:49.407Z,13.13
2022-10-25T07:11:20.680Z,12.95
2022-10-25T07:16:46.607Z,13.09
2022-10-25T07:22:15.473Z,13.09
2022-10-25T07:27:39.101Z,13.20
2022-10-25T07:33:05.147Z,13.04
2022-10-25T07:38:34.188Z,13.12
2022-10-25T07:44:03.586Z,13.22
2022-10-25T07:49:33.524Z,13.21
2022-10-25T07:54:58.034Z,13.33
2022-10-25T08:00:27.321Z,13.51
2022-10-25T08:05:52.904Z,13.53
2022-10-25T08:11:18.046Z,13.71
2022-10-25T08:16:47.505Z,13.93
2022-10-25T08:22:17.659Z,13.79
2022-10-25T08:27:46.757Z,13.97
2022-10-25T08:33:15.465Z,14.16
2022-10-25T08:38:45.751Z,14.16
2022-10-25T08:44:25.952Z,14.13
2022-10-25T08:49:59.668Z,14.00
2022-10-25T08:55:33.984Z,14.28
2022-10-25T09:01:08.288Z,14.57
2022-10-25T09:06:44.817Z,14.42
2022-10-25T09:12:24.655Z,14.61
2022-10-25T09:17:55.438Z,14.64
2022-10-25T09:23:30.102Z,14.97
2022-10-25T09:29:05.463Z,15.19
2022-10-25T09:34:34.592Z,15.24
2022-10-25T09:40:07.119Z,15.32
2022-10-25T09:45:46.714Z,15.65
2022-10-25T09:51:20.448Z,16.00
2022-10-25T09:56:49.297Z,16.12
2022-10-25T10:02:23.347Z,16.08
2022-10-25T10:07:54.740Z,16.56
2022-10-25T10:13:37.001Z,16.35
2022-10-25T10:19:18.369Z,16.48
2022-10-25T10:24:59.777Z,16.07
2022-10-25T10:30:30.693Z,16.36
2022-10-25T10:36:22.317Z,16.26
2022-10-25T10:42:03.377Z,16.30
2022-10-25T10:47:35.738Z,16.43
2022-10-25T10:53:09.025Z,16.37
2022-10-25T10:58:40.958Z,16.33
2022-10-25T11:04:10.278Z,16.07
2022-10-25T11:09:40.975Z,16.17
2022-10-25T11:15:12.148Z,16.31
2022-10-25T11:20:50.399Z,16.77
2022-10-25T11:26:30.636Z,17.20
2022-10-25T11:32:07.962Z,17.39
2022-10-25T11:37:43.428Z,17.14
2022-10-25T11:43:32.400Z,17.59
2022-10-25T11:49:15.947Z,17.61
2022-10-25T11:54:50.938Z,17.22
2022-10-25T12:00:24.003Z,17.30
2022-10-25T12:05:59.394Z,17.58
2022-10-25T12:11:31.370Z,16.94
2022-10-25T12:17:04.091Z,16.90
2022-10-25T12:22:39.891Z,17.20
2022-10-25T12:28:26.765Z,17.57
2022-10-25T12:34:03.235Z,17.48
2022-10-25T12:39:40.699Z,17.44
2022-10-25T12:45:50.527Z,17.13
2022-10-25T12:51:38.786Z,16.45
2022-10-25T12:57:17.755Z,16.27
2022-10-25T13:03:19.999Z,16.20
2022-10-25T13:09:09.263Z,16.05
2022-10-25T13:14:45.971Z,15.83
2022-10-25T13:20:46.260Z,15.80
2022-10-25T13:26:17.252Z,15.73
2022-10-25T13:31:59.225Z,15.53
2022-10-25T13:37:41.163Z,15.51
2022-10-25T13:43:20.851Z,15.29
2022-10-25T13:48:50.802Z,15.35
2022-10-25T13:54:19.892Z,15.20
2022-10-25T14:00:01.575Z,15.17
2022-10-25T14:05:58.546Z,15.15
2022-10-25T14:11:34.656Z,15.17
2022-10-25T14:17:16.260Z,15.10
2022-10-25T14:22:43.253Z,15.07
2022-10-25T14:28:16.475Z,15.10
2022-10-25T14:33:46.043Z,14.97
2022-10-25T14:39:18.510Z,14.97
2022-10-25T14:44:47.820Z,14.92
2022-10-25T14:50:13.315Z,14.89
2022-10-25T14:55:37.427Z,14.88
2022-10-25T15:01:04.864Z,14.90
2022-10-25T15:06:32.273Z,14.90
2022-10-25T15:12:15.580Z,14.94
2022-10-25T15:17:51.557Z,14.80
2022-10-25T15:23:22.626Z,14.79
2022-10-25T15:28:48.974Z,14.68
2022-10-25T15:34:14.548Z,14.61
2022-10-25T15:39:40.001Z,14.51
2022-10-25T15:45:08.904Z,14.43
2022-10-25T15:50:47.635Z,14.30
2022-10-25T15:56:14.637Z,14.20
2022-10-25T16:01:42.108Z,14.22
2022-10-25T16:07:11.461Z,14.15
2022-10-25T16:12:38.977Z,14.05
2022-10-25T16:18:03.861Z,14.07
2022-10-25T16:23:32.505Z,14.10
2022-10-25T16:29:01.401Z,14.05
2022-10-25T16:34:27.367Z,13.97
2022-10-25T16:39:52.872Z,14.01
2022-10-25T16:45:23.360Z,13.95
2022-10-25T16:50:48.699Z,13.89
2022-10-25T16:56:18.601Z,13.87
2022-10-25T17:01:44.825Z,13.84
2022-10-25T17:07:12.710Z,13.82
2022-10-25T17:12:46.070Z,13.86
2022-10-25T17:18:12.756Z,13.84
2022-10-25T17:23:41.745Z,13.85
2022-10-25T17:29:06.838Z,13.84
2022-10-25T17:34:37.533Z,13.76
2022-10-25T17:40:04.287Z,13.71
2022-10-25T17:45:31.603Z,13.67
2022-10-25T17:51:00.900Z,13.57
2022-10-25T17:56:25.953Z,13.52
2022-10-25T18:01:53.492Z,13.39
2022-10-25T18:07:18.991Z,13.39
2022-10-25T18:12:43.074Z,13.32
2022-10-25T18:18:12.816Z,13.27
2022-10-25T18:23:37.667Z,13.23
2022-10-25T18:29:03.799Z,13.22
2022-10-25T18:34:29.739Z,13.23
2022-10-25T18:39:55.741Z,13.20
2022-10-25T18:51:03.596Z,13.24
2022-10-25T18:56:29.189Z,13.20
2022-10-25T19:01:53.248Z,13.14
2022-10-25T19:07:21.630Z,13.10
2022-10-25T19:12:48.252Z,13.06
2022-10-25T19:18:14.073Z,13.05
2022-10-25T19:23:44.604Z,13.08
2022-10-25T19:29:09.103Z,12.94
2022-10-25T19:34:36.576Z,12.87
2022-10-25T19:40:02.813Z,12.84
2022-10-25T19:45:26.866Z,12.87
2022-10-25T19:50:51.997Z,12.87
2022-10-25T19:56:19.687Z,12.85
2022-10-25T20:01:45.991Z,12.88
2022-10-25T20:07:10.397Z,12.91
2022-10-25T20:12:36.661Z,12.95
2022-10-25T20:18:01.438Z,12.97
2022-10-25T20:23:28.503Z,13.02
2022-10-25T20:28:55.580Z,13.05
2022-10-25T20:34:20.886Z,13.11
2022-10-25T20:39:45.888Z,13.08
2022-10-25T20:45:13.529Z,13.07
2022-10-25T20:50:38.519Z,12.98
2022-10-25T20:56:03.129Z,12.90
2022-10-25T21:01:29.005Z,12.90
2022-10-25T21:06:54.039Z,12.97
2022-10-25T21:12:19.381Z,13.00
2022-10-25T21:17:49.943Z,13.01
2022-10-25T21:23:14.153Z,13.02
2022-10-25T21:28:39.469Z,12.73
2022-10-25T21:34:06.354Z,12.47
2022-10-25T21:45:20.588Z,12.24
2022-10-25T21:50:46.133Z,12.24
2022-10-25T21:56:12.437Z,12.28
2022-10-25T22:01:37.166Z,12.30
2022-10-25T22:07:04.374Z,12.33
2022-10-25T22:12:28.228Z,12.40
2022-10-25T22:17:55.344Z,12.37
2022-10-25T22:23:21.326Z,12.42
2022-10-25T22:28:45.555Z,12.37
2022-10-25T22:34:11.236Z,12.29
2022-10-25T22:39:36.454Z,12.12
2022-10-25T22:45:02.053Z,11.95
2022-10-25T22:50:26.156Z,11.81
2022-10-25T22:56:00.480Z,11.69
2022-10-25T23:01:26.288Z,11.55
2022-10-25T23:06:51.668Z,11.46
2022-10-25T23:12:17.106Z,11.40
2022-10-25T23:17:41.220Z,11.35
2022-10-25T23:23:06.493Z,11.31
2022-10-25T23:28:33.426Z,11.31
2022-10-25T23:34:00.222Z,11.29
2022-10-25T23:39:26.515Z,11.26
2022-10-25T23:44:52.622Z,11.27
2022-10-25T23:50:17.794Z,11.23
2022-10-25T23:55:45.075Z,11.23
