createdAt,value
2019-06-26T14:49:45.150Z,31.79
2019-06-26T14:52:17.222Z,31.31
2019-06-26T14:54:50.024Z,31.11
2019-06-26T14:57:25.858Z,31.05
2019-06-26T15:00:01.198Z,31.01
2019-06-26T15:05:28.413Z,30.96
2019-06-26T15:08:09.682Z,30.97
2019-06-26T15:10:43.411Z,31.05
2019-06-26T15:13:21.891Z,31.05
2019-06-26T15:15:54.942Z,31.02
2019-06-26T15:18:27.091Z,31.12
2019-06-26T15:23:56.389Z,31.09
2019-06-26T15:26:28.320Z,31.14
2019-06-26T15:29:15.947Z,31.26
2019-06-26T15:31:58.326Z,31.23
2019-06-26T15:34:42.741Z,31.29
2019-06-26T15:37:19.348Z,31.37
2019-06-26T15:40:02.059Z,31.25
2019-06-26T15:42:34.936Z,31.40
2019-06-26T15:45:20.932Z,31.33
2019-06-26T15:47:56.920Z,31.28
2019-06-26T15:50:30.069Z,31.30
2019-06-26T15:53:08.656Z,31.27
2019-06-26T15:55:44.955Z,31.33
2019-06-26T15:58:17.570Z,31.33
2019-06-26T16:00:50.099Z,31.32
2019-06-26T16:03:22.828Z,31.33
2019-06-26T16:05:57.648Z,31.31
2019-06-26T16:08:29.962Z,31.27
2019-06-26T16:11:12.280Z,31.25
2019-06-26T16:13:44.986Z,31.26
2019-06-26T16:16:23.683Z,31.22
2019-06-26T16:18:57.885Z,31.26
2019-06-26T16:21:30.326Z,31.18
2019-06-26T16:24:03.025Z,31.17
2019-06-26T16:26:43.125Z,31.17
2019-06-26T16:29:18.279Z,31.27
2019-06-26T16:31:50.761Z,31.26
2019-06-26T16:34:24.521Z,31.21
2019-06-26T16:37:06.510Z,31.21
2019-06-26T16:39:35.427Z,31.17
2019-06-26T16:42:08.565Z,31.14
2019-06-26T16:44:48.659Z,31.23
2019-06-26T16:47:20.780Z,31.23
2019-06-26T16:49:53.543Z,31.27
2019-06-26T16:52:26.694Z,31.30
2019-06-26T16:55:05.872Z,31.30
2019-06-26T16:57:39.667Z,31.25
2019-06-26T17:00:21.205Z,31.19
2019-06-26T17:02:54.189Z,31.11
2019-06-26T17:05:26.095Z,31.10
2019-06-26T17:07:58.404Z,31.08
2019-06-26T17:10:30.970Z,31.07
2019-06-26T17:13:12.015Z,31.16
2019-06-26T17:15:44.764Z,31.13
2019-06-26T17:18:17.545Z,31.21
2019-06-26T17:20:51.547Z,31.20
2019-06-26T17:23:30.936Z,31.22
2019-06-26T17:28:58.198Z,31.14
2019-06-26T17:31:31.790Z,31.19
2019-06-26T17:34:04.489Z,31.13
2019-06-26T17:36:37.441Z,31.17
2019-06-26T17:39:17.601Z,31.17
2019-06-26T17:41:49.766Z,31.18
2019-06-26T17:44:25.846Z,31.14
2019-06-26T17:46:58.547Z,31.07
2019-06-26T17:49:31.039Z,31.05
2019-06-26T17:52:07.861Z,31.07
2019-06-26T17:54:39.930Z,31.03
2019-06-26T17:57:12.737Z,31.04
2019-06-26T17:59:45.832Z,31.02
2019-06-26T18:02:18.249Z,31.04
2019-06-26T18:04:50.453Z,30.95
2019-06-26T18:07:30.032Z,30.96
2019-06-26T18:10:03.550Z,31.00
2019-06-26T18:15:25.875Z,30.98
2019-06-26T18:17:58.924Z,30.96
2019-06-26T18:20:37.578Z,30.92
2019-06-26T18:23:09.989Z,30.88
2019-06-26T18:25:54.591Z,30.92
2019-06-26T18:28:27.040Z,30.86
2019-06-26T18:30:59.509Z,30.90
2019-06-26T18:33:39.101Z,30.88
2019-06-26T18:36:19.173Z,30.85
2019-06-26T18:38:57.879Z,30.79
2019-06-26T18:41:30.838Z,30.83
2019-06-26T18:44:03.716Z,30.82
2019-06-26T18:46:36.191Z,30.89
2019-06-26T18:49:15.773Z,30.94
2019-06-26T18:51:48.461Z,31.08
2019-06-26T18:54:20.968Z,31.21
2019-06-26T18:56:53.915Z,31.05
2019-06-26T18:59:26.394Z,31.15
2019-06-26T19:01:59.112Z,30.95
2019-06-26T19:04:32.268Z,31.12
2019-06-26T19:07:04.505Z,31.12
2019-06-26T19:09:43.921Z,31.06
2019-06-26T19:12:16.580Z,31.00
2019-06-26T19:14:56.020Z,31.06
2019-06-26T19:17:28.487Z,31.03
2019-06-26T19:20:02.345Z,30.97
2019-06-26T19:22:34.856Z,30.96
2019-06-26T19:25:09.650Z,30.94
2019-06-26T19:27:42.098Z,30.90
2019-06-26T19:30:14.978Z,30.93
2019-06-26T19:32:54.803Z,30.89
2019-06-26T19:35:35.272Z,30.84
2019-06-26T19:38:08.147Z,30.78
2019-06-26T19:40:41.202Z,30.80
2019-06-26T19:43:13.638Z,30.89
2019-06-26T19:45:46.378Z,30.86
2019-06-26T19:48:18.730Z,30.86
2019-06-26T19:50:51.747Z,31.03
2019-06-26T19:53:24.484Z,30.87
2019-06-26T19:55:57.163Z,30.89
2019-06-26T19:58:31.007Z,30.86
2019-06-26T20:01:04.008Z,30.80
2019-06-26T20:03:36.756Z,30.84
2019-06-26T20:06:09.111Z,30.86
2019-06-26T20:08:54.658Z,30.83
2019-06-26T20:11:21.832Z,30.74
2019-06-26T20:13:54.629Z,30.84
2019-06-26T20:16:27.222Z,30.84
2019-06-26T20:18:59.776Z,30.81
2019-06-26T20:21:32.130Z,30.86
2019-06-26T20:24:04.744Z,30.85
2019-06-26T20:26:37.389Z,30.91
2019-06-26T20:29:09.667Z,30.80
2019-06-26T20:31:42.007Z,30.83
2019-06-26T20:34:14.257Z,30.79
2019-06-26T20:36:47.716Z,30.72
2019-06-26T20:39:23.439Z,30.80
2019-06-26T20:41:55.697Z,30.78
2019-06-26T20:44:28.836Z,30.81
2019-06-26T20:47:01.606Z,30.75
2019-06-26T20:49:34.772Z,30.76
2019-06-26T20:52:16.988Z,30.74
2019-06-26T20:55:00.953Z,30.72
2019-06-26T20:57:28.077Z,30.74
2019-06-26T20:59:59.929Z,30.65
2019-06-26T21:02:32.505Z,30.71
2019-06-26T21:05:05.752Z,30.77
2019-06-26T21:07:38.496Z,30.78
2019-06-26T21:10:18.266Z,30.82
2019-06-26T21:12:58.324Z,30.72
2019-06-26T21:15:30.856Z,30.79
2019-06-26T21:18:03.476Z,30.74
2019-06-26T21:20:35.801Z,30.74
2019-06-26T21:23:17.946Z,30.68
2019-06-26T21:25:42.526Z,30.62
2019-06-26T21:28:15.277Z,30.69
2019-06-26T21:30:48.583Z,30.72
2019-06-26T21:33:21.173Z,30.70
2019-06-26T21:35:59.538Z,30.66
2019-06-26T21:38:38.940Z,30.70
2019-06-26T21:41:11.767Z,30.68
2019-06-26T21:43:52.040Z,30.64
2019-06-26T21:46:24.209Z,30.60
2019-06-26T21:49:03.827Z,30.59
2019-06-26T21:51:36.708Z,30.66
2019-06-26T21:54:09.316Z,30.63
2019-06-26T21:56:51.052Z,30.65
2019-06-26T21:59:24.890Z,30.59
2019-06-26T22:01:58.839Z,30.68
2019-06-26T22:04:32.397Z,30.68
2019-06-26T22:07:05.876Z,30.79
2019-06-26T22:09:40.297Z,30.74
2019-06-26T22:12:12.976Z,30.71
2019-06-26T22:14:46.621Z,30.64
2019-06-26T22:17:18.530Z,30.66
2019-06-26T22:19:50.856Z,30.77
2019-06-26T22:22:29.336Z,30.72
2019-06-26T22:25:02.118Z,30.72
2019-06-26T22:27:36.053Z,30.64
2019-06-26T22:30:12.941Z,30.83
2019-06-26T22:32:53.216Z,30.77
2019-06-26T22:35:25.878Z,30.76
2019-06-26T22:38:06.169Z,30.92
2019-06-26T22:40:38.469Z,30.94
