createdAt,value
2018-09-04T00:01:13.590Z,78.95
2018-09-04T00:03:49.593Z,79.31
2018-09-04T00:06:25.593Z,79.39
2018-09-04T00:09:01.564Z,79.23
2018-09-04T00:11:37.450Z,79.45
2018-09-04T00:14:13.233Z,81.20
2018-09-04T00:16:49.171Z,81.57
2018-09-04T00:19:24.980Z,81.85
2018-09-04T00:22:00.996Z,82.10
2018-09-04T00:24:36.804Z,81.46
2018-09-04T00:27:12.718Z,80.55
2018-09-04T00:29:48.449Z,80.04
2018-09-04T00:32:24.407Z,79.98
2018-09-04T00:35:00.256Z,80.08
2018-09-04T00:37:36.107Z,80.28
2018-09-04T00:40:11.969Z,80.01
2018-09-04T00:42:47.940Z,80.80
2018-09-04T00:45:23.868Z,81.45
2018-09-04T00:47:59.842Z,81.88
2018-09-04T00:50:35.633Z,82.01
2018-09-04T00:53:11.658Z,81.84
2018-09-04T00:55:47.497Z,81.22
2018-09-04T00:58:23.374Z,81.04
2018-09-04T01:00:59.415Z,80.49
2018-09-04T01:03:35.567Z,80.41
2018-09-04T01:06:11.578Z,80.11
2018-09-04T01:08:47.375Z,80.22
2018-09-04T01:11:23.300Z,79.78
2018-09-04T01:13:59.367Z,79.92
2018-09-04T01:16:35.542Z,79.93
2018-09-04T01:19:11.439Z,79.95
2018-09-04T01:21:47.308Z,80.04
2018-09-04T01:24:23.339Z,80.13
2018-09-04T01:26:59.211Z,79.78
2018-09-04T01:29:35.204Z,80.35
2018-09-04T01:32:11.366Z,80.19
2018-09-04T01:34:47.216Z,79.89
2018-09-04T01:37:23.293Z,80.25
2018-09-04T01:39:59.149Z,80.06
2018-09-04T01:42:34.947Z,80.08
2018-09-04T01:45:10.882Z,80.44
2018-09-04T01:47:46.872Z,80.43
2018-09-04T01:50:22.886Z,80.67
2018-09-04T01:52:58.837Z,81.52
2018-09-04T01:55:34.885Z,81.04
2018-09-04T01:58:10.780Z,81.06
2018-09-04T02:00:46.626Z,81.26
2018-09-04T02:03:22.605Z,81.47
2018-09-04T02:05:58.507Z,81.94
2018-09-04T02:08:34.456Z,81.67
2018-09-04T02:11:10.456Z,82.50
2018-09-04T02:13:46.405Z,82.50
2018-09-04T02:16:22.429Z,83.53
2018-09-04T02:18:58.318Z,83.64
2018-09-04T02:21:34.196Z,83.38
2018-09-04T02:24:40.661Z,83.31
2018-09-04T02:27:16.583Z,82.96
2018-09-04T02:29:52.571Z,83.24
2018-09-04T02:32:28.430Z,83.08
2018-09-04T02:35:04.380Z,83.27
2018-09-04T02:37:40.372Z,83.13
2018-09-04T02:40:16.344Z,83.08
2018-09-04T02:42:52.220Z,82.82
2018-09-04T02:45:28.024Z,82.76
2018-09-04T02:48:03.824Z,82.34
2018-09-04T02:50:39.539Z,82.75
2018-09-04T02:53:15.539Z,82.06
2018-09-04T02:55:51.465Z,82.41
2018-09-04T02:58:27.451Z,82.03
2018-09-04T03:01:03.264Z,82.61
2018-09-04T03:03:39.162Z,82.25
2018-09-04T03:06:15.131Z,82.63
2018-09-04T03:08:51.049Z,82.55
2018-09-04T03:11:26.970Z,82.49
2018-09-04T03:14:03.056Z,82.43
2018-09-04T03:16:39.072Z,82.70
2018-09-04T03:19:15.059Z,83.20
2018-09-04T03:21:50.910Z,83.52
2018-09-04T03:24:26.709Z,82.99
2018-09-04T03:27:02.492Z,83.18
2018-09-04T03:29:38.329Z,82.76
2018-09-04T03:32:14.235Z,82.59
2018-09-04T03:34:50.195Z,82.60
2018-09-04T03:37:26.106Z,82.45
2018-09-04T03:40:01.872Z,82.92
2018-09-04T03:42:37.860Z,82.80
2018-09-04T03:45:13.711Z,82.83
2018-09-04T03:47:49.528Z,82.65
2018-09-04T03:50:25.517Z,82.41
2018-09-04T03:53:01.377Z,82.25
2018-09-04T03:55:37.339Z,82.32
2018-09-04T03:58:13.407Z,82.00
2018-09-04T04:00:49.334Z,82.65
2018-09-04T04:03:25.338Z,82.33
2018-09-04T04:06:01.153Z,82.12
2018-09-04T04:08:37.065Z,82.62
2018-09-04T04:11:12.887Z,82.52
2018-09-04T04:13:48.871Z,82.41
2018-09-04T04:16:24.736Z,82.78
2018-09-04T04:19:00.692Z,82.35
2018-09-04T04:21:36.387Z,83.11
2018-09-04T04:24:12.140Z,83.05
2018-09-04T04:26:48.011Z,82.80
2018-09-04T04:29:24.139Z,82.19
2018-09-04T04:31:59.944Z,82.77
2018-09-04T04:34:35.953Z,82.73
2018-09-04T04:37:11.813Z,82.63
2018-09-04T04:39:47.546Z,82.34
2018-09-04T04:42:23.541Z,82.18
2018-09-04T04:44:59.535Z,82.06
2018-09-04T04:47:40.463Z,82.74
2018-09-04T04:50:16.752Z,82.73
2018-09-04T04:52:52.683Z,82.48
2018-09-04T04:55:28.531Z,82.09
2018-09-04T04:58:04.485Z,82.60
2018-09-04T05:00:40.428Z,82.85
2018-09-04T05:03:16.395Z,82.91
2018-09-04T05:05:52.361Z,82.37
2018-09-04T05:08:28.346Z,82.25
2018-09-04T05:11:04.414Z,82.07
2018-09-04T05:13:40.216Z,81.81
2018-09-04T05:16:16.250Z,81.88
2018-09-04T05:18:52.200Z,81.63
2018-09-04T05:21:28.180Z,81.50
2018-09-04T05:24:04.188Z,81.73
2018-09-04T05:26:40.181Z,82.13
2018-09-04T05:29:15.986Z,81.53
2018-09-04T05:32:03.096Z,81.57
2018-09-04T05:34:38.980Z,81.74
2018-09-04T05:37:14.910Z,82.20
2018-09-04T05:39:50.915Z,82.54
2018-09-04T05:42:30.663Z,82.58
2018-09-04T05:45:07.864Z,82.15
2018-09-04T05:47:43.845Z,81.90
2018-09-04T05:50:19.852Z,81.69
2018-09-04T05:52:55.659Z,81.94
2018-09-04T05:55:31.483Z,81.49
2018-09-04T05:58:07.574Z,81.27
2018-09-04T06:00:48.173Z,80.75
2018-09-04T06:03:24.146Z,80.89
2018-09-04T06:05:59.905Z,81.71
2018-09-04T06:08:35.792Z,81.89
2018-09-04T06:11:11.696Z,82.11
2018-09-04T06:13:47.623Z,82.07
2018-09-04T06:16:23.531Z,82.05
2018-09-04T06:18:59.343Z,81.73
2018-09-04T06:21:35.331Z,81.50
2018-09-04T06:24:11.238Z,81.19
2018-09-04T06:26:47.096Z,80.28
2018-09-04T06:29:23.182Z,80.05
2018-09-04T06:31:59.179Z,79.41
2018-09-04T06:34:35.041Z,78.58
2018-09-04T06:37:11.004Z,78.35
2018-09-04T06:39:47.167Z,76.92
2018-09-04T06:42:23.176Z,76.22
2018-09-04T06:44:59.230Z,74.89
2018-09-04T06:47:35.164Z,74.24
2018-09-04T06:50:11.039Z,73.64
2018-09-04T06:52:46.912Z,72.87
2018-09-04T06:55:22.829Z,72.91
2018-09-04T06:57:58.736Z,71.93
2018-09-04T07:00:34.509Z,71.00
2018-09-04T07:03:10.497Z,69.64
2018-09-04T07:05:46.503Z,68.72
2018-09-04T07:08:22.399Z,68.46
2018-09-04T07:10:58.348Z,67.86
2018-09-04T07:13:34.177Z,67.17
2018-09-04T07:16:10.191Z,67.15
2018-09-04T07:18:46.156Z,67.04
2018-09-04T07:21:22.070Z,66.74
2018-09-04T07:23:57.898Z,65.28
2018-09-04T07:26:33.797Z,64.87
2018-09-04T07:29:09.953Z,63.64
2018-09-04T07:31:45.975Z,63.27
2018-09-04T07:34:21.987Z,62.67
2018-09-04T07:36:58.011Z,62.16
2018-09-04T07:39:34.037Z,61.08
2018-09-04T07:42:10.032Z,59.67
2018-09-04T07:44:46.109Z,59.16
2018-09-04T07:47:22.099Z,59.06
2018-09-04T07:49:58.064Z,57.12
2018-09-04T07:52:33.980Z,57.31
2018-09-04T07:55:10.283Z,56.79
2018-09-04T07:57:46.380Z,57.95
2018-09-04T08:00:22.363Z,58.54
2018-09-04T08:02:58.332Z,59.83
2018-09-04T08:05:34.180Z,60.25
2018-09-04T08:08:10.153Z,60.44
2018-09-04T08:10:46.184Z,61.17
2018-09-04T08:13:22.132Z,61.79
2018-09-04T08:15:58.185Z,62.51
2018-09-04T08:18:34.162Z,62.49
2018-09-04T08:21:10.209Z,61.84
2018-09-04T08:23:46.231Z,60.38
2018-09-04T08:26:22.095Z,60.30
2018-09-04T08:28:57.916Z,60.48
2018-09-04T08:31:33.957Z,60.62
2018-09-04T08:34:09.896Z,59.75
2018-09-04T08:36:45.769Z,59.54
2018-09-04T08:39:21.855Z,60.12
2018-09-04T08:41:57.867Z,60.58
2018-09-04T08:44:33.700Z,60.09
2018-09-04T08:47:09.782Z,60.13
2018-09-04T08:49:45.821Z,60.31
2018-09-04T08:52:21.759Z,60.64
2018-09-04T08:54:57.753Z,61.00
2018-09-04T08:57:33.858Z,61.04
2018-09-04T09:00:09.790Z,60.71
2018-09-04T09:02:45.835Z,60.60
2018-09-04T09:05:21.736Z,61.04
2018-09-04T09:07:58.527Z,60.92
2018-09-04T09:10:34.649Z,60.09
2018-09-04T09:13:10.633Z,59.91
2018-09-04T09:15:46.464Z,60.26
2018-09-04T09:18:22.536Z,60.15
2018-09-04T09:20:58.477Z,59.47
2018-09-04T09:23:34.432Z,59.20
2018-09-04T09:26:10.428Z,58.10
2018-09-04T09:28:46.372Z,58.20
2018-09-04T09:31:22.228Z,57.15
2018-09-04T09:33:58.052Z,57.08
2018-09-04T09:36:34.289Z,56.40
2018-09-04T09:39:11.241Z,55.75
2018-09-04T09:41:47.331Z,55.85
2018-09-04T09:44:23.415Z,54.94
2018-09-04T09:47:03.217Z,54.50
2018-09-04T09:49:39.171Z,53.75
2018-09-04T09:52:15.115Z,52.54
2018-09-04T09:54:51.161Z,52.54
2018-09-04T09:57:27.302Z,51.00
2018-09-04T10:00:03.529Z,50.00
2018-09-04T10:02:44.654Z,49.90
2018-09-04T10:05:20.611Z,50.82
2018-09-04T10:07:56.766Z,50.94
2018-09-04T10:10:32.667Z,51.79
2018-09-04T10:13:08.566Z,52.08
2018-09-04T10:15:44.489Z,52.16
2018-09-04T10:18:20.311Z,52.32
2018-09-04T10:20:56.157Z,52.41
2018-09-04T10:23:32.649Z,51.66
2018-09-04T10:26:08.701Z,52.67
2018-09-04T10:28:44.492Z,51.91
2018-09-04T10:31:20.542Z,52.04
2018-09-04T10:33:56.309Z,52.00
2018-09-04T10:36:32.341Z,51.18
2018-09-04T10:39:14.143Z,51.33
2018-09-04T10:41:50.302Z,49.79
2018-09-04T10:44:30.568Z,49.10
2018-09-04T10:47:06.603Z,48.74
2018-09-04T10:49:42.691Z,48.02
2018-09-04T10:52:18.643Z,47.63
2018-09-04T10:54:54.388Z,47.81
2018-09-04T10:57:30.528Z,47.41
2018-09-04T11:00:07.297Z,45.93
2018-09-04T11:02:43.217Z,44.07
2018-09-04T11:05:19.432Z,44.44
2018-09-04T11:07:55.472Z,42.77
2018-09-04T11:10:31.500Z,42.07
2018-09-04T11:13:08.136Z,40.47
2018-09-04T11:15:44.103Z,38.79
2018-09-04T11:18:20.549Z,38.33
2018-09-04T11:20:56.369Z,37.86
2018-09-04T11:23:32.453Z,38.02
2018-09-04T11:26:14.525Z,37.79
2018-09-04T11:28:54.972Z,37.58
2018-09-04T11:31:30.766Z,37.46
2018-09-04T11:34:06.897Z,35.89
2018-09-04T11:36:42.810Z,32.64
2018-09-04T11:39:18.652Z,34.15
2018-09-04T11:41:54.530Z,34.29
2018-09-04T11:44:30.530Z,34.27
2018-09-04T11:47:06.537Z,34.47
2018-09-04T11:49:43.163Z,33.11
2018-09-04T11:52:19.158Z,32.72
2018-09-04T11:54:55.309Z,32.28
2018-09-04T11:57:31.123Z,32.32
2018-09-04T12:00:09.580Z,32.09
2018-09-04T12:02:46.100Z,31.55
2018-09-04T12:05:21.996Z,31.31
2018-09-04T12:07:57.880Z,31.51
2018-09-04T12:10:33.866Z,31.06
2018-09-04T12:13:09.888Z,31.32
2018-09-04T12:15:45.713Z,30.68
2018-09-04T12:18:21.568Z,29.32
2018-09-04T12:20:59.152Z,29.13
2018-09-04T12:23:34.960Z,30.76
2018-09-04T12:26:11.825Z,30.29
2018-09-04T12:28:47.669Z,30.08
2018-09-04T12:31:23.622Z,30.43
2018-09-04T12:33:59.668Z,30.51
2018-09-04T12:36:35.770Z,29.85
2018-09-04T12:39:11.625Z,28.67
2018-09-04T12:41:50.417Z,28.84
2018-09-04T12:44:26.378Z,29.83
2018-09-04T12:47:02.373Z,29.69
2018-09-04T12:49:38.403Z,30.01
2018-09-04T12:52:14.234Z,30.31
2018-09-04T12:54:50.261Z,29.07
2018-09-04T12:57:26.129Z,30.29
2018-09-04T13:00:02.113Z,29.22
2018-09-04T13:02:38.100Z,27.52
2018-09-04T13:05:13.952Z,27.93
2018-09-04T13:07:49.757Z,29.26
2018-09-04T13:10:25.593Z,27.84
2018-09-04T13:13:01.533Z,28.90
2018-09-04T13:15:37.957Z,28.39
2018-09-04T13:18:13.762Z,27.79
2018-09-04T13:20:49.893Z,27.55
2018-09-04T13:23:25.768Z,27.90
2018-09-04T13:26:01.929Z,28.02
2018-09-04T13:28:37.936Z,28.09
2018-09-04T13:31:13.892Z,29.27
2018-09-04T13:33:49.782Z,29.43
2018-09-04T13:36:25.923Z,29.30
2018-09-04T13:39:01.913Z,28.90
2018-09-04T13:41:37.889Z,27.20
2018-09-04T13:44:13.987Z,27.66
2018-09-04T13:46:49.835Z,27.69
2018-09-04T13:49:25.746Z,28.21
2018-09-04T13:52:01.778Z,28.12
2018-09-04T13:54:37.606Z,28.33
2018-09-04T13:57:13.379Z,27.98
2018-09-04T13:59:49.357Z,27.53
2018-09-04T14:02:25.305Z,28.55
2018-09-04T14:05:01.189Z,27.79
2018-09-04T14:07:37.157Z,27.26
2018-09-04T14:10:13.166Z,27.05
2018-09-04T14:12:49.077Z,27.17
2018-09-04T14:15:25.294Z,26.96
2018-09-04T14:18:01.433Z,27.74
2018-09-04T14:20:37.518Z,27.87
2018-09-04T14:23:13.502Z,26.14
2018-09-04T14:25:49.512Z,27.62
2018-09-04T14:28:41.384Z,27.87
2018-09-04T14:31:01.667Z,28.53
2018-09-04T14:33:37.681Z,27.29
2018-09-04T14:36:13.653Z,28.35
2018-09-04T14:38:49.485Z,29.53
2018-09-04T14:41:25.606Z,29.16
2018-09-04T14:44:01.301Z,29.08
2018-09-04T14:46:37.284Z,29.81
2018-09-04T14:49:13.341Z,30.73
2018-09-04T14:51:49.262Z,30.39
2018-09-04T14:54:25.163Z,31.71
2018-09-04T14:57:01.206Z,31.49
2018-09-04T14:59:37.198Z,31.41
2018-09-04T15:02:12.992Z,31.62
2018-09-04T15:05:30.338Z,32.74
2018-09-04T15:08:06.322Z,33.01
2018-09-04T15:10:42.246Z,34.08
2018-09-04T15:13:17.937Z,33.58
2018-09-04T15:15:53.988Z,34.53
2018-09-04T15:18:29.866Z,35.12
2018-09-04T15:21:05.906Z,34.81
2018-09-04T15:23:41.964Z,34.36
2018-09-04T15:26:17.922Z,35.19
2018-09-04T15:28:53.766Z,35.36
2018-09-04T15:31:29.822Z,35.54
2018-09-04T15:34:05.833Z,35.90
2018-09-04T15:36:41.621Z,36.55
2018-09-04T15:39:17.645Z,36.89
2018-09-04T15:41:53.573Z,37.05
2018-09-04T15:44:29.561Z,37.63
2018-09-04T15:47:05.557Z,37.72
2018-09-04T15:49:45.750Z,37.51
2018-09-04T15:52:21.801Z,37.01
2018-09-04T15:54:57.544Z,37.75
2018-09-04T15:57:33.297Z,38.63
2018-09-04T16:00:09.463Z,38.19
2018-09-04T16:02:45.474Z,38.77
2018-09-04T16:05:21.320Z,39.04
2018-09-04T16:07:57.314Z,41.32
2018-09-04T16:10:33.370Z,41.70
2018-09-04T16:13:09.402Z,44.25
2018-09-04T16:15:45.332Z,44.81
2018-09-04T16:18:21.464Z,46.45
2018-09-04T16:20:57.533Z,47.47
2018-09-04T16:23:33.533Z,48.46
2018-09-04T16:26:09.472Z,49.23
2018-09-04T16:28:45.448Z,49.61
2018-09-04T16:31:21.465Z,50.42
2018-09-04T16:33:57.173Z,50.20
2018-09-04T16:36:33.210Z,50.27
2018-09-04T16:39:09.010Z,50.66
2018-09-04T16:41:45.028Z,51.36
2018-09-04T16:44:20.795Z,50.68
2018-09-04T16:46:56.674Z,50.97
2018-09-04T16:49:32.565Z,51.01
2018-09-04T16:52:08.497Z,51.60
2018-09-04T16:54:44.431Z,51.00
2018-09-04T16:57:20.335Z,48.79
2018-09-04T16:59:56.317Z,49.92
2018-09-04T17:02:32.493Z,49.02
2018-09-04T17:05:08.344Z,48.24
2018-09-04T17:07:44.484Z,46.28
2018-09-04T17:10:20.254Z,46.72
2018-09-04T17:12:56.306Z,46.85
2018-09-04T17:15:32.168Z,46.02
2018-09-04T17:18:08.198Z,44.55
2018-09-04T17:20:44.120Z,45.39
2018-09-04T17:23:19.893Z,45.33
2018-09-04T17:25:55.877Z,45.14
2018-09-04T17:28:31.928Z,45.13
2018-09-04T17:31:07.842Z,45.00
2018-09-04T17:33:43.732Z,45.06
2018-09-04T17:36:19.798Z,46.00
2018-09-04T17:38:55.793Z,46.30
2018-09-04T17:41:31.818Z,46.18
2018-09-04T17:44:07.900Z,46.60
2018-09-04T17:46:43.817Z,47.02
2018-09-04T17:49:19.674Z,46.56
2018-09-04T17:51:55.617Z,47.62
2018-09-04T17:54:31.421Z,47.72
2018-09-04T17:57:07.586Z,48.46
2018-09-04T17:59:43.562Z,49.14
2018-09-04T18:02:19.561Z,49.34
2018-09-04T18:04:55.535Z,49.38
2018-09-04T18:07:31.508Z,49.99
2018-09-04T18:10:07.667Z,50.25
2018-09-04T18:12:43.602Z,51.32
2018-09-04T18:15:19.446Z,52.42
2018-09-04T18:17:55.355Z,52.52
2018-09-04T18:20:31.365Z,53.07
2018-09-04T18:23:07.221Z,53.93
2018-09-04T18:25:43.107Z,54.37
2018-09-04T18:28:19.154Z,54.12
2018-09-04T18:30:55.077Z,54.45
2018-09-04T18:33:31.017Z,54.14
2018-09-04T18:36:07.025Z,54.18
2018-09-04T18:38:42.847Z,54.63
2018-09-04T18:41:18.685Z,54.51
2018-09-04T18:43:54.534Z,54.65
2018-09-04T18:46:30.551Z,54.40
2018-09-04T18:49:06.601Z,54.85
2018-09-04T18:51:42.714Z,55.01
2018-09-04T18:54:18.745Z,54.97
2018-09-04T18:56:54.537Z,54.94
2018-09-04T18:59:30.378Z,56.11
2018-09-04T19:02:06.604Z,56.48
2018-09-04T19:04:42.576Z,56.48
2018-09-04T19:07:18.596Z,56.58
2018-09-04T19:09:54.470Z,56.92
2018-09-04T19:12:30.366Z,57.10
2018-09-04T19:15:06.548Z,57.63
2018-09-04T19:17:42.427Z,57.85
2018-09-04T19:20:18.540Z,58.68
2018-09-04T19:25:36.899Z,59.02
2018-09-04T19:28:43.516Z,59.32
2018-09-04T19:31:20.110Z,60.21
2018-09-04T19:33:56.383Z,59.39
2018-09-04T19:36:32.388Z,60.01
2018-09-04T19:39:10.020Z,60.67
2018-09-04T19:41:46.013Z,60.81
2018-09-04T19:44:21.840Z,61.85
2018-09-04T19:46:57.770Z,62.71
2018-09-04T19:49:33.850Z,62.27
2018-09-04T19:52:09.940Z,62.08
2018-09-04T19:54:45.964Z,62.03
2018-09-04T19:57:22.081Z,62.43
2018-09-04T19:59:58.201Z,62.52
2018-09-04T20:02:33.968Z,62.87
2018-09-04T20:05:10.433Z,63.05
2018-09-04T20:07:46.327Z,63.34
2018-09-04T20:10:22.309Z,62.99
2018-09-04T20:12:58.232Z,63.46
2018-09-04T20:15:34.046Z,63.81
2018-09-04T20:18:09.933Z,64.37
2018-09-04T20:20:45.987Z,65.25
2018-09-04T20:23:21.902Z,66.16
2018-09-04T20:25:57.877Z,66.41
2018-09-04T20:28:33.841Z,66.68
2018-09-04T20:31:12.712Z,66.79
2018-09-04T20:33:48.996Z,67.30
2018-09-04T20:36:24.713Z,67.90
2018-09-04T20:39:00.603Z,68.30
2018-09-04T20:41:36.677Z,68.01
2018-09-04T20:44:12.669Z,67.78
2018-09-04T20:46:48.497Z,67.31
2018-09-04T20:49:24.385Z,67.39
2018-09-04T20:52:00.479Z,67.71
2018-09-04T20:54:36.351Z,67.42
2018-09-04T20:57:30.045Z,67.97
2018-09-04T21:00:25.534Z,67.42
2018-09-04T21:03:18.285Z,67.56
2018-09-04T21:06:10.881Z,67.52
2018-09-04T21:09:58.503Z,67.27
2018-09-04T21:12:34.360Z,67.89
2018-09-04T21:15:10.270Z,67.87
2018-09-04T21:17:46.143Z,68.79
2018-09-04T21:20:25.616Z,69.05
2018-09-04T21:23:01.594Z,69.09
2018-09-04T21:25:37.458Z,69.42
2018-09-04T21:28:13.381Z,69.96
2018-09-04T21:30:49.300Z,69.88
2018-09-04T21:33:25.156Z,70.58
2018-09-04T21:36:00.961Z,70.66
2018-09-04T21:38:36.934Z,70.91
2018-09-04T21:41:12.971Z,70.67
2018-09-04T21:43:49.097Z,70.99
2018-09-04T21:46:24.914Z,70.69
2018-09-04T21:49:00.752Z,70.38
2018-09-04T21:51:36.604Z,70.83
2018-09-04T21:54:12.482Z,70.87
2018-09-04T21:56:48.317Z,70.69
2018-09-04T21:59:24.344Z,71.41
2018-09-04T22:02:00.298Z,71.48
2018-09-04T22:04:36.292Z,71.74
2018-09-04T22:07:13.054Z,71.53
2018-09-04T22:09:49.055Z,71.58
2018-09-04T22:12:25.139Z,71.77
2018-09-04T22:15:00.941Z,71.56
2018-09-04T22:17:37.913Z,71.71
2018-09-04T22:20:13.876Z,71.37
2018-09-04T22:22:49.737Z,71.73
2018-09-04T22:25:25.740Z,71.34
2018-09-04T22:28:01.544Z,71.41
2018-09-04T22:30:37.459Z,71.54
2018-09-04T22:33:13.456Z,71.59
2018-09-04T22:35:49.462Z,72.05
2018-09-04T22:38:25.269Z,71.99
2018-09-04T22:41:01.290Z,72.26
2018-09-04T22:43:37.790Z,72.52
2018-09-04T22:46:13.735Z,72.18
2018-09-04T22:48:49.537Z,72.26
2018-09-04T22:51:30.644Z,72.66
2018-09-04T22:54:07.883Z,73.91
2018-09-04T22:56:43.975Z,73.68
2018-09-04T22:59:20.051Z,74.25
2018-09-04T23:01:55.938Z,74.52
2018-09-04T23:04:31.869Z,74.60
2018-09-04T23:07:07.893Z,74.77
2018-09-04T23:09:44.117Z,75.05
2018-09-04T23:12:20.116Z,74.73
2018-09-04T23:14:56.157Z,75.92
2018-09-04T23:17:32.181Z,75.51
2018-09-04T23:20:08.280Z,76.06
2018-09-04T23:22:44.284Z,76.32
2018-09-04T23:25:20.221Z,76.50
2018-09-04T23:27:56.117Z,76.70
2018-09-04T23:30:32.031Z,76.39
2018-09-04T23:33:08.462Z,76.62
2018-09-04T23:35:44.418Z,77.07
2018-09-04T23:38:22.714Z,77.30
2018-09-04T23:40:58.626Z,77.40
2018-09-04T23:43:34.617Z,77.70
2018-09-04T23:46:10.528Z,77.50
2018-09-04T23:48:46.511Z,77.97
2018-09-04T23:51:22.444Z,77.91
2018-09-04T23:53:58.553Z,78.07
2018-09-04T23:56:34.732Z,78.01
2018-09-04T23:59:10.669Z,78.27
