createdAt,value
2022-08-07T00:00:28.324Z,8.88
2022-08-07T00:02:58.116Z,8.73
2022-08-07T00:05:26.418Z,8.52
2022-08-07T00:07:59.788Z,8.45
2022-08-07T00:10:31.052Z,8.02
2022-08-07T00:13:23.638Z,8.32
2022-08-07T00:15:52.783Z,8.98
2022-08-07T00:18:24.691Z,9.00
2022-08-07T00:21:03.242Z,9.75
2022-08-07T00:23:32.976Z,8.98
2022-08-07T00:26:13.113Z,9.90
2022-08-07T00:28:55.632Z,9.48
2022-08-07T00:31:38.469Z,8.48
2022-08-07T00:34:09.579Z,9.48
2022-08-07T00:36:42.799Z,8.60
2022-08-07T00:39:17.064Z,9.18
2022-08-07T00:42:01.665Z,8.38
2022-08-07T00:44:30.107Z,8.70
2022-08-07T00:46:59.665Z,8.85
2022-08-07T00:50:19.445Z,9.27
2022-08-07T00:52:14.710Z,8.63
2022-08-07T00:54:45.226Z,8.63
2022-08-07T00:57:13.556Z,8.27
2022-08-07T00:59:42.353Z,8.60
2022-08-07T01:02:20.326Z,7.78
2022-08-07T01:04:58.199Z,7.90
2022-08-07T01:07:28.460Z,7.70
2022-08-07T01:10:06.946Z,8.00
2022-08-07T01:12:44.779Z,8.52
2022-08-07T01:16:00.672Z,8.27
2022-08-07T01:18:17.088Z,8.57
2022-08-07T01:20:59.209Z,8.63
2022-08-07T01:23:36.886Z,8.57
2022-08-07T01:26:14.268Z,8.60
2022-08-07T01:28:48.389Z,8.02
2022-08-07T01:31:42.615Z,7.05
2022-08-07T01:34:15.317Z,7.32
2022-08-07T01:36:44.407Z,7.57
2022-08-07T01:39:24.634Z,7.20
2022-08-07T01:42:40.089Z,8.05
2022-08-07T01:44:58.487Z,8.10
2022-08-07T01:48:21.111Z,7.63
2022-08-07T01:50:16.351Z,7.05
2022-08-07T01:52:58.648Z,7.47
2022-08-07T01:55:28.974Z,7.43
2022-08-07T01:58:05.616Z,7.72
2022-08-07T02:00:51.684Z,7.63
2022-08-07T02:03:42.877Z,7.43
2022-08-07T02:06:31.458Z,7.00
2022-08-07T02:09:08.046Z,7.65
2022-08-07T02:12:04.194Z,7.38
2022-08-07T02:14:40.841Z,7.50
2022-08-07T02:20:04.403Z,7.65
2022-08-07T02:22:41.475Z,7.13
2022-08-07T02:25:17.362Z,6.90
2022-08-07T02:27:55.756Z,6.93
2022-08-07T02:30:24.766Z,7.35
2022-08-07T02:33:07.249Z,7.20
2022-08-07T02:36:30.964Z,7.38
2022-08-07T02:38:35.996Z,6.88
2022-08-07T02:41:06.040Z,6.53
2022-08-07T02:43:39.440Z,6.65
2022-08-07T02:46:09.370Z,6.50
2022-08-07T02:48:38.885Z,7.05
2022-08-07T02:51:42.748Z,6.65
2022-08-07T02:54:13.129Z,6.95
2022-08-07T02:56:42.314Z,7.10
2022-08-07T02:59:15.418Z,6.15
2022-08-07T03:01:47.244Z,7.43
2022-08-07T03:04:23.364Z,6.53
2022-08-07T03:06:53.364Z,6.65
2022-08-07T03:09:42.264Z,6.40
2022-08-07T03:12:21.638Z,6.95
2022-08-07T03:14:56.515Z,6.82
2022-08-07T03:17:24.514Z,7.13
2022-08-07T03:19:55.687Z,6.75
2022-08-07T03:22:30.391Z,6.72
2022-08-07T03:25:00.415Z,6.43
2022-08-07T03:28:08.761Z,6.82
2022-08-07T03:30:24.429Z,6.22
2022-08-07T03:32:58.519Z,7.53
2022-08-07T03:35:43.971Z,7.32
2022-08-07T03:38:21.048Z,6.82
2022-08-07T03:43:32.422Z,6.38
2022-08-07T03:46:03.625Z,6.07
2022-08-07T03:48:45.472Z,5.53
2022-08-07T03:51:47.244Z,5.53
2022-08-07T03:54:36.211Z,5.45
2022-08-07T03:57:08.991Z,5.43
2022-08-07T03:59:46.767Z,5.13
2022-08-07T04:02:28.292Z,5.13
2022-08-07T04:04:59.441Z,5.72
2022-08-07T04:07:36.210Z,4.97
2022-08-07T04:10:15.681Z,5.63
2022-08-07T04:12:49.918Z,5.85
2022-08-07T04:15:19.332Z,6.03
2022-08-07T04:18:57.301Z,7.43
2022-08-07T04:20:38.921Z,8.05
2022-08-07T04:23:25.210Z,7.30
2022-08-07T04:26:14.262Z,7.35
2022-08-07T04:28:47.443Z,8.00
2022-08-07T04:31:20.196Z,7.57
2022-08-07T04:34:03.593Z,7.47
2022-08-07T04:36:31.316Z,7.85
2022-08-07T04:39:02.753Z,7.60
2022-08-07T04:41:30.246Z,7.10
2022-08-07T04:44:14.825Z,6.45
2022-08-07T04:47:08.990Z,6.10
2022-08-07T04:49:57.931Z,6.30
2022-08-07T04:52:51.298Z,5.13
2022-08-07T04:58:14.418Z,5.97
2022-08-07T05:01:45.186Z,4.70
2022-08-07T05:04:31.170Z,4.78
2022-08-07T05:07:19.722Z,4.38
2022-08-07T05:10:11.019Z,4.85
2022-08-07T05:14:44.772Z,4.63
2022-08-07T05:15:54.881Z,4.43
2022-08-07T05:18:37.299Z,4.28
2022-08-07T05:21:10.111Z,4.43
2022-08-07T05:23:50.681Z,4.30
2022-08-07T05:26:24.090Z,4.70
2022-08-07T05:29:04.628Z,3.95
2022-08-07T05:31:39.762Z,3.83
2022-08-07T05:34:16.042Z,4.03
2022-08-07T05:36:54.963Z,3.90
2022-08-07T05:40:13.616Z,3.67
2022-08-07T05:42:34.824Z,3.60
2022-08-07T05:45:26.221Z,3.30
2022-08-07T05:48:03.282Z,3.72
2022-08-07T05:50:42.970Z,3.50
2022-08-07T05:54:12.900Z,3.33
2022-08-07T05:56:05.475Z,3.50
2022-08-07T05:58:39.401Z,3.45
2022-08-07T06:01:12.383Z,3.63
2022-08-07T06:06:34.994Z,3.30
2022-08-07T06:09:06.493Z,4.03
2022-08-07T06:11:39.463Z,3.60
2022-08-07T06:14:11.546Z,3.63
2022-08-07T06:16:50.629Z,3.75
2022-08-07T06:19:52.353Z,4.25
2022-08-07T06:22:23.521Z,3.30
2022-08-07T06:25:25.642Z,3.42
2022-08-07T06:28:15.601Z,3.38
2022-08-07T06:30:59.319Z,3.88
2022-08-07T06:33:29.762Z,2.88
2022-08-07T06:36:13.381Z,3.70
2022-08-07T06:40:13.487Z,4.07
2022-08-07T06:42:02.824Z,4.28
2022-08-07T06:45:18.066Z,4.30
2022-08-07T06:47:58.585Z,4.65
2022-08-07T06:50:50.109Z,6.00
2022-08-07T06:55:27.499Z,5.60
2022-08-07T06:56:17.841Z,6.15
2022-08-07T07:00:13.649Z,5.88
2022-08-07T07:01:50.653Z,5.53
2022-08-07T07:04:28.383Z,5.93
2022-08-07T07:07:18.853Z,6.30
2022-08-07T07:09:48.888Z,5.53
2022-08-07T07:12:31.473Z,4.50
2022-08-07T07:17:52.364Z,5.35
2022-08-07T07:20:35.742Z,5.05
2022-08-07T07:26:32.926Z,4.95
2022-08-07T07:29:38.954Z,5.50
2022-08-07T07:32:09.038Z,5.18
2022-08-07T07:34:41.613Z,5.95
2022-08-07T07:37:22.094Z,6.03
2022-08-07T07:40:10.423Z,6.28
2022-08-07T07:42:53.794Z,6.43
2022-08-07T07:46:39.798Z,6.15
2022-08-07T07:48:24.344Z,6.53
2022-08-07T07:51:08.091Z,6.90
2022-08-07T07:53:52.139Z,6.68
2022-08-07T07:56:30.382Z,6.63
2022-08-07T07:59:03.179Z,7.10
2022-08-07T08:02:03.563Z,6.80
2022-08-07T08:04:36.585Z,7.35
2022-08-07T08:07:09.447Z,7.15
2022-08-07T08:09:52.555Z,6.30
2022-08-07T08:12:52.601Z,7.60
2022-08-07T08:15:23.296Z,8.20
2022-08-07T08:17:58.260Z,7.45
2022-08-07T08:20:32.137Z,7.18
2022-08-07T08:23:23.297Z,6.70
2022-08-07T08:26:28.585Z,6.85
2022-08-07T08:29:00.273Z,7.38
2022-08-07T08:32:10.163Z,7.03
2022-08-07T08:34:33.494Z,5.85
2022-08-07T08:37:09.975Z,6.03
2022-08-07T08:39:58.399Z,5.32
2022-08-07T08:42:32.454Z,5.50
2022-08-07T08:45:04.621Z,6.35
2022-08-07T08:47:52.539Z,5.38
2022-08-07T08:50:39.557Z,5.38
2022-08-07T08:53:32.832Z,5.57
2022-08-07T08:56:04.850Z,6.03
2022-08-07T08:58:50.667Z,6.50
2022-08-07T09:01:43.650Z,6.43
2022-08-07T09:04:28.786Z,6.93
2022-08-07T09:07:23.156Z,8.20
2022-08-07T09:12:37.264Z,6.80
2022-08-07T09:16:22.308Z,6.80
2022-08-07T09:18:52.995Z,6.55
2022-08-07T09:22:10.188Z,5.65
2022-08-07T09:25:14.536Z,6.47
2022-08-07T09:28:03.816Z,6.30
2022-08-07T09:31:01.484Z,6.47
2022-08-07T09:33:56.955Z,6.03
2022-08-07T09:36:36.972Z,4.50
2022-08-07T09:39:27.298Z,4.60
2022-08-07T09:42:09.280Z,4.72
2022-08-07T09:47:25.074Z,4.38
2022-08-07T09:48:06.164Z,4.43
2022-08-07T09:52:10.469Z,3.60
2022-08-07T09:54:16.401Z,3.38
2022-08-07T09:57:15.761Z,2.90
2022-08-07T10:00:00.547Z,2.97
2022-08-07T10:04:05.879Z,4.07
2022-08-07T10:06:55.475Z,3.03
2022-08-07T10:10:02.859Z,2.72
2022-08-07T10:12:33.554Z,2.67
2022-08-07T10:15:44.465Z,3.72
2022-08-07T10:18:35.321Z,2.80
2022-08-07T10:21:19.780Z,3.22
2022-08-07T10:24:39.932Z,3.40
2022-08-07T10:27:52.321Z,3.45
2022-08-07T10:30:44.058Z,3.28
2022-08-07T10:34:14.205Z,3.00
2022-08-07T10:37:14.284Z,2.80
2022-08-07T10:40:05.547Z,2.75
2022-08-07T10:42:46.659Z,2.83
2022-08-07T10:45:44.479Z,2.28
2022-08-07T10:48:41.334Z,2.50
2022-08-07T10:51:57.332Z,2.22
2022-08-07T10:54:24.346Z,2.33
2022-08-07T10:57:34.755Z,2.10
2022-08-07T11:00:36.546Z,2.05
2022-08-07T11:03:42.813Z,2.30
2022-08-07T11:06:42.474Z,2.00
2022-08-07T11:10:10.234Z,1.70
2022-08-07T11:12:38.653Z,2.15
2022-08-07T11:15:31.613Z,2.00
2022-08-07T11:18:03.667Z,2.15
2022-08-07T11:20:48.907Z,2.78
2022-08-07T11:26:27.220Z,2.10
2022-08-07T11:29:42.839Z,1.60
2022-08-07T11:32:40.625Z,2.10
2022-08-07T11:35:26.883Z,2.30
2022-08-07T11:38:21.206Z,2.00
2022-08-07T11:41:29.688Z,2.60
2022-08-07T11:44:24.041Z,3.10
2022-08-07T11:47:10.273Z,3.20
2022-08-07T11:50:11.376Z,2.70
2022-08-07T11:53:05.107Z,3.33
2022-08-07T11:56:24.746Z,3.10
2022-08-07T12:00:07.635Z,3.30
2022-08-07T12:02:31.921Z,3.25
2022-08-07T12:05:28.672Z,3.50
2022-08-07T12:08:26.025Z,3.58
2022-08-07T12:11:22.471Z,3.65
2022-08-07T12:14:08.684Z,3.38
2022-08-07T12:16:47.240Z,4.03
2022-08-07T12:20:04.690Z,4.32
2022-08-07T12:23:11.176Z,4.18
2022-08-07T12:26:02.822Z,4.57
2022-08-07T12:29:02.013Z,4.05
2022-08-07T12:32:05.106Z,4.13
2022-08-07T12:34:39.386Z,4.40
2022-08-07T12:37:16.414Z,4.40
2022-08-07T12:39:50.789Z,4.28
2022-08-07T12:42:27.763Z,4.30
2022-08-07T12:44:59.121Z,3.92
2022-08-07T12:47:44.013Z,3.70
2022-08-07T12:50:40.368Z,3.40
2022-08-07T12:56:26.704Z,2.55
2022-08-07T12:58:58.088Z,3.53
2022-08-07T13:01:49.181Z,2.10
2022-08-07T13:04:49.388Z,2.15
2022-08-07T13:08:12.773Z,1.98
2022-08-07T13:11:10.060Z,1.95
2022-08-07T13:14:02.285Z,1.80
2022-08-07T13:16:39.244Z,2.88
2022-08-07T13:19:53.212Z,3.38
2022-08-07T13:22:36.382Z,2.33
2022-08-07T13:25:15.195Z,3.17
2022-08-07T13:28:11.030Z,1.98
2022-08-07T13:31:13.538Z,1.92
2022-08-07T13:34:32.595Z,1.92
2022-08-07T13:36:45.685Z,1.80
2022-08-07T13:40:34.092Z,1.60
2022-08-07T13:42:24.784Z,1.92
2022-08-07T13:45:20.634Z,2.30
2022-08-07T13:48:05.859Z,2.00
2022-08-07T13:50:55.570Z,2.38
2022-08-07T13:53:36.082Z,1.92
2022-08-07T13:56:19.448Z,2.22
2022-08-07T13:59:12.107Z,1.65
2022-08-07T14:02:03.635Z,2.00
2022-08-07T14:04:48.965Z,2.35
2022-08-07T14:07:26.139Z,1.83
2022-08-07T14:10:02.165Z,2.00
2022-08-07T14:12:53.985Z,2.17
2022-08-07T14:15:50.801Z,2.60
2022-08-07T14:18:28.337Z,2.38
2022-08-07T14:21:21.237Z,2.35
2022-08-07T14:24:07.648Z,2.40
2022-08-07T14:26:50.262Z,2.90
2022-08-07T14:30:06.700Z,3.50
2022-08-07T14:32:13.485Z,6.05
2022-08-07T14:34:46.480Z,11.27
2022-08-07T14:37:17.675Z,13.35
2022-08-07T14:40:18.148Z,8.00
2022-08-07T14:43:54.784Z,6.30
2022-08-07T14:45:49.267Z,10.68
2022-08-07T14:48:20.485Z,17.30
2022-08-07T14:50:53.509Z,17.70
2022-08-07T14:54:05.472Z,20.75
2022-08-07T14:59:13.898Z,16.42
2022-08-07T15:01:58.409Z,21.10
2022-08-07T15:04:29.074Z,13.07
2022-08-07T15:06:58.423Z,15.48
2022-08-07T15:12:30.290Z,13.70
2022-08-07T15:15:07.633Z,12.63
2022-08-07T15:17:54.893Z,3.95
2022-08-07T15:20:54.657Z,3.00
2022-08-07T15:25:14.273Z,2.88
2022-08-07T15:26:20.955Z,2.42
2022-08-07T15:29:00.950Z,2.65
2022-08-07T15:35:04.215Z,2.50
2022-08-07T15:40:34.698Z,2.83
2022-08-07T15:43:53.276Z,2.60
2022-08-07T15:49:15.191Z,2.42
2022-08-07T15:54:39.578Z,2.53
2022-08-07T15:57:27.975Z,2.75
2022-08-07T16:00:31.195Z,2.45
2022-08-07T16:03:04.842Z,2.50
2022-08-07T16:05:36.164Z,2.53
2022-08-07T16:08:33.089Z,2.20
2022-08-07T16:11:26.534Z,2.40
2022-08-07T16:14:09.526Z,2.25
2022-08-07T16:18:01.448Z,2.50
2022-08-07T16:20:42.744Z,2.90
2022-08-07T16:23:13.679Z,2.97
2022-08-07T16:26:14.533Z,2.90
2022-08-07T16:30:08.882Z,2.83
2022-08-07T16:32:01.538Z,2.22
2022-08-07T16:34:49.099Z,2.40
2022-08-07T16:38:03.935Z,2.38
2022-08-07T16:40:57.249Z,2.10
2022-08-07T16:44:03.908Z,2.25
2022-08-07T16:47:07.897Z,2.22
2022-08-07T16:50:29.311Z,2.80
2022-08-07T16:53:20.756Z,2.40
2022-08-07T16:56:14.908Z,2.80
2022-08-07T16:59:14.857Z,2.83
2022-08-07T17:02:52.222Z,3.22
2022-08-07T17:06:01.746Z,2.42
2022-08-07T17:09:04.364Z,2.20
2022-08-07T17:12:04.499Z,2.47
2022-08-07T17:14:42.680Z,2.38
2022-08-07T17:17:46.650Z,2.15
2022-08-07T17:20:38.008Z,2.20
2022-08-07T17:23:32.350Z,2.47
2022-08-07T17:26:23.557Z,2.10
2022-08-07T17:30:12.849Z,2.20
2022-08-07T17:32:14.090Z,1.90
2022-08-07T17:35:50.226Z,2.08
2022-08-07T17:38:32.258Z,2.00
2022-08-07T17:42:02.331Z,2.00
2022-08-07T17:44:33.590Z,2.03
2022-08-07T17:47:42.392Z,2.38
2022-08-07T17:50:42.433Z,2.47
2022-08-07T17:54:01.584Z,2.17
2022-08-07T17:56:28.537Z,2.35
2022-08-07T17:58:56.906Z,2.35
2022-08-07T18:01:50.823Z,2.28
2022-08-07T18:04:30.768Z,2.33
2022-08-07T18:07:20.942Z,2.53
2022-08-07T18:10:10.036Z,2.40
2022-08-07T18:13:16.844Z,2.55
2022-08-07T18:16:32.735Z,3.05
2022-08-07T18:21:11.607Z,2.60
2022-08-07T18:22:15.131Z,2.70
2022-08-07T18:24:51.278Z,2.60
2022-08-07T18:27:49.619Z,2.60
2022-08-07T18:30:31.066Z,2.85
2022-08-07T18:33:26.169Z,2.75
2022-08-07T18:36:01.047Z,2.67
2022-08-07T18:38:58.086Z,3.13
2022-08-07T18:42:04.189Z,2.67
2022-08-07T18:45:42.894Z,2.28
2022-08-07T18:47:45.133Z,2.58
2022-08-07T18:50:39.559Z,2.30
2022-08-07T18:53:39.162Z,2.47
2022-08-07T18:56:34.033Z,3.03
2022-08-07T18:59:46.711Z,3.10
2022-08-07T19:02:42.511Z,2.78
2022-08-07T19:05:23.451Z,2.97
2022-08-07T19:08:07.716Z,3.13
2022-08-07T19:10:52.869Z,2.75
2022-08-07T19:13:29.243Z,2.88
2022-08-07T19:17:00.376Z,2.58
2022-08-07T19:19:34.714Z,2.50
2022-08-07T19:22:18.663Z,2.72
2022-08-07T19:25:06.442Z,2.60
2022-08-07T19:28:29.693Z,2.47
2022-08-07T19:30:57.029Z,3.00
2022-08-07T19:33:34.594Z,4.00
2022-08-07T19:36:05.646Z,4.85
2022-08-07T19:38:53.207Z,4.97
2022-08-07T19:41:44.055Z,4.63
2022-08-07T19:44:22.045Z,4.43
2022-08-07T19:46:57.720Z,4.28
2022-08-07T19:49:58.293Z,4.38
2022-08-07T19:52:27.817Z,3.33
2022-08-07T19:55:00.048Z,3.58
2022-08-07T19:58:00.975Z,2.97
2022-08-07T20:00:38.111Z,2.78
2022-08-07T20:03:33.826Z,3.35
2022-08-07T20:06:05.250Z,3.60
2022-08-07T20:08:37.935Z,3.60
2022-08-07T20:11:10.779Z,3.63
2022-08-07T20:13:51.561Z,4.25
2022-08-07T20:16:35.454Z,4.38
2022-08-07T20:19:10.242Z,3.80
2022-08-07T20:21:46.643Z,4.00
2022-08-07T20:24:30.130Z,5.03
2022-08-07T20:27:03.306Z,6.60
2022-08-07T20:29:48.737Z,6.43
2022-08-07T20:32:25.675Z,6.75
2022-08-07T20:34:58.945Z,5.30
2022-08-07T20:37:55.378Z,5.20
2022-08-07T20:40:33.172Z,5.60
2022-08-07T20:43:09.453Z,4.90
2022-08-07T20:46:27.745Z,4.30
2022-08-07T20:48:34.567Z,3.95
2022-08-07T20:51:09.741Z,4.68
2022-08-07T20:54:03.196Z,4.38
2022-08-07T20:56:33.576Z,4.75
2022-08-07T20:59:05.414Z,4.18
2022-08-07T21:01:45.880Z,4.43
2022-08-07T21:04:28.564Z,5.50
2022-08-07T21:06:58.837Z,5.18
2022-08-07T21:09:52.418Z,3.67
2022-08-07T21:12:30.730Z,4.30
2022-08-07T21:15:03.379Z,4.75
2022-08-07T21:18:03.233Z,5.38
2022-08-07T21:20:29.731Z,5.03
2022-08-07T21:23:08.340Z,6.15
2022-08-07T21:26:24.068Z,5.00
2022-08-07T21:28:59.194Z,5.07
2022-08-07T21:32:41.755Z,4.45
2022-08-07T21:34:48.257Z,4.90
2022-08-07T21:37:24.519Z,5.15
2022-08-07T21:39:59.876Z,5.30
2022-08-07T21:43:11.121Z,5.10
2022-08-07T21:46:08.813Z,4.78
2022-08-07T21:48:56.556Z,4.72
2022-08-07T21:51:33.352Z,4.55
2022-08-07T21:54:50.340Z,3.70
2022-08-07T21:57:44.988Z,3.03
2022-08-07T22:00:26.653Z,3.15
2022-08-07T22:03:31.341Z,2.83
2022-08-07T22:06:06.405Z,4.05
2022-08-07T22:08:52.461Z,3.95
2022-08-07T22:11:22.708Z,8.88
2022-08-07T22:14:00.477Z,8.35
2022-08-07T22:19:29.262Z,7.10
2022-08-07T22:22:21.611Z,6.85
2022-08-07T22:25:07.539Z,5.47
2022-08-07T22:28:30.201Z,5.85
2022-08-07T22:31:56.421Z,5.90
2022-08-07T22:34:53.029Z,5.60
2022-08-07T22:38:04.363Z,5.53
2022-08-07T22:40:30.285Z,5.47
2022-08-07T22:43:07.608Z,5.20
2022-08-07T22:47:01.915Z,5.13
2022-08-07T22:49:39.847Z,5.20
2022-08-07T22:52:58.867Z,4.95
2022-08-07T22:55:56.952Z,4.90
2022-08-07T22:58:52.416Z,5.22
2022-08-07T23:01:49.398Z,4.32
2022-08-07T23:04:57.915Z,4.47
2022-08-07T23:07:52.167Z,3.55
2022-08-07T23:10:37.405Z,4.30
2022-08-07T23:14:10.521Z,4.57
2022-08-07T23:17:20.080Z,4.80
2022-08-07T23:20:51.420Z,4.53
2022-08-07T23:24:06.921Z,5.05
2022-08-07T23:26:54.900Z,5.20
2022-08-07T23:30:37.277Z,5.55
2022-08-07T23:34:36.141Z,5.10
2022-08-07T23:36:39.418Z,4.63
2022-08-07T23:39:41.347Z,5.25
2022-08-07T23:42:53.950Z,4.82
2022-08-07T23:46:02.585Z,4.63
2022-08-07T23:48:36.291Z,4.10
2022-08-07T23:52:53.436Z,4.78
2022-08-07T23:54:36.254Z,5.20
2022-08-07T23:57:28.537Z,4.50
