createdAt,value
2019-04-16T00:00:42.481Z,21.42
2019-04-16T00:03:05.319Z,21.36
2019-04-16T00:05:31.667Z,21.34
2019-04-16T00:07:58.063Z,21.28
2019-04-16T00:10:24.397Z,21.27
2019-04-16T00:12:50.774Z,21.27
2019-04-16T00:15:17.136Z,21.28
2019-04-16T00:17:44.368Z,21.29
2019-04-16T00:20:10.020Z,21.28
2019-04-16T00:22:36.413Z,21.28
2019-04-16T00:25:02.703Z,21.29
2019-04-16T00:27:29.464Z,21.28
2019-04-16T00:29:55.407Z,21.34
2019-04-16T00:32:21.774Z,21.33
2019-04-16T00:34:48.134Z,21.34
2019-04-16T00:37:14.439Z,21.32
2019-04-16T00:39:40.767Z,21.37
2019-04-16T00:42:07.187Z,21.37
2019-04-16T00:44:33.526Z,21.32
2019-04-16T00:46:59.854Z,21.33
2019-04-16T00:49:27.093Z,21.39
2019-04-16T00:51:52.531Z,21.35
2019-04-16T00:54:18.870Z,21.39
2019-04-16T00:56:46.604Z,21.35
2019-04-16T00:59:11.623Z,21.35
2019-04-16T01:01:37.963Z,21.38
2019-04-16T01:04:04.337Z,21.33
2019-04-16T01:06:30.819Z,21.35
2019-04-16T01:08:57.202Z,21.37
2019-04-16T01:11:23.523Z,21.37
2019-04-16T01:13:49.894Z,21.37
2019-04-16T01:16:16.251Z,21.35
2019-04-16T01:18:42.675Z,21.38
2019-04-16T01:21:13.646Z,21.36
2019-04-16T01:23:35.375Z,21.39
2019-04-16T01:26:01.717Z,21.42
2019-04-16T01:28:29.401Z,21.39
2019-04-16T01:30:54.564Z,21.38
2019-04-16T01:33:20.933Z,21.42
2019-04-16T01:35:51.208Z,21.42
2019-04-16T01:38:13.595Z,21.40
2019-04-16T01:40:39.999Z,21.39
2019-04-16T01:43:06.370Z,21.45
2019-04-16T01:45:32.673Z,21.43
2019-04-16T01:47:59.020Z,21.43
2019-04-16T01:50:25.392Z,21.45
2019-04-16T01:52:51.802Z,21.42
2019-04-16T01:55:18.058Z,21.45
2019-04-16T01:57:44.486Z,21.42
2019-04-16T02:00:10.832Z,21.42
2019-04-16T02:02:37.185Z,21.40
2019-04-16T02:05:03.521Z,21.44
2019-04-16T02:07:29.871Z,21.46
2019-04-16T02:09:56.221Z,21.45
2019-04-16T02:12:22.560Z,21.47
2019-04-16T02:14:50.458Z,21.47
2019-04-16T02:17:15.308Z,21.43
2019-04-16T02:19:41.696Z,21.46
2019-04-16T02:22:12.585Z,21.49
2019-04-16T02:24:34.389Z,21.47
2019-04-16T02:27:00.720Z,21.43
2019-04-16T02:29:29.949Z,21.46
2019-04-16T02:31:53.438Z,21.42
2019-04-16T02:34:19.789Z,21.46
2019-04-16T02:36:46.155Z,21.44
2019-04-16T02:39:12.459Z,21.44
2019-04-16T02:41:38.876Z,21.44
2019-04-16T02:44:05.306Z,21.43
2019-04-16T02:46:32.757Z,21.44
2019-04-16T02:48:58.072Z,21.44
2019-04-16T02:51:24.403Z,21.44
2019-04-16T02:53:54.430Z,21.48
2019-04-16T02:56:19.077Z,21.54
2019-04-16T02:58:43.562Z,21.53
2019-04-16T03:01:09.915Z,21.61
2019-04-16T03:03:36.246Z,21.65
2019-04-16T03:06:02.637Z,21.70
2019-04-16T03:08:28.973Z,21.70
2019-04-16T03:10:55.363Z,21.69
2019-04-16T03:13:23.241Z,21.77
2019-04-16T03:15:48.076Z,21.82
2019-04-16T03:18:14.993Z,21.88
2019-04-16T03:20:40.798Z,21.92
2019-04-16T03:23:07.199Z,21.84
2019-04-16T03:25:33.538Z,21.88
2019-04-16T03:27:59.974Z,21.92
2019-04-16T03:30:26.333Z,21.95
2019-04-16T03:32:52.689Z,22.06
2019-04-16T03:35:18.968Z,22.03
2019-04-16T03:37:45.338Z,22.04
2019-04-16T03:40:17.196Z,22.11
2019-04-16T03:42:38.021Z,22.12
2019-04-16T03:45:08.050Z,22.16
2019-04-16T03:47:30.761Z,22.12
2019-04-16T03:49:59.291Z,22.18
2019-04-16T03:52:23.435Z,22.20
2019-04-16T03:54:53.717Z,22.25
2019-04-16T03:57:16.276Z,22.26
2019-04-16T03:59:42.665Z,22.23
2019-04-16T04:02:09.205Z,22.23
2019-04-16T04:04:35.324Z,22.31
2019-04-16T04:07:01.752Z,22.33
2019-04-16T04:09:28.076Z,22.28
2019-04-16T04:11:54.421Z,22.33
2019-04-16T04:14:23.337Z,22.34
2019-04-16T04:16:47.111Z,22.27
2019-04-16T04:19:15.197Z,22.34
2019-04-16T04:21:39.776Z,22.35
2019-04-16T04:24:06.262Z,22.33
2019-04-16T04:26:32.480Z,22.40
