createdAt,value
2018-05-27T00:01:48.146Z,23.20
2018-05-27T00:03:53.688Z,23.43
2018-05-27T00:05:58.962Z,20.70
2018-05-27T00:08:04.235Z,21.40
2018-05-27T00:10:14.065Z,20.10
2018-05-27T00:12:21.800Z,20.70
2018-05-27T00:14:27.101Z,20.00
2018-05-27T00:16:32.566Z,20.20
2018-05-27T00:18:37.892Z,20.20
2018-05-27T00:20:43.224Z,19.23
2018-05-27T00:22:49.601Z,18.60
2018-05-27T00:24:55.451Z,18.90
2018-05-27T00:27:01.166Z,19.50
2018-05-27T00:29:08.154Z,17.50
2018-05-27T00:31:18.168Z,17.80
2018-05-27T00:33:25.040Z,17.80
2018-05-27T00:35:31.199Z,18.77
2018-05-27T00:37:37.151Z,18.17
2018-05-27T00:39:42.423Z,18.67
2018-05-27T00:41:48.550Z,17.50
2018-05-27T00:43:54.208Z,17.60
2018-05-27T00:45:59.441Z,17.80
2018-05-27T00:48:06.781Z,16.40
2018-05-27T00:50:17.273Z,16.50
2018-05-27T00:52:25.055Z,16.03
2018-05-27T00:54:30.592Z,15.43
2018-05-27T00:56:36.667Z,16.90
2018-05-27T00:58:41.798Z,15.37
2018-05-27T01:00:47.716Z,14.93
2018-05-27T01:02:53.296Z,17.40
2018-05-27T01:04:58.530Z,16.67
2018-05-27T01:07:04.380Z,16.30
2018-05-27T01:09:14.667Z,15.50
2018-05-27T01:11:22.449Z,15.70
2018-05-27T01:13:28.114Z,15.17
2018-05-27T01:15:33.900Z,15.80
2018-05-27T01:17:39.389Z,15.33
2018-05-27T01:19:45.118Z,15.30
2018-05-27T01:21:51.185Z,15.30
2018-05-27T01:23:56.462Z,15.50
2018-05-27T01:26:02.044Z,14.83
2018-05-27T01:28:09.894Z,15.33
2018-05-27T01:30:18.704Z,15.20
2018-05-27T01:32:25.887Z,16.00
2018-05-27T01:34:31.181Z,15.60
2018-05-27T01:36:36.526Z,16.43
2018-05-27T01:38:42.078Z,15.60
2018-05-27T01:40:47.966Z,16.07
2018-05-27T01:42:53.748Z,15.63
2018-05-27T01:44:59.869Z,15.40
2018-05-27T01:47:06.740Z,14.87
2018-05-27T01:49:16.710Z,16.17
2018-05-27T01:51:25.522Z,15.43
2018-05-27T01:53:30.695Z,15.60
2018-05-27T01:55:35.960Z,15.67
2018-05-27T01:57:41.502Z,16.63
2018-05-27T01:59:47.486Z,15.30
2018-05-27T02:01:52.930Z,14.33
2018-05-27T02:03:59.242Z,16.30
2018-05-27T02:06:05.159Z,14.57
2018-05-27T02:08:13.542Z,15.63
2018-05-27T02:10:23.870Z,15.83
2018-05-27T02:12:29.750Z,16.17
2018-05-27T02:14:35.282Z,14.83
2018-05-27T02:16:41.380Z,15.07
2018-05-27T02:18:46.581Z,15.00
2018-05-27T02:20:52.245Z,15.50
2018-05-27T02:22:58.567Z,15.67
2018-05-27T02:25:03.812Z,13.80
2018-05-27T02:27:13.098Z,14.33
2018-05-27T02:29:20.801Z,14.93
2018-05-27T02:31:26.504Z,14.10
2018-05-27T02:33:32.419Z,14.80
2018-05-27T02:35:37.967Z,13.70
2018-05-27T02:37:43.727Z,15.30
2018-05-27T02:39:49.428Z,15.27
2018-05-27T02:41:55.457Z,15.33
2018-05-27T02:44:01.346Z,14.00
2018-05-27T02:46:08.587Z,14.10
2018-05-27T02:48:17.323Z,14.30
2018-05-27T02:50:27.426Z,14.43
2018-05-27T02:52:32.702Z,15.47
2018-05-27T02:54:38.278Z,14.50
2018-05-27T02:56:44.187Z,15.03
2018-05-27T02:58:49.896Z,15.97
2018-05-27T03:00:56.590Z,14.43
2018-05-27T03:03:02.435Z,14.80
2018-05-27T03:05:11.329Z,13.67
2018-05-27T03:07:20.345Z,14.23
2018-05-27T03:09:26.308Z,14.37
2018-05-27T03:11:32.088Z,14.77
2018-05-27T03:13:38.277Z,13.80
2018-05-27T03:15:44.496Z,14.50
2018-05-27T03:17:50.221Z,13.87
2018-05-27T03:19:56.369Z,13.77
2018-05-27T03:22:02.488Z,15.57
2018-05-27T03:24:08.392Z,13.57
2018-05-27T03:26:19.179Z,13.87
2018-05-27T03:28:26.197Z,14.30
2018-05-27T03:30:31.756Z,14.00
2018-05-27T03:32:37.672Z,13.63
2018-05-27T03:34:43.501Z,14.10
2018-05-27T03:36:49.298Z,15.30
2018-05-27T03:38:54.750Z,13.80
2018-05-27T03:41:00.453Z,14.07
2018-05-27T03:43:07.939Z,14.43
2018-05-27T03:45:19.172Z,13.67
2018-05-27T03:47:26.314Z,14.00
2018-05-27T03:49:32.262Z,14.30
2018-05-27T03:51:37.746Z,15.43
2018-05-27T03:53:43.542Z,13.80
2018-05-27T03:55:49.470Z,15.60
2018-05-27T03:57:55.456Z,14.40
2018-05-27T04:00:01.093Z,13.63
2018-05-27T04:02:09.001Z,14.53
2018-05-27T04:04:25.070Z,13.83
2018-05-27T04:06:40.588Z,14.80
2018-05-27T04:08:46.185Z,13.70
2018-05-27T04:10:53.208Z,13.83
2018-05-27T04:12:58.486Z,13.20
2018-05-27T04:15:03.738Z,15.87
2018-05-27T04:17:13.067Z,14.40
2018-05-27T04:19:19.726Z,14.70
2018-05-27T04:21:25.802Z,15.10
2018-05-27T04:23:31.899Z,14.50
2018-05-27T04:25:37.934Z,14.20
2018-05-27T04:27:43.926Z,13.60
2018-05-27T04:29:50.731Z,14.27
2018-05-27T04:31:56.157Z,14.70
2018-05-27T04:34:01.976Z,14.83
2018-05-27T04:36:11.295Z,14.00
2018-05-27T04:38:19.272Z,15.13
2018-05-27T04:40:25.667Z,15.00
2018-05-27T04:42:31.474Z,14.67
2018-05-27T04:44:36.942Z,15.00
2018-05-27T04:46:42.699Z,14.50
2018-05-27T04:48:49.217Z,14.43
2018-05-27T04:50:54.484Z,14.10
2018-05-27T04:53:00.345Z,13.80
2018-05-27T04:55:08.195Z,13.77
2018-05-27T04:57:16.932Z,14.50
2018-05-27T04:59:25.393Z,14.50
2018-05-27T05:01:31.546Z,13.83
2018-05-27T05:03:39.118Z,12.93
2018-05-27T05:05:45.051Z,13.43
2018-05-27T05:07:51.121Z,12.80
2018-05-27T05:09:56.956Z,14.33
2018-05-27T05:12:02.214Z,13.00
2018-05-27T05:14:11.580Z,13.87
2018-05-27T05:16:19.568Z,13.07
2018-05-27T05:18:26.073Z,14.20
2018-05-27T05:20:32.118Z,15.27
2018-05-27T05:22:38.083Z,14.50
2018-05-27T05:24:43.350Z,13.10
2018-05-27T05:26:49.661Z,13.53
2018-05-27T05:28:56.028Z,14.30
2018-05-27T05:31:01.822Z,14.13
2018-05-27T05:33:08.391Z,12.77
2018-05-27T05:35:16.933Z,13.40
2018-05-27T05:37:26.238Z,13.07
2018-05-27T05:39:32.666Z,13.00
2018-05-27T05:41:38.429Z,13.23
2018-05-27T05:43:44.517Z,13.37
2018-05-27T05:45:51.018Z,262.23
2018-05-27T05:47:56.866Z,327.50
2018-05-27T05:50:02.590Z,350.20
2018-05-27T05:52:11.623Z,306.13
2018-05-27T05:54:20.213Z,231.33
2018-05-27T05:56:26.615Z,181.17
2018-05-27T05:58:32.757Z,121.37
2018-05-27T06:00:39.147Z,109.23
2018-05-27T06:02:44.318Z,536.00
2018-05-27T06:04:50.766Z,510.23
2018-05-27T06:06:56.475Z,459.77
2018-05-27T06:09:01.907Z,365.10
2018-05-27T06:11:09.321Z,348.00
2018-05-27T06:13:18.835Z,254.30
2018-05-27T06:15:25.796Z,153.07
2018-05-27T06:17:31.418Z,134.37
2018-05-27T06:19:36.635Z,156.93
2018-05-27T06:21:42.263Z,114.37
2018-05-27T06:23:48.053Z,106.23
2018-05-27T06:25:53.392Z,129.50
2018-05-27T06:27:59.474Z,119.30
2018-05-27T06:30:06.143Z,362.83
2018-05-27T06:32:15.169Z,617.77
2018-05-27T06:34:23.794Z,422.67
2018-05-27T06:36:29.842Z,260.30
2018-05-27T06:38:35.422Z,202.47
2018-05-27T06:40:41.736Z,206.43
2018-05-27T06:42:47.747Z,161.63
2018-05-27T06:44:53.696Z,176.43
2018-05-27T06:46:59.460Z,142.60
2018-05-27T06:49:06.646Z,445.03
2018-05-27T06:51:15.301Z,489.60
2018-05-27T06:53:23.438Z,440.80
2018-05-27T06:55:29.072Z,341.27
2018-05-27T06:57:34.700Z,245.97
2018-05-27T06:59:40.302Z,259.90
2018-05-27T07:01:45.989Z,209.87
2018-05-27T07:03:51.675Z,167.37
2018-05-27T07:05:57.019Z,147.57
2018-05-27T07:08:02.570Z,134.37
2018-05-27T07:10:11.366Z,121.10
2018-05-27T07:12:18.569Z,128.67
2018-05-27T07:14:27.958Z,128.73
2018-05-27T07:16:33.930Z,125.17
2018-05-27T07:18:39.225Z,127.50
2018-05-27T07:20:45.001Z,130.80
2018-05-27T07:22:50.185Z,113.90
2018-05-27T07:24:55.466Z,130.53
2018-05-27T07:27:01.572Z,86.00
2018-05-27T07:29:09.890Z,415.77
2018-05-27T07:31:16.990Z,441.63
2018-05-27T07:33:25.343Z,420.87
2018-05-27T07:35:31.154Z,307.07
2018-05-27T07:37:37.191Z,222.00
2018-05-27T07:39:43.276Z,213.80
2018-05-27T07:41:48.942Z,194.13
2018-05-27T07:43:54.169Z,170.77
2018-05-27T07:45:59.628Z,167.67
2018-05-27T07:48:05.497Z,136.90
2018-05-27T07:50:14.717Z,122.23
2018-05-27T07:52:23.573Z,129.07
2018-05-27T07:54:28.902Z,108.27
2018-05-27T07:56:34.258Z,117.47
2018-05-27T07:58:41.978Z,96.20
2018-05-27T08:00:47.472Z,86.43
2018-05-27T08:02:53.204Z,83.23
2018-05-27T08:05:00.308Z,73.37
2018-05-27T08:07:14.777Z,85.60
2018-05-27T08:09:24.665Z,71.37
2018-05-27T08:11:30.883Z,62.30
2018-05-27T08:13:37.103Z,65.00
2018-05-27T08:15:42.903Z,60.17
2018-05-27T08:17:48.425Z,69.57
2018-05-27T08:19:53.737Z,61.73
2018-05-27T08:21:59.499Z,56.90
2018-05-27T08:24:05.916Z,54.17
2018-05-27T08:26:14.957Z,48.13
2018-05-27T08:28:22.706Z,59.13
2018-05-27T08:30:28.412Z,58.70
2018-05-27T08:32:33.749Z,53.40
2018-05-27T08:34:39.837Z,47.57
2018-05-27T08:36:46.094Z,48.80
2018-05-27T08:38:51.524Z,45.77
2018-05-27T08:40:56.762Z,45.23
2018-05-27T08:43:02.337Z,40.70
2018-05-27T08:45:09.752Z,42.30
2018-05-27T08:47:17.026Z,36.37
2018-05-27T08:49:25.170Z,42.40
2018-05-27T08:51:30.393Z,37.70
2018-05-27T08:53:35.823Z,38.40
2018-05-27T08:55:41.467Z,35.40
2018-05-27T08:57:46.749Z,34.37
2018-05-27T08:59:52.298Z,35.77
2018-05-27T09:01:58.564Z,33.13
2018-05-27T09:04:04.142Z,27.80
2018-05-27T09:06:12.857Z,29.03
2018-05-27T09:08:26.942Z,29.23
2018-05-27T09:10:32.666Z,27.33
2018-05-27T09:12:37.906Z,27.47
2018-05-27T09:14:43.625Z,26.27
2018-05-27T09:16:49.106Z,26.30
2018-05-27T09:18:54.482Z,25.30
2018-05-27T09:21:00.338Z,24.73
2018-05-27T09:23:06.211Z,23.20
2018-05-27T09:25:14.711Z,24.73
2018-05-27T09:27:22.477Z,25.20
2018-05-27T09:29:27.742Z,24.10
2018-05-27T09:31:32.929Z,23.57
2018-05-27T09:33:39.094Z,21.33
2018-05-27T09:35:44.519Z,23.33
2018-05-27T09:37:49.830Z,21.63
2018-05-27T09:39:55.363Z,22.90
2018-05-27T09:42:00.542Z,22.90
2018-05-27T09:44:07.170Z,21.73
2018-05-27T09:46:16.423Z,21.30
2018-05-27T09:48:24.332Z,20.20
2018-05-27T09:50:29.818Z,20.33
2018-05-27T09:52:35.489Z,20.13
2018-05-27T09:54:40.911Z,20.53
2018-05-27T09:56:46.784Z,19.70
2018-05-27T09:58:52.309Z,19.10
2018-05-27T10:00:57.571Z,19.63
2018-05-27T10:03:03.078Z,20.87
2018-05-27T10:05:11.544Z,24.90
2018-05-27T10:07:19.908Z,176.83
2018-05-27T10:09:25.566Z,292.60
2018-05-27T10:11:31.245Z,189.70
2018-05-27T10:13:37.871Z,201.37
2018-05-27T10:15:43.421Z,140.67
2018-05-27T10:17:48.889Z,136.17
2018-05-27T10:19:54.195Z,136.37
2018-05-27T10:21:59.771Z,126.87
2018-05-27T10:24:06.036Z,88.87
2018-05-27T10:26:15.563Z,100.67
2018-05-27T10:28:22.613Z,126.10
2018-05-27T10:30:28.197Z,117.80
2018-05-27T10:32:33.528Z,305.23
2018-05-27T10:34:40.001Z,344.77
2018-05-27T10:36:45.962Z,205.03
2018-05-27T10:38:51.142Z,212.03
2018-05-27T10:40:56.333Z,194.07
2018-05-27T10:43:02.299Z,200.73
2018-05-27T10:45:13.238Z,121.00
2018-05-27T10:47:20.890Z,188.47
2018-05-27T10:49:27.058Z,134.10
2018-05-27T10:51:32.339Z,149.13
2018-05-27T10:53:37.572Z,140.00
2018-05-27T10:55:43.390Z,92.57
2018-05-27T10:57:48.827Z,89.90
2018-05-27T10:59:54.236Z,93.17
2018-05-27T11:01:59.906Z,91.60
2018-05-27T11:04:07.128Z,85.27
2018-05-27T11:06:14.559Z,235.27
2018-05-27T11:08:25.360Z,308.10
2018-05-27T11:10:30.844Z,281.20
2018-05-27T11:12:36.441Z,256.10
2018-05-27T11:14:42.091Z,233.73
2018-05-27T11:16:48.694Z,186.47
2018-05-27T11:18:54.765Z,215.90
2018-05-27T11:21:00.634Z,157.23
2018-05-27T11:23:06.813Z,198.17
2018-05-27T11:25:16.206Z,206.90
2018-05-27T11:27:23.702Z,159.53
2018-05-27T11:29:28.962Z,145.43
2018-05-27T11:31:38.418Z,176.50
2018-05-27T11:33:44.194Z,244.03
2018-05-27T11:35:50.153Z,213.70
2018-05-27T11:37:55.502Z,873.47
2018-05-27T11:40:01.289Z,237.87
2018-05-27T11:42:08.080Z,545.33
2018-05-27T11:44:16.208Z,591.23
2018-05-27T11:46:25.693Z,277.63
2018-05-27T11:48:31.949Z,172.77
2018-05-27T11:50:37.313Z,105.87
2018-05-27T11:52:42.994Z,100.33
2018-05-27T11:54:48.245Z,91.87
2018-05-27T11:56:53.518Z,74.60
2018-05-27T11:59:00.280Z,83.23
2018-05-27T12:01:06.926Z,60.07
2018-05-27T12:03:15.549Z,68.00
2018-05-27T12:05:23.083Z,65.27
2018-05-27T12:07:29.752Z,60.80
2018-05-27T12:09:35.132Z,63.27
2018-05-27T12:11:41.567Z,55.80
2018-05-27T12:13:48.401Z,54.87
2018-05-27T12:15:54.223Z,51.43
2018-05-27T12:17:59.866Z,48.20
2018-05-27T12:20:05.626Z,41.17
2018-05-27T12:22:14.172Z,44.17
2018-05-27T12:24:22.949Z,44.40
2018-05-27T12:26:28.227Z,44.77
2018-05-27T12:28:34.782Z,40.20
2018-05-27T12:30:40.449Z,39.53
2018-05-27T12:32:46.429Z,38.57
2018-05-27T12:34:51.852Z,36.13
2018-05-27T12:36:57.620Z,36.67
2018-05-27T12:39:02.957Z,35.90
2018-05-27T12:41:11.218Z,35.00
2018-05-27T12:43:22.160Z,31.90
2018-05-27T12:45:27.971Z,33.57
2018-05-27T12:47:33.421Z,31.07
2018-05-27T12:49:39.015Z,31.87
2018-05-27T12:51:44.499Z,29.10
2018-05-27T12:53:49.939Z,31.60
2018-05-27T12:55:56.816Z,30.57
2018-05-27T12:58:02.169Z,28.73
2018-05-27T13:00:08.982Z,28.50
2018-05-27T13:02:20.337Z,28.33
2018-05-27T13:04:27.667Z,25.03
2018-05-27T13:06:32.919Z,24.70
2018-05-27T13:08:39.010Z,24.53
2018-05-27T13:10:44.633Z,23.80
2018-05-27T13:12:50.110Z,24.20
2018-05-27T13:14:55.836Z,23.00
2018-05-27T13:17:01.438Z,22.27
2018-05-27T13:19:07.444Z,22.83
2018-05-27T13:21:16.094Z,22.30
2018-05-27T13:23:24.186Z,21.37
2018-05-27T13:25:31.198Z,19.90
2018-05-27T13:27:37.616Z,20.10
2018-05-27T13:29:43.038Z,20.40
2018-05-27T13:31:48.503Z,20.47
2018-05-27T13:33:54.586Z,19.17
2018-05-27T13:36:01.090Z,19.40
2018-05-27T13:38:07.817Z,19.90
2018-05-27T13:40:16.787Z,19.37
2018-05-27T13:42:24.685Z,18.70
2018-05-27T13:44:30.039Z,18.57
2018-05-27T13:46:35.961Z,17.77
2018-05-27T13:48:41.519Z,17.00
2018-05-27T13:50:46.704Z,17.13
2018-05-27T13:52:52.595Z,16.60
2018-05-27T13:54:57.910Z,17.40
2018-05-27T13:57:03.680Z,17.50
2018-05-27T13:59:10.756Z,15.80
2018-05-27T14:01:18.228Z,17.30
2018-05-27T14:03:25.047Z,16.93
2018-05-27T14:05:30.659Z,15.20
2018-05-27T14:07:36.047Z,13.80
2018-05-27T14:09:41.362Z,15.20
2018-05-27T14:11:46.848Z,15.30
2018-05-27T14:13:52.146Z,15.43
2018-05-27T14:15:57.327Z,557.30
2018-05-27T14:18:03.189Z,615.87
2018-05-27T14:20:11.075Z,680.67
2018-05-27T14:22:19.639Z,999.90
2018-05-27T14:24:25.576Z,999.90
2018-05-27T14:26:30.864Z,655.57
2018-05-27T14:28:37.203Z,568.90
2018-05-27T14:30:42.762Z,711.23
2018-05-27T14:32:47.935Z,594.10
2018-05-27T14:34:53.110Z,127.27
2018-05-27T14:36:58.741Z,97.60
2018-05-27T14:39:04.526Z,51.27
2018-05-27T14:41:10.681Z,36.63
2018-05-27T14:43:18.290Z,26.57
2018-05-27T14:45:25.539Z,23.00
2018-05-27T14:49:40.674Z,16.57
2018-05-27T14:51:45.850Z,16.83
2018-05-27T14:53:51.157Z,15.87
2018-05-27T14:55:57.445Z,14.77
2018-05-27T14:58:02.692Z,14.90
2018-05-27T15:00:11.694Z,15.10
2018-05-27T15:02:19.620Z,15.43
2018-05-27T15:04:26.310Z,14.90
2018-05-27T15:06:31.862Z,14.80
2018-05-27T15:08:37.722Z,14.00
2018-05-27T15:10:43.158Z,14.23
2018-05-27T15:12:50.802Z,13.40
2018-05-27T15:14:57.261Z,14.17
2018-05-27T15:17:02.505Z,13.40
2018-05-27T15:19:10.301Z,14.10
2018-05-27T15:21:18.938Z,13.17
2018-05-27T15:23:24.785Z,13.47
2018-05-27T15:25:30.128Z,13.57
2018-05-27T15:27:36.017Z,13.73
2018-05-27T15:29:42.235Z,13.20
2018-05-27T15:31:47.763Z,12.00
2018-05-27T15:33:53.843Z,13.10
2018-05-27T15:35:59.241Z,13.47
2018-05-27T15:38:05.306Z,14.50
2018-05-27T15:40:14.405Z,13.90
2018-05-27T15:42:23.585Z,13.80
2018-05-27T15:44:29.325Z,13.43
2018-05-27T15:48:44.566Z,13.17
2018-05-27T15:50:49.917Z,14.33
2018-05-27T15:52:55.757Z,13.67
2018-05-27T15:55:02.640Z,14.53
2018-05-27T15:57:10.767Z,13.93
2018-05-27T15:59:18.912Z,12.80
2018-05-27T16:01:24.901Z,14.37
2018-05-27T16:03:31.029Z,13.47
2018-05-27T16:05:37.075Z,13.40
2018-05-27T16:07:42.982Z,14.00
2018-05-27T16:09:48.450Z,14.77
2018-05-27T16:11:54.576Z,13.73
2018-05-27T16:14:00.725Z,14.80
2018-05-27T16:16:07.333Z,14.47
2018-05-27T16:18:17.447Z,13.93
2018-05-27T16:20:24.071Z,13.27
2018-05-27T16:22:29.521Z,13.90
2018-05-27T16:24:36.215Z,14.00
2018-05-27T16:26:41.642Z,13.10
2018-05-27T16:28:46.974Z,13.27
2018-05-27T16:30:56.251Z,13.57
2018-05-27T16:33:01.740Z,13.23
2018-05-27T16:35:09.391Z,12.80
2018-05-27T16:37:18.472Z,14.87
2018-05-27T16:39:24.687Z,13.20
2018-05-27T16:41:29.974Z,13.10
2018-05-27T16:43:36.443Z,13.37
2018-05-27T16:45:41.827Z,13.53
2018-05-27T16:47:47.358Z,13.50
2018-05-27T16:49:52.904Z,14.30
2018-05-27T16:51:58.407Z,13.20
2018-05-27T16:54:11.154Z,13.70
2018-05-27T16:56:20.221Z,16.20
2018-05-27T16:58:27.779Z,57.73
2018-05-27T17:00:33.051Z,148.57
2018-05-27T17:02:39.188Z,162.10
2018-05-27T17:04:44.865Z,540.57
2018-05-27T17:06:51.245Z,124.63
2018-05-27T17:08:56.861Z,159.07
2018-05-27T17:11:02.147Z,99.63
2018-05-27T17:13:09.638Z,39.00
2018-05-27T17:15:18.686Z,103.97
2018-05-27T17:17:24.738Z,107.97
2018-05-27T17:19:29.934Z,300.47
2018-05-27T17:21:36.742Z,564.27
2018-05-27T17:23:42.202Z,553.60
2018-05-27T17:25:47.685Z,395.87
2018-05-27T17:27:53.596Z,451.60
2018-05-27T17:29:59.047Z,558.70
2018-05-27T17:32:04.846Z,633.27
2018-05-27T17:34:13.032Z,393.33
2018-05-27T17:36:21.714Z,526.87
2018-05-27T17:38:27.009Z,682.10
2018-05-27T17:40:32.653Z,636.73
2018-05-27T17:42:38.612Z,793.50
2018-05-27T17:44:44.913Z,268.77
2018-05-27T17:46:51.067Z,96.03
2018-05-27T17:48:56.361Z,29.63
2018-05-27T17:51:01.688Z,18.00
2018-05-27T17:53:09.497Z,15.33
2018-05-27T17:55:17.711Z,189.80
2018-05-27T17:57:24.980Z,478.30
2018-05-27T17:59:30.661Z,166.23
2018-05-27T18:01:36.479Z,51.83
2018-05-27T18:03:41.977Z,20.73
2018-05-27T18:05:47.911Z,50.37
2018-05-27T18:07:53.982Z,89.20
2018-05-27T18:09:59.941Z,269.80
2018-05-27T18:12:08.187Z,301.97
2018-05-27T18:14:18.563Z,378.53
2018-05-27T18:16:25.991Z,121.53
2018-05-27T18:18:31.527Z,44.70
2018-05-27T18:20:37.196Z,791.53
2018-05-27T18:22:42.642Z,416.87
2018-05-27T18:24:48.683Z,375.73
2018-05-27T18:26:54.267Z,210.33
2018-05-27T18:28:59.730Z,146.03
2018-05-27T18:31:06.401Z,659.10
2018-05-27T18:33:16.551Z,496.93
2018-05-27T18:35:24.993Z,558.67
2018-05-27T18:37:30.996Z,136.13
2018-05-27T18:39:38.463Z,241.80
2018-05-27T18:41:44.228Z,595.00
2018-05-27T18:43:50.196Z,748.03
2018-05-27T18:45:55.792Z,531.20
2018-05-27T18:48:01.325Z,203.20
2018-05-27T18:50:09.516Z,77.70
2018-05-27T18:52:18.102Z,50.50
2018-05-27T18:54:25.585Z,33.90
2018-05-27T18:56:31.314Z,23.03
2018-05-27T18:58:36.846Z,17.50
2018-05-27T19:00:42.248Z,50.93
2018-05-27T19:02:47.978Z,306.50
2018-05-27T19:04:53.443Z,244.27
2018-05-27T19:06:58.774Z,99.90
2018-05-27T19:09:05.337Z,203.13
2018-05-27T19:11:14.137Z,58.77
2018-05-27T19:13:22.697Z,712.87
2018-05-27T19:15:28.806Z,708.67
2018-05-27T19:17:34.309Z,307.07
2018-05-27T19:19:39.847Z,188.40
2018-05-27T19:21:45.913Z,73.67
2018-05-27T19:23:52.013Z,327.83
2018-05-27T19:25:58.123Z,46.40
2018-05-27T19:28:04.181Z,82.43
2018-05-27T19:30:10.591Z,23.87
2018-05-27T19:32:20.574Z,20.37
2018-05-27T19:34:26.580Z,19.43
2018-05-27T19:36:32.855Z,17.73
2018-05-27T19:38:38.258Z,18.07
2018-05-27T19:40:44.689Z,399.43
2018-05-27T19:42:50.222Z,375.67
2018-05-27T19:44:56.428Z,315.17
2018-05-27T19:47:02.478Z,570.13
2018-05-27T19:49:10.769Z,476.63
2018-05-27T19:51:18.824Z,625.20
2018-05-27T19:53:26.846Z,527.47
2018-05-27T19:55:32.430Z,571.63
2018-05-27T19:57:37.944Z,174.23
2018-05-27T19:59:43.816Z,54.97
2018-05-27T20:01:49.269Z,44.30
2018-05-27T20:03:54.806Z,28.27
2018-05-27T20:06:00.644Z,23.83
2018-05-27T20:08:07.290Z,19.93
2018-05-27T20:10:15.761Z,172.57
2018-05-27T20:12:29.806Z,327.30
2018-05-27T20:14:35.461Z,361.20
2018-05-27T20:16:40.929Z,133.27
2018-05-27T20:18:46.691Z,53.40
2018-05-27T20:20:52.248Z,23.30
2018-05-27T20:22:58.306Z,21.67
2018-05-27T20:25:04.641Z,21.20
2018-05-27T20:27:13.232Z,44.63
2018-05-27T20:29:20.314Z,179.20
2018-05-27T20:31:26.417Z,193.67
2018-05-27T20:33:32.093Z,312.83
2018-05-27T20:37:47.631Z,215.97
2018-05-27T20:39:53.108Z,58.43
2018-05-27T20:41:58.672Z,35.70
2018-05-27T20:44:04.736Z,24.67
2018-05-27T20:46:14.237Z,21.00
2018-05-27T20:48:21.566Z,20.47
2018-05-27T20:50:28.353Z,20.60
2018-05-27T20:52:33.724Z,19.87
2018-05-27T20:54:39.306Z,39.70
2018-05-27T20:56:45.289Z,197.03
2018-05-27T20:58:50.619Z,593.97
2018-05-27T21:00:56.671Z,490.27
2018-05-27T21:03:04.127Z,705.93
2018-05-27T21:05:15.060Z,377.03
2018-05-27T21:07:26.106Z,578.50
2018-05-27T21:09:32.292Z,474.40
2018-05-27T21:11:39.147Z,328.73
2018-05-27T21:13:44.507Z,216.77
2018-05-27T21:15:54.734Z,99.43
2018-05-27T21:18:00.488Z,50.60
2018-05-27T21:20:06.619Z,34.97
2018-05-27T21:22:16.328Z,28.37
2018-05-27T21:24:23.483Z,25.17
2018-05-27T21:26:28.721Z,21.60
2018-05-27T21:28:34.518Z,20.00
2018-05-27T21:30:39.887Z,19.60
2018-05-27T21:32:45.138Z,19.00
2018-05-27T21:34:51.282Z,19.27
2018-05-27T21:36:56.660Z,19.00
2018-05-27T21:39:02.345Z,18.57
2018-05-27T21:41:08.299Z,17.83
2018-05-27T21:43:18.414Z,17.53
2018-05-27T21:45:30.555Z,18.77
2018-05-27T21:47:38.671Z,17.60
2018-05-27T21:49:44.807Z,17.17
2018-05-27T21:51:50.207Z,18.03
2018-05-27T21:53:55.835Z,18.43
2018-05-27T21:56:01.272Z,17.63
2018-05-27T21:58:08.125Z,17.30
2018-05-27T22:00:17.621Z,17.60
2018-05-27T22:02:25.731Z,17.90
2018-05-27T22:04:31.729Z,17.77
2018-05-27T22:06:37.226Z,18.60
2018-05-27T22:08:42.800Z,18.30
2018-05-27T22:10:50.066Z,19.10
2018-05-27T22:12:55.610Z,18.30
2018-05-27T22:15:02.639Z,17.10
2018-05-27T22:17:11.771Z,18.73
2018-05-27T22:19:20.306Z,19.10
2018-05-27T22:23:26.112Z,17.80
2018-05-27T22:25:33.145Z,17.60
2018-05-27T22:27:38.749Z,18.47
2018-05-27T22:29:44.265Z,17.83
2018-05-27T22:31:50.554Z,17.70
2018-05-27T22:33:57.151Z,19.23
2018-05-27T22:36:03.527Z,18.90
2018-05-27T22:38:13.131Z,17.30
2018-05-27T22:40:20.982Z,17.43
2018-05-27T22:42:28.287Z,16.33
2018-05-27T22:44:33.953Z,17.23
2018-05-27T22:46:39.395Z,17.47
2018-05-27T22:48:44.682Z,16.53
2018-05-27T22:50:50.540Z,15.93
2018-05-27T22:52:55.958Z,16.50
2018-05-27T22:55:01.326Z,14.70
2018-05-27T22:57:09.292Z,15.83
2018-05-27T22:59:17.961Z,14.80
2018-05-27T23:01:26.713Z,13.37
2018-05-27T23:03:40.778Z,13.63
2018-05-27T23:06:07.926Z,12.90
2018-05-27T23:08:33.821Z,13.20
2018-05-27T23:10:39.290Z,14.80
2018-05-27T23:12:53.188Z,15.20
2018-05-27T23:14:58.477Z,12.80
2018-05-27T23:17:05.310Z,13.90
2018-05-27T23:19:14.243Z,12.70
2018-05-27T23:21:22.421Z,13.83
2018-05-27T23:23:28.282Z,13.30
2018-05-27T23:25:33.438Z,12.87
2018-05-27T23:27:38.597Z,13.03
2018-05-27T23:29:44.278Z,13.90
2018-05-27T23:31:50.254Z,13.10
2018-05-27T23:33:55.998Z,13.27
2018-05-27T23:36:01.554Z,12.60
2018-05-27T23:38:07.257Z,12.17
2018-05-27T23:40:15.716Z,13.80
2018-05-27T23:42:24.126Z,13.77
2018-05-27T23:44:29.251Z,14.20
2018-05-27T23:46:35.579Z,14.23
2018-05-27T23:48:42.065Z,13.37
2018-05-27T23:50:48.082Z,12.23
2018-05-27T23:52:53.353Z,13.60
2018-05-27T23:54:58.810Z,13.20
2018-05-27T23:57:03.968Z,12.53
2018-05-27T23:59:30.423Z,13.70
