createdAt,value
2018-03-26T00:00:17.350Z,0.00
2018-03-26T00:01:17.486Z,0.00
2018-03-26T00:02:17.627Z,0.00
2018-03-26T00:03:17.779Z,0.00
2018-03-26T00:04:17.920Z,0.00
2018-03-26T00:05:18.051Z,0.00
2018-03-26T00:06:18.188Z,0.00
2018-03-26T00:07:18.362Z,0.00
2018-03-26T00:08:18.492Z,0.00
2018-03-26T00:09:18.627Z,0.00
2018-03-26T00:10:18.759Z,0.00
2018-03-26T00:11:18.915Z,0.00
2018-03-26T00:12:19.045Z,0.00
2018-03-26T00:13:19.181Z,0.00
2018-03-26T00:14:19.340Z,0.00
2018-03-26T00:15:19.478Z,0.00
2018-03-26T00:16:19.609Z,0.00
2018-03-26T00:17:19.758Z,0.00
2018-03-26T00:18:19.894Z,0.00
2018-03-26T00:19:20.026Z,0.00
2018-03-26T00:20:20.163Z,0.00
2018-03-26T00:21:20.304Z,0.00
2018-03-26T00:22:20.462Z,0.00
2018-03-26T00:23:20.592Z,0.00
2018-03-26T00:24:20.730Z,0.00
2018-03-26T00:25:20.872Z,0.00
2018-03-26T00:26:21.008Z,0.00
2018-03-26T00:27:21.179Z,0.00
2018-03-26T00:28:21.316Z,0.00
2018-03-26T00:29:21.458Z,0.00
2018-03-26T00:30:21.626Z,0.00
2018-03-26T00:31:21.756Z,0.00
2018-03-26T00:32:21.892Z,0.00
2018-03-26T00:33:22.219Z,0.00
2018-03-26T00:34:22.102Z,0.00
2018-03-26T00:35:22.240Z,0.00
2018-03-26T00:36:22.393Z,0.00
2018-03-26T00:37:22.520Z,0.00
2018-03-26T00:38:22.657Z,0.00
2018-03-26T00:39:22.810Z,0.00
2018-03-26T00:40:22.973Z,0.00
2018-03-26T00:41:23.097Z,0.00
2018-03-26T00:42:23.242Z,0.00
2018-03-26T00:43:23.394Z,0.00
2018-03-26T00:44:23.524Z,0.00
2018-03-26T00:45:23.659Z,0.00
2018-03-26T00:46:23.796Z,0.00
2018-03-26T00:47:23.960Z,0.00
2018-03-26T00:48:24.095Z,0.00
2018-03-26T00:49:24.232Z,0.00
2018-03-26T00:50:24.392Z,0.00
2018-03-26T00:51:24.527Z,0.00
2018-03-26T00:52:24.659Z,0.00
2018-03-26T00:53:24.789Z,0.00
2018-03-26T00:54:24.988Z,0.00
2018-03-26T00:55:25.090Z,0.00
2018-03-26T00:56:25.241Z,0.00
2018-03-26T00:57:25.378Z,0.00
2018-03-26T00:58:25.530Z,0.00
2018-03-26T00:59:25.688Z,0.00
2018-03-26T01:00:25.799Z,0.00
2018-03-26T01:01:25.939Z,0.00
2018-03-26T01:02:26.075Z,0.00
2018-03-26T01:03:26.206Z,0.00
2018-03-26T01:04:26.363Z,0.00
2018-03-26T01:05:26.491Z,0.00
2018-03-26T01:06:38.997Z,0.00
2018-03-26T01:07:26.846Z,0.00
2018-03-26T01:08:26.981Z,0.00
2018-03-26T01:09:27.120Z,0.00
2018-03-26T01:10:27.249Z,0.00
2018-03-26T01:11:27.414Z,0.00
2018-03-26T01:12:27.539Z,0.00
2018-03-26T01:13:27.681Z,0.00
2018-03-26T01:14:27.819Z,0.00
2018-03-26T01:15:28.000Z,0.00
2018-03-26T01:16:28.131Z,0.00
2018-03-26T01:17:28.270Z,0.00
2018-03-26T01:18:28.401Z,0.00
2018-03-26T01:19:28.561Z,0.00
2018-03-26T01:20:28.699Z,0.00
2018-03-26T01:21:28.832Z,0.00
2018-03-26T01:22:28.971Z,0.00
2018-03-26T01:23:29.096Z,0.00
2018-03-26T01:24:29.230Z,0.00
2018-03-26T01:25:29.361Z,0.00
2018-03-26T01:26:29.518Z,0.00
2018-03-26T01:27:29.660Z,0.00
2018-03-26T01:28:29.833Z,0.00
2018-03-26T01:29:29.982Z,0.00
2018-03-26T01:30:30.121Z,0.00
2018-03-26T01:31:30.259Z,0.00
2018-03-26T01:32:30.420Z,0.00
2018-03-26T01:33:30.561Z,0.00
2018-03-26T01:34:30.703Z,0.00
2018-03-26T01:35:30.848Z,0.00
2018-03-26T01:36:31.004Z,0.00
2018-03-26T01:37:31.137Z,0.00
2018-03-26T01:38:31.266Z,0.00
2018-03-26T01:39:31.408Z,0.00
2018-03-26T01:40:31.564Z,0.00
2018-03-26T01:41:31.693Z,0.00
2018-03-26T01:42:31.835Z,0.00
2018-03-26T01:43:31.978Z,0.00
2018-03-26T01:44:32.109Z,0.00
2018-03-26T01:45:32.248Z,0.00
2018-03-26T01:46:32.385Z,0.00
2018-03-26T01:47:32.522Z,0.00
2018-03-26T01:48:32.659Z,0.00
2018-03-26T01:49:32.804Z,0.00
2018-03-26T01:50:32.931Z,0.00
2018-03-26T01:51:33.074Z,0.00
2018-03-26T01:52:33.209Z,0.00
2018-03-26T01:53:33.346Z,0.00
2018-03-26T01:54:33.481Z,0.00
2018-03-26T01:55:33.618Z,0.00
2018-03-26T01:56:33.759Z,0.00
2018-03-26T01:57:33.896Z,0.00
2018-03-26T01:58:34.029Z,0.00
2018-03-26T01:59:34.169Z,0.00
2018-03-26T02:00:34.303Z,0.00
2018-03-26T02:01:34.442Z,0.00
2018-03-26T02:02:34.579Z,0.00
2018-03-26T02:03:34.718Z,0.00
2018-03-26T02:04:34.858Z,0.00
2018-03-26T02:05:35.000Z,0.00
2018-03-26T02:06:35.131Z,0.00
2018-03-26T02:07:35.268Z,0.00
2018-03-26T02:08:35.408Z,0.00
2018-03-26T02:09:35.551Z,0.00
2018-03-26T02:10:35.685Z,0.00
2018-03-26T02:11:35.822Z,0.00
2018-03-26T02:12:35.966Z,0.00
2018-03-26T02:13:36.104Z,0.00
2018-03-26T02:14:36.250Z,0.00
2018-03-26T02:15:36.409Z,0.00
2018-03-26T02:16:36.556Z,0.00
2018-03-26T02:17:36.698Z,0.00
2018-03-26T02:18:36.830Z,0.00
2018-03-26T02:19:36.966Z,0.00
2018-03-26T02:20:37.104Z,0.00
2018-03-26T02:21:37.241Z,0.00
2018-03-26T02:22:37.374Z,0.00
2018-03-26T02:23:37.518Z,0.00
2018-03-26T02:24:37.651Z,0.00
2018-03-26T02:25:37.786Z,0.00
2018-03-26T02:26:37.958Z,0.00
2018-03-26T02:27:38.053Z,0.00
2018-03-26T02:28:38.187Z,0.00
2018-03-26T02:29:38.324Z,0.00
2018-03-26T02:30:38.473Z,0.00
2018-03-26T02:31:38.600Z,0.00
2018-03-26T02:32:38.740Z,0.00
2018-03-26T02:33:38.871Z,0.00
2018-03-26T02:34:39.011Z,0.00
2018-03-26T02:35:39.147Z,0.00
2018-03-26T02:36:39.281Z,0.00
2018-03-26T02:37:39.420Z,0.00
2018-03-26T02:38:39.559Z,0.00
2018-03-26T02:39:39.690Z,0.00
2018-03-26T02:40:39.830Z,0.00
2018-03-26T02:41:39.970Z,0.00
2018-03-26T02:42:40.099Z,0.00
2018-03-26T02:43:40.248Z,0.00
2018-03-26T02:44:40.389Z,0.00
2018-03-26T02:45:40.528Z,0.00
2018-03-26T02:46:40.665Z,0.00
2018-03-26T02:47:40.798Z,0.00
2018-03-26T02:48:40.938Z,0.00
2018-03-26T02:49:41.079Z,0.00
2018-03-26T02:50:41.273Z,0.00
2018-03-26T02:51:41.402Z,0.00
2018-03-26T02:52:41.487Z,0.00
2018-03-26T02:53:42.196Z,0.00
2018-03-26T02:54:41.725Z,0.00
2018-03-26T02:55:41.858Z,0.00
2018-03-26T02:56:41.993Z,0.00
2018-03-26T02:57:42.131Z,0.00
2018-03-26T02:58:42.267Z,0.00
2018-03-26T02:59:42.420Z,0.00
2018-03-26T03:00:42.555Z,0.00
2018-03-26T03:01:42.703Z,0.00
2018-03-26T03:02:42.832Z,0.00
2018-03-26T03:03:43.036Z,0.00
2018-03-26T03:04:43.036Z,0.00
2018-03-26T03:05:43.177Z,0.00
2018-03-26T03:06:43.307Z,0.00
2018-03-26T03:07:43.494Z,0.00
2018-03-26T03:08:43.659Z,0.00
2018-03-26T03:09:43.787Z,0.00
2018-03-26T03:10:43.919Z,0.00
2018-03-26T03:11:44.055Z,0.00
2018-03-26T03:12:46.762Z,0.00
2018-03-26T03:13:44.279Z,0.00
2018-03-26T03:14:44.419Z,0.00
2018-03-26T03:15:44.554Z,0.00
2018-03-26T03:16:44.693Z,0.00
2018-03-26T03:17:44.936Z,0.00
2018-03-26T03:18:44.948Z,0.00
2018-03-26T03:19:45.086Z,0.00
2018-03-26T03:20:45.239Z,0.00
2018-03-26T03:21:45.384Z,0.00
2018-03-26T03:22:45.514Z,0.00
2018-03-26T03:23:45.681Z,0.00
2018-03-26T03:24:45.824Z,0.00
2018-03-26T03:25:45.950Z,0.00
2018-03-26T03:26:46.091Z,0.00
2018-03-26T03:27:46.256Z,0.00
2018-03-26T03:28:47.252Z,0.00
2018-03-26T03:29:46.520Z,0.00
2018-03-26T03:30:46.669Z,0.00
2018-03-26T03:31:46.810Z,0.00
2018-03-26T03:32:46.949Z,0.00
2018-03-26T03:33:47.121Z,0.00
2018-03-26T03:34:47.237Z,0.00
2018-03-26T03:35:47.372Z,0.00
2018-03-26T03:36:47.512Z,0.00
2018-03-26T03:37:47.648Z,0.00
2018-03-26T03:38:47.797Z,0.00
2018-03-26T03:39:47.930Z,0.00
2018-03-26T03:40:48.061Z,0.00
2018-03-26T03:41:49.129Z,0.00
2018-03-26T03:42:48.348Z,0.00
2018-03-26T03:43:48.479Z,0.00
2018-03-26T03:44:48.615Z,0.00
2018-03-26T03:45:48.752Z,0.00
2018-03-26T03:46:48.888Z,0.00
2018-03-26T03:47:49.029Z,0.00
2018-03-26T03:48:49.187Z,0.00
2018-03-26T03:49:49.320Z,0.00
2018-03-26T03:50:49.460Z,0.00
2018-03-26T03:51:49.593Z,0.00
2018-03-26T03:52:49.727Z,0.00
2018-03-26T03:53:49.865Z,0.00
2018-03-26T03:54:50.042Z,0.00
2018-03-26T03:55:50.168Z,0.00
2018-03-26T03:56:50.300Z,0.00
2018-03-26T03:57:50.459Z,0.00
2018-03-26T03:58:50.586Z,0.00
2018-03-26T03:59:50.723Z,0.00
2018-03-26T04:00:50.857Z,0.00
2018-03-26T04:01:50.998Z,0.00
2018-03-26T04:02:51.130Z,0.00
2018-03-26T04:03:51.262Z,0.00
2018-03-26T04:04:51.403Z,0.00
2018-03-26T04:05:51.537Z,0.00
2018-03-26T04:06:51.676Z,0.00
2018-03-26T04:07:51.809Z,0.00
2018-03-26T04:08:51.954Z,0.00
2018-03-26T04:09:52.104Z,0.00
2018-03-26T04:10:52.226Z,0.00
2018-03-26T04:11:52.365Z,0.00
2018-03-26T04:12:52.492Z,0.00
2018-03-26T04:13:52.626Z,0.00
2018-03-26T04:14:52.759Z,0.00
2018-03-26T04:15:52.898Z,0.00
2018-03-26T04:16:53.034Z,0.00
2018-03-26T04:17:53.205Z,0.00
2018-03-26T04:18:53.317Z,0.00
2018-03-26T04:19:53.449Z,0.00
2018-03-26T04:20:53.582Z,0.00
2018-03-26T04:21:53.723Z,0.00
2018-03-26T04:22:53.853Z,0.00
2018-03-26T04:23:53.998Z,0.00
2018-03-26T04:24:54.132Z,0.00
2018-03-26T04:25:54.294Z,0.00
2018-03-26T04:26:54.428Z,0.00
2018-03-26T04:27:54.550Z,0.00
2018-03-26T04:28:54.682Z,0.00
2018-03-26T04:29:54.844Z,0.00
2018-03-26T04:30:54.979Z,0.00
2018-03-26T04:31:55.104Z,0.00
2018-03-26T04:32:55.238Z,0.00
2018-03-26T04:33:55.386Z,0.00
2018-03-26T04:34:55.526Z,0.00
2018-03-26T04:35:55.716Z,0.00
2018-03-26T04:36:55.729Z,0.00
2018-03-26T04:37:55.868Z,0.00
2018-03-26T04:38:56.007Z,0.00
2018-03-26T04:39:56.138Z,0.00
2018-03-26T04:40:56.273Z,0.00
2018-03-26T04:41:56.423Z,0.00
2018-03-26T04:42:56.556Z,0.00
2018-03-26T04:43:56.684Z,0.00
2018-03-26T04:44:56.825Z,0.00
2018-03-26T04:45:56.982Z,0.00
2018-03-26T04:46:57.119Z,0.00
2018-03-26T04:47:57.256Z,0.00
2018-03-26T04:48:57.388Z,0.00
2018-03-26T04:49:57.545Z,0.00
2018-03-26T04:50:57.673Z,0.00
2018-03-26T04:51:57.801Z,0.00
2018-03-26T04:52:57.936Z,0.00
2018-03-26T04:53:58.071Z,0.00
2018-03-26T04:54:58.207Z,0.00
2018-03-26T04:55:58.347Z,0.00
2018-03-26T04:56:58.494Z,0.00
2018-03-26T04:57:58.626Z,0.00
2018-03-26T04:58:58.767Z,0.00
2018-03-26T04:59:58.899Z,0.00
2018-03-26T05:00:59.049Z,0.00
2018-03-26T05:01:59.184Z,0.00
2018-03-26T05:02:59.317Z,0.00
2018-03-26T05:03:59.450Z,0.00
2018-03-26T05:04:59.649Z,0.00
2018-03-26T05:05:59.779Z,0.00
2018-03-26T05:06:59.913Z,0.00
2018-03-26T05:08:00.059Z,0.00
2018-03-26T05:09:00.249Z,0.00
2018-03-26T05:10:00.354Z,0.00
2018-03-26T05:11:00.493Z,0.00
2018-03-26T05:12:00.625Z,0.00
2018-03-26T05:13:00.760Z,0.00
2018-03-26T05:14:00.899Z,0.00
2018-03-26T05:15:01.030Z,0.00
2018-03-26T05:16:01.172Z,0.00
2018-03-26T05:17:01.306Z,0.00
2018-03-26T05:18:01.498Z,0.00
2018-03-26T05:19:01.631Z,5.63
2018-03-26T05:20:01.799Z,5.63
2018-03-26T05:21:01.896Z,5.63
2018-03-26T05:22:02.060Z,5.63
2018-03-26T05:23:02.193Z,5.63
2018-03-26T05:24:02.322Z,5.63
2018-03-26T05:25:02.461Z,5.63
2018-03-26T05:26:02.612Z,5.63
2018-03-26T05:27:02.741Z,5.63
2018-03-26T05:28:02.875Z,5.63
2018-03-26T05:29:03.009Z,5.63
2018-03-26T05:30:03.172Z,5.63
2018-03-26T05:31:03.379Z,5.63
2018-03-26T05:32:03.441Z,5.63
2018-03-26T05:33:03.576Z,5.63
2018-03-26T05:34:03.705Z,5.63
2018-03-26T05:35:03.836Z,5.63
2018-03-26T05:36:03.971Z,11.25
2018-03-26T05:37:04.138Z,11.25
2018-03-26T05:38:04.276Z,11.25
2018-03-26T05:39:04.412Z,11.25
2018-03-26T05:40:04.567Z,11.25
2018-03-26T05:41:04.695Z,11.25
2018-03-26T05:42:04.826Z,11.25
2018-03-26T05:43:04.961Z,11.25
2018-03-26T05:44:05.118Z,11.25
2018-03-26T05:45:05.248Z,11.25
2018-03-26T05:46:05.381Z,11.25
2018-03-26T05:47:05.526Z,11.25
2018-03-26T05:48:05.663Z,11.25
2018-03-26T05:49:05.797Z,11.25
2018-03-26T05:50:05.936Z,11.25
2018-03-26T05:51:06.070Z,11.25
2018-03-26T05:52:06.701Z,11.25
2018-03-26T05:53:06.358Z,11.25
2018-03-26T05:54:06.503Z,11.25
2018-03-26T05:55:06.633Z,11.25
2018-03-26T05:56:06.767Z,11.25
2018-03-26T05:57:06.931Z,11.25
2018-03-26T05:58:07.049Z,11.25
2018-03-26T05:59:07.185Z,11.25
2018-03-26T06:00:07.321Z,11.25
2018-03-26T06:01:07.454Z,16.88
2018-03-26T06:02:07.598Z,16.88
2018-03-26T06:03:07.726Z,16.88
2018-03-26T06:04:07.875Z,16.88
2018-03-26T06:05:08.003Z,16.88
2018-03-26T06:06:08.144Z,16.88
2018-03-26T06:07:08.279Z,16.88
2018-03-26T06:08:08.454Z,16.88
2018-03-26T06:09:08.577Z,16.88
2018-03-26T06:10:08.710Z,16.88
2018-03-26T06:11:08.845Z,16.88
2018-03-26T06:12:08.997Z,16.88
2018-03-26T06:13:09.246Z,16.88
2018-03-26T06:14:09.262Z,16.88
2018-03-26T06:15:09.393Z,16.88
2018-03-26T06:16:09.545Z,16.88
2018-03-26T06:17:09.686Z,16.88
2018-03-26T06:18:09.820Z,16.88
2018-03-26T06:19:09.953Z,16.88
2018-03-26T06:20:10.088Z,16.88
2018-03-26T06:21:10.263Z,16.88
2018-03-26T06:22:10.401Z,16.88
2018-03-26T06:23:10.531Z,16.88
2018-03-26T06:24:10.667Z,16.88
2018-03-26T06:25:10.825Z,22.50
2018-03-26T06:26:10.953Z,22.50
2018-03-26T06:27:11.102Z,22.50
2018-03-26T06:28:11.261Z,22.50
2018-03-26T06:29:11.402Z,22.50
2018-03-26T06:30:11.540Z,28.13
2018-03-26T06:31:11.691Z,28.13
2018-03-26T06:32:11.830Z,28.13
2018-03-26T06:33:12.538Z,28.13
2018-03-26T06:34:12.092Z,28.13
2018-03-26T06:35:12.218Z,28.13
2018-03-26T06:36:13.029Z,28.13
2018-03-26T06:37:12.441Z,28.13
2018-03-26T06:38:12.574Z,28.13
2018-03-26T06:39:12.709Z,28.13
2018-03-26T06:40:12.859Z,28.13
2018-03-26T06:41:13.047Z,28.13
2018-03-26T06:42:13.158Z,28.13
2018-03-26T06:43:13.298Z,28.13
2018-03-26T06:44:13.485Z,28.13
2018-03-26T06:45:13.574Z,28.13
2018-03-26T06:46:13.767Z,28.13
2018-03-26T06:47:13.993Z,28.13
2018-03-26T06:48:14.034Z,28.13
2018-03-26T06:49:14.201Z,28.13
2018-03-26T06:50:14.334Z,28.13
2018-03-26T06:51:14.465Z,22.50
2018-03-26T06:52:14.604Z,22.50
2018-03-26T06:53:14.754Z,22.50
2018-03-26T06:54:14.885Z,28.13
2018-03-26T06:55:15.024Z,28.13
2018-03-26T06:56:15.157Z,28.13
2018-03-26T06:57:15.291Z,28.13
2018-03-26T06:58:15.449Z,28.13
2018-03-26T06:59:15.698Z,28.13
2018-03-26T07:00:15.710Z,28.13
2018-03-26T07:01:15.849Z,33.75
2018-03-26T07:02:15.983Z,33.75
2018-03-26T07:03:16.124Z,33.75
2018-03-26T07:04:16.288Z,33.75
2018-03-26T07:05:16.413Z,39.38
2018-03-26T07:06:16.547Z,39.38
2018-03-26T07:07:16.676Z,39.38
2018-03-26T07:08:16.848Z,39.38
2018-03-26T07:09:16.980Z,39.38
2018-03-26T07:10:17.116Z,39.38
2018-03-26T07:11:17.246Z,39.38
2018-03-26T07:12:17.444Z,39.38
2018-03-26T07:13:17.525Z,39.38
2018-03-26T07:14:17.672Z,39.38
2018-03-26T07:15:17.803Z,45.00
2018-03-26T07:16:17.960Z,45.00
2018-03-26T07:17:18.157Z,45.00
2018-03-26T07:18:18.298Z,45.00
2018-03-26T07:19:18.426Z,45.00
2018-03-26T07:20:18.585Z,45.00
2018-03-26T07:21:18.719Z,45.00
2018-03-26T07:22:18.856Z,39.38
2018-03-26T07:23:18.984Z,39.38
2018-03-26T07:24:19.145Z,39.38
2018-03-26T07:25:19.281Z,39.38
2018-03-26T07:26:19.417Z,39.38
2018-03-26T07:27:19.567Z,39.38
2018-03-26T07:28:19.778Z,39.38
2018-03-26T07:29:19.790Z,33.75
2018-03-26T07:30:19.919Z,33.75
2018-03-26T07:31:20.073Z,33.75
2018-03-26T07:32:20.210Z,33.75
2018-03-26T07:33:20.346Z,28.13
2018-03-26T07:34:20.481Z,28.13
2018-03-26T07:35:20.618Z,28.13
2018-03-26T07:36:20.750Z,33.75
2018-03-26T07:37:20.883Z,33.75
2018-03-26T07:38:21.015Z,33.75
2018-03-26T07:39:21.160Z,33.75
2018-03-26T07:40:21.288Z,33.75
2018-03-26T07:41:21.441Z,39.38
2018-03-26T07:42:21.586Z,39.38
2018-03-26T07:43:21.723Z,39.38
2018-03-26T07:44:21.855Z,39.38
2018-03-26T07:45:22.007Z,39.38
2018-03-26T07:46:22.145Z,39.38
2018-03-26T07:47:22.282Z,39.38
2018-03-26T07:48:22.427Z,39.38
2018-03-26T07:49:22.572Z,39.38
2018-03-26T07:50:22.702Z,39.38
2018-03-26T07:51:22.842Z,39.38
2018-03-26T07:52:22.974Z,39.38
2018-03-26T07:53:23.131Z,39.38
2018-03-26T07:54:23.264Z,39.38
2018-03-26T07:55:23.402Z,45.00
2018-03-26T07:56:23.536Z,45.00
2018-03-26T07:57:23.696Z,45.00
2018-03-26T07:58:24.612Z,45.00
2018-03-26T07:59:24.018Z,50.63
2018-03-26T08:00:24.174Z,50.63
2018-03-26T08:01:24.306Z,50.63
2018-03-26T08:02:24.443Z,50.63
2018-03-26T08:03:24.592Z,50.63
2018-03-26T08:04:24.729Z,50.63
2018-03-26T08:05:24.857Z,56.25
2018-03-26T08:06:24.991Z,56.25
2018-03-26T08:07:25.131Z,56.25
2018-03-26T08:08:25.289Z,56.25
2018-03-26T08:09:25.421Z,50.63
2018-03-26T08:10:25.569Z,50.63
2018-03-26T08:11:25.769Z,50.63
2018-03-26T08:12:25.905Z,50.63
2018-03-26T08:13:25.923Z,50.63
2018-03-26T08:14:26.060Z,45.00
2018-03-26T08:15:26.210Z,45.00
2018-03-26T08:16:26.443Z,45.00
2018-03-26T08:17:26.451Z,45.00
2018-03-26T08:18:26.585Z,45.00
2018-03-26T08:19:26.738Z,45.00
2018-03-26T08:20:26.870Z,45.00
2018-03-26T08:21:27.006Z,45.00
2018-03-26T08:22:27.137Z,50.63
2018-03-26T08:23:27.274Z,50.63
2018-03-26T08:24:27.405Z,50.63
2018-03-26T08:25:27.543Z,50.63
2018-03-26T08:26:27.678Z,45.00
2018-03-26T08:27:27.813Z,45.00
2018-03-26T08:28:27.950Z,45.00
2018-03-26T08:29:28.086Z,45.00
2018-03-26T08:30:28.259Z,45.00
2018-03-26T08:31:28.392Z,45.00
2018-03-26T08:32:28.527Z,50.63
2018-03-26T08:33:28.663Z,50.63
2018-03-26T08:34:28.797Z,50.63
2018-03-26T08:35:28.933Z,50.63
2018-03-26T08:36:29.125Z,50.63
2018-03-26T08:37:29.212Z,50.63
2018-03-26T08:38:29.345Z,50.63
2018-03-26T08:39:29.485Z,50.63
2018-03-26T08:40:29.618Z,50.63
2018-03-26T08:41:29.758Z,50.63
2018-03-26T08:42:30.034Z,50.63
2018-03-26T08:43:30.096Z,50.63
2018-03-26T08:44:30.219Z,50.63
2018-03-26T08:45:30.357Z,50.63
2018-03-26T08:46:30.505Z,50.63
2018-03-26T08:47:30.635Z,50.63
2018-03-26T08:48:30.762Z,50.63
2018-03-26T08:49:30.902Z,56.25
2018-03-26T08:50:31.038Z,56.25
2018-03-26T08:51:31.175Z,56.25
2018-03-26T08:52:31.312Z,56.25
2018-03-26T08:53:31.456Z,61.88
2018-03-26T08:54:31.578Z,61.88
2018-03-26T08:55:31.711Z,61.88
2018-03-26T08:56:31.846Z,61.88
2018-03-26T08:57:31.976Z,61.88
2018-03-26T08:58:32.115Z,61.88
2018-03-26T08:59:32.241Z,67.50
2018-03-26T09:00:32.373Z,67.50
2018-03-26T09:01:32.511Z,73.13
2018-03-26T09:02:32.647Z,73.13
2018-03-26T09:03:32.777Z,73.13
2018-03-26T09:04:32.914Z,73.13
2018-03-26T09:05:33.052Z,73.13
2018-03-26T09:06:33.185Z,73.13
2018-03-26T09:07:33.322Z,67.50
2018-03-26T09:08:33.459Z,67.50
2018-03-26T09:09:33.594Z,67.50
2018-03-26T09:10:33.730Z,67.50
2018-03-26T09:11:33.896Z,73.13
2018-03-26T09:12:34.055Z,73.13
2018-03-26T09:13:34.192Z,73.13
2018-03-26T09:14:34.983Z,73.13
2018-03-26T09:15:34.449Z,73.13
2018-03-26T09:16:34.587Z,73.13
2018-03-26T09:17:34.731Z,73.13
2018-03-26T09:18:34.857Z,73.13
2018-03-26T09:19:34.988Z,67.50
2018-03-26T09:20:35.119Z,67.50
2018-03-26T09:21:35.258Z,67.50
2018-03-26T09:22:35.394Z,67.50
2018-03-26T09:23:35.528Z,67.50
2018-03-26T09:24:35.661Z,67.50
2018-03-26T09:25:35.796Z,61.88
2018-03-26T09:26:35.928Z,61.88
2018-03-26T09:27:36.064Z,61.88
2018-03-26T09:28:36.199Z,61.88
2018-03-26T09:29:36.335Z,67.50
2018-03-26T09:30:36.473Z,67.50
2018-03-26T09:31:36.613Z,67.50
2018-03-26T09:32:36.745Z,67.50
2018-03-26T09:33:36.879Z,67.50
2018-03-26T09:34:37.014Z,67.50
2018-03-26T09:35:37.154Z,67.50
2018-03-26T09:36:37.282Z,67.50
2018-03-26T09:37:37.417Z,67.50
2018-03-26T09:38:37.552Z,67.50
2018-03-26T09:39:37.689Z,67.50
2018-03-26T09:40:37.856Z,67.50
2018-03-26T09:41:37.982Z,67.50
2018-03-26T09:42:38.111Z,61.88
2018-03-26T09:43:38.991Z,61.88
2018-03-26T09:44:38.410Z,61.88
2018-03-26T09:45:38.548Z,61.88
2018-03-26T09:46:38.682Z,61.88
2018-03-26T09:47:38.817Z,67.50
2018-03-26T09:48:38.960Z,67.50
2018-03-26T09:49:39.100Z,73.13
2018-03-26T09:50:39.241Z,78.75
2018-03-26T09:51:39.367Z,84.38
2018-03-26T09:52:39.502Z,84.38
2018-03-26T09:53:39.640Z,84.38
2018-03-26T09:54:39.783Z,90.00
2018-03-26T09:55:39.923Z,90.00
2018-03-26T09:56:40.067Z,90.00
2018-03-26T09:57:40.213Z,90.00
2018-03-26T09:58:40.346Z,95.63
2018-03-26T09:59:40.477Z,95.63
2018-03-26T10:00:40.615Z,95.63
2018-03-26T10:01:40.773Z,95.63
2018-03-26T10:02:40.886Z,95.63
2018-03-26T10:03:41.018Z,101.25
2018-03-26T10:04:41.156Z,101.25
2018-03-26T10:05:41.302Z,106.88
2018-03-26T10:06:41.440Z,106.88
2018-03-26T10:07:41.570Z,112.50
2018-03-26T10:08:41.710Z,112.50
2018-03-26T10:09:41.847Z,112.50
2018-03-26T10:10:41.980Z,112.50
2018-03-26T10:11:42.114Z,112.50
2018-03-26T10:12:42.272Z,118.13
2018-03-26T10:13:42.406Z,118.13
2018-03-26T10:14:42.550Z,123.75
2018-03-26T10:15:42.683Z,123.75
2018-03-26T10:16:42.812Z,129.38
2018-03-26T10:17:42.964Z,135.00
2018-03-26T10:18:43.125Z,135.00
2018-03-26T10:19:43.264Z,135.00
2018-03-26T10:20:43.396Z,140.63
2018-03-26T10:21:43.564Z,140.63
2018-03-26T10:22:43.693Z,140.63
2018-03-26T10:23:43.834Z,140.63
2018-03-26T10:24:43.983Z,146.25
2018-03-26T10:25:44.131Z,151.88
2018-03-26T10:26:44.301Z,157.50
2018-03-26T10:27:45.062Z,157.50
2018-03-26T10:28:44.587Z,157.50
2018-03-26T10:29:44.748Z,163.13
2018-03-26T10:30:44.948Z,163.13
2018-03-26T10:31:44.957Z,168.75
2018-03-26T10:32:45.093Z,174.38
2018-03-26T10:33:45.238Z,174.38
2018-03-26T10:34:45.375Z,180.00
2018-03-26T10:35:47.060Z,191.25
2018-03-26T10:36:45.692Z,196.88
2018-03-26T10:37:45.844Z,208.13
2018-03-26T10:38:45.981Z,213.75
2018-03-26T10:39:46.130Z,219.38
2018-03-26T10:40:46.266Z,230.63
2018-03-26T10:41:46.435Z,241.88
2018-03-26T10:42:46.567Z,258.75
2018-03-26T10:43:46.700Z,270.00
2018-03-26T10:44:46.835Z,286.88
2018-03-26T10:45:47.020Z,303.75
2018-03-26T10:46:47.114Z,326.25
2018-03-26T10:47:47.254Z,354.38
2018-03-26T10:48:47.394Z,478.13
2018-03-26T10:49:47.553Z,444.38
2018-03-26T10:50:47.684Z,461.25
2018-03-26T10:51:47.821Z,495.00
2018-03-26T10:52:47.980Z,720.00
2018-03-26T10:53:48.109Z,585.00
2018-03-26T10:54:48.273Z,613.13
2018-03-26T10:55:48.420Z,562.50
2018-03-26T10:56:48.547Z,551.25
2018-03-26T10:57:48.713Z,590.63
2018-03-26T10:58:48.856Z,590.63
2018-03-26T10:59:48.992Z,618.75
2018-03-26T11:00:49.129Z,641.25
2018-03-26T11:01:49.278Z,680.63
2018-03-26T11:02:49.418Z,742.50
2018-03-26T11:03:49.565Z,860.63
2018-03-26T11:04:49.700Z,1074.38
2018-03-26T11:05:49.887Z,1012.50
2018-03-26T11:06:50.002Z,1237.50
2018-03-26T11:07:50.136Z,1400.63
2018-03-26T11:08:50.273Z,1361.25
2018-03-26T11:09:50.430Z,2036.25
2018-03-26T11:10:50.563Z,2593.13
2018-03-26T11:11:50.702Z,2463.75
2018-03-26T11:12:50.849Z,2261.25
2018-03-26T11:13:50.995Z,1867.50
2018-03-26T11:14:51.130Z,2126.25
2018-03-26T11:15:51.267Z,2508.75
2018-03-26T11:16:51.411Z,2356.88
2018-03-26T11:17:51.553Z,2041.88
2018-03-26T11:18:51.695Z,2064.38
2018-03-26T11:19:51.837Z,2086.88
2018-03-26T11:20:51.987Z,2227.50
2018-03-26T11:21:52.125Z,2649.38
2018-03-26T11:22:52.268Z,2041.88
2018-03-26T11:23:52.416Z,1811.25
2018-03-26T11:24:52.553Z,1991.25
2018-03-26T11:25:52.696Z,2025.00
2018-03-26T11:26:52.846Z,2041.88
2018-03-26T11:27:52.986Z,1344.38
2018-03-26T11:28:53.129Z,2013.75
2018-03-26T11:29:53.278Z,2019.38
2018-03-26T11:30:53.424Z,1906.88
2018-03-26T11:31:53.568Z,1794.38
2018-03-26T11:32:54.245Z,787.50
2018-03-26T11:33:53.921Z,630.00
2018-03-26T11:34:54.065Z,528.75
2018-03-26T11:35:54.205Z,455.63
2018-03-26T11:36:54.347Z,405.00
2018-03-26T11:37:54.484Z,376.88
2018-03-26T11:38:54.646Z,376.88
2018-03-26T11:39:54.790Z,354.38
2018-03-26T11:40:54.938Z,337.50
2018-03-26T11:41:55.086Z,337.50
2018-03-26T11:42:55.229Z,365.63
2018-03-26T11:43:55.372Z,331.88
2018-03-26T11:44:55.513Z,320.63
2018-03-26T11:45:55.672Z,315.00
2018-03-26T11:46:55.822Z,309.38
2018-03-26T11:47:55.967Z,320.63
2018-03-26T11:48:56.117Z,320.63
2018-03-26T11:49:56.258Z,320.63
2018-03-26T11:50:56.402Z,315.00
2018-03-26T11:51:56.545Z,320.63
2018-03-26T11:52:56.685Z,360.00
2018-03-26T11:53:56.823Z,399.38
2018-03-26T11:54:56.957Z,444.38
2018-03-26T11:55:57.102Z,466.88
2018-03-26T11:56:57.247Z,478.13
2018-03-26T11:57:57.389Z,495.00
2018-03-26T11:58:57.531Z,433.13
2018-03-26T11:59:57.688Z,365.63
2018-03-26T12:00:57.815Z,309.38
2018-03-26T12:01:57.960Z,258.75
2018-03-26T12:02:58.101Z,219.38
2018-03-26T12:03:58.245Z,202.50
2018-03-26T12:04:58.384Z,196.88
2018-03-26T12:05:58.527Z,191.25
2018-03-26T12:06:58.668Z,191.25
2018-03-26T12:07:58.812Z,185.63
2018-03-26T12:08:58.949Z,168.75
2018-03-26T12:09:59.095Z,146.25
2018-03-26T12:10:59.228Z,129.38
2018-03-26T12:11:59.372Z,118.13
2018-03-26T12:12:59.512Z,106.88
2018-03-26T12:13:59.656Z,95.63
2018-03-26T12:14:59.807Z,90.00
2018-03-26T12:15:59.941Z,90.00
2018-03-26T12:17:00.081Z,84.38
2018-03-26T12:18:00.218Z,90.00
2018-03-26T12:19:00.357Z,90.00
2018-03-26T12:20:00.524Z,90.00
2018-03-26T12:21:00.661Z,95.63
2018-03-26T12:22:00.799Z,101.25
2018-03-26T12:23:00.936Z,101.25
2018-03-26T12:24:01.105Z,106.88
2018-03-26T12:25:01.238Z,106.88
2018-03-26T12:26:01.387Z,123.75
2018-03-26T12:27:01.521Z,140.63
2018-03-26T12:28:01.672Z,168.75
2018-03-26T12:29:01.907Z,213.75
2018-03-26T12:30:01.930Z,331.88
2018-03-26T12:31:02.106Z,748.13
2018-03-26T12:32:02.234Z,1305.00
2018-03-26T12:33:02.343Z,1794.38
2018-03-26T12:34:02.482Z,1614.38
2018-03-26T12:35:02.625Z,1726.88
2018-03-26T12:36:02.783Z,1890.00
2018-03-26T12:37:02.916Z,2694.38
2018-03-26T12:38:03.055Z,922.50
2018-03-26T12:39:03.193Z,748.13
2018-03-26T12:40:03.338Z,646.88
2018-03-26T12:41:03.477Z,573.75
2018-03-26T12:42:03.617Z,517.50
2018-03-26T12:43:03.754Z,466.88
2018-03-26T12:44:03.937Z,421.88
2018-03-26T12:45:04.167Z,388.13
2018-03-26T12:46:04.259Z,360.00
2018-03-26T12:47:04.329Z,337.50
2018-03-26T12:48:04.471Z,315.00
2018-03-26T12:49:04.612Z,303.75
2018-03-26T12:50:04.750Z,292.50
2018-03-26T12:51:04.891Z,286.88
2018-03-26T12:52:05.033Z,275.63
2018-03-26T12:53:05.176Z,258.75
2018-03-26T12:54:05.310Z,253.13
2018-03-26T12:55:05.454Z,253.13
2018-03-26T12:56:05.596Z,253.13
2018-03-26T12:57:05.733Z,247.50
2018-03-26T12:58:05.874Z,236.25