createdAt,value
2019-02-05T00:01:45.160Z,20.73
2019-02-05T00:04:17.082Z,22.37
2019-02-05T00:06:48.766Z,21.33
2019-02-05T00:09:20.096Z,21.13
2019-02-05T00:11:51.527Z,22.23
2019-02-05T00:14:23.258Z,22.87
2019-02-05T00:16:54.803Z,21.03
2019-02-05T00:19:26.686Z,22.17
2019-02-05T00:21:57.867Z,22.07
2019-02-05T00:24:29.001Z,23.27
2019-02-05T00:27:00.695Z,22.67
2019-02-05T00:29:32.024Z,21.53
2019-02-05T00:32:03.631Z,22.73
2019-02-05T00:34:37.262Z,22.00
2019-02-05T00:37:09.969Z,23.03
2019-02-05T00:39:41.719Z,24.20
2019-02-05T00:42:12.946Z,22.73
2019-02-05T00:44:44.242Z,22.97
2019-02-05T00:47:15.576Z,23.10
2019-02-05T00:49:47.913Z,24.77
2019-02-05T00:52:19.567Z,24.50
2019-02-05T00:54:51.651Z,22.90
2019-02-05T00:57:23.098Z,24.93
2019-02-05T00:59:54.699Z,23.23
2019-02-05T01:02:26.210Z,25.27
2019-02-05T01:04:57.931Z,22.97
2019-02-05T01:07:29.191Z,25.33
2019-02-05T01:10:00.781Z,25.47
2019-02-05T01:12:32.150Z,25.57
2019-02-05T01:15:04.339Z,22.77
2019-02-05T01:17:36.881Z,24.57
2019-02-05T01:20:10.728Z,26.00
2019-02-05T01:22:43.031Z,26.37
2019-02-05T01:25:15.788Z,24.30
2019-02-05T01:27:47.504Z,24.63
2019-02-05T01:30:24.195Z,25.20
2019-02-05T01:32:55.754Z,25.77
2019-02-05T01:35:27.205Z,26.47
2019-02-05T01:37:58.663Z,26.03
2019-02-05T01:40:31.807Z,26.80
2019-02-05T01:43:03.076Z,26.50
2019-02-05T01:45:34.814Z,26.67
2019-02-05T01:48:06.342Z,26.20
2019-02-05T01:50:37.688Z,25.53
2019-02-05T01:53:09.458Z,26.13
2019-02-05T01:55:41.039Z,25.40
2019-02-05T01:58:12.831Z,27.03
2019-02-05T02:00:44.327Z,25.77
2019-02-05T02:03:16.155Z,25.77
2019-02-05T02:05:47.787Z,26.13
2019-02-05T02:08:19.099Z,28.47
2019-02-05T02:10:50.546Z,28.07
2019-02-05T02:13:22.011Z,27.50
2019-02-05T02:15:53.118Z,26.37
2019-02-05T02:18:24.775Z,26.93
2019-02-05T02:20:56.278Z,28.90
2019-02-05T02:23:27.718Z,26.00
2019-02-05T02:25:59.013Z,28.03
2019-02-05T02:28:30.510Z,27.77
2019-02-05T02:31:02.531Z,29.07
2019-02-05T02:33:33.581Z,26.83
2019-02-05T02:36:05.235Z,28.50
2019-02-05T02:38:36.336Z,29.27
2019-02-05T02:41:07.712Z,28.60
2019-02-05T02:43:40.203Z,27.67
2019-02-05T02:46:11.741Z,27.73
2019-02-05T02:48:43.289Z,27.60
2019-02-05T02:51:14.683Z,28.40
2019-02-05T02:53:46.184Z,27.13
2019-02-05T02:56:17.878Z,27.33
2019-02-05T02:58:49.898Z,28.43
2019-02-05T03:01:21.396Z,28.97
2019-02-05T03:03:52.792Z,29.67
2019-02-05T03:06:24.264Z,28.53
2019-02-05T03:08:56.009Z,26.47
2019-02-05T03:11:27.448Z,27.93
2019-02-05T03:13:58.667Z,27.40
2019-02-05T03:16:30.112Z,27.90
2019-02-05T03:19:02.697Z,27.63
2019-02-05T03:21:33.849Z,28.07
2019-02-05T03:24:05.591Z,26.00
2019-02-05T03:26:38.009Z,28.93
2019-02-05T03:29:09.800Z,27.27
2019-02-05T03:31:41.812Z,27.87
2019-02-05T03:34:12.991Z,28.73
2019-02-05T03:36:45.515Z,28.67
2019-02-05T03:39:16.932Z,27.43
2019-02-05T03:41:48.728Z,27.20
2019-02-05T03:44:20.162Z,27.67
2019-02-05T03:46:52.191Z,27.83
2019-02-05T03:49:23.917Z,29.27
2019-02-05T03:52:20.012Z,28.60
2019-02-05T03:55:23.812Z,29.27
2019-02-05T03:58:34.372Z,27.87
2019-02-05T04:02:02.473Z,26.67
2019-02-05T04:05:08.310Z,31.07
2019-02-05T04:08:32.832Z,28.13
2019-02-05T04:12:06.695Z,26.67
2019-02-05T04:15:13.554Z,27.37
2019-02-05T04:18:18.329Z,28.90
2019-02-05T04:21:12.442Z,30.13
2019-02-05T04:24:22.552Z,28.80
2019-02-05T04:27:53.728Z,29.57
2019-02-05T04:30:48.666Z,28.63
2019-02-05T04:34:04.488Z,29.27
2019-02-05T04:37:27.066Z,27.87
2019-02-05T04:40:34.165Z,30.93
2019-02-05T04:43:46.734Z,30.13
2019-02-05T04:46:59.367Z,28.43
2019-02-05T04:50:09.955Z,30.17
2019-02-05T04:53:31.516Z,30.07
2019-02-05T04:56:24.434Z,29.37
2019-02-05T04:59:19.447Z,27.60
2019-02-05T05:02:31.168Z,29.63
2019-02-05T05:05:34.661Z,29.57
2019-02-05T05:08:52.846Z,29.73
2019-02-05T05:11:24.334Z,26.93
2019-02-05T05:13:55.708Z,31.67
2019-02-05T05:16:27.245Z,27.87
2019-02-05T05:18:58.678Z,30.67
2019-02-05T05:21:31.696Z,28.27
2019-02-05T05:24:03.765Z,28.87
2019-02-05T05:26:35.440Z,28.80
2019-02-05T05:29:06.936Z,31.17
2019-02-05T05:31:38.122Z,29.83
2019-02-05T05:34:09.286Z,30.77
2019-02-05T05:36:49.443Z,28.53
2019-02-05T05:39:21.025Z,29.87
2019-02-05T05:41:52.409Z,31.03
2019-02-05T05:44:23.759Z,30.53
2019-02-05T05:46:54.971Z,30.20
2019-02-05T05:49:26.780Z,29.57
2019-02-05T05:51:58.345Z,29.53
2019-02-05T05:54:29.902Z,30.23
2019-02-05T05:57:01.076Z,29.47
2019-02-05T05:59:32.631Z,28.30
2019-02-05T06:02:04.550Z,28.93
2019-02-05T06:04:39.803Z,30.07
2019-02-05T06:07:12.075Z,27.40
2019-02-05T06:09:43.785Z,28.67
2019-02-05T06:12:15.212Z,28.27
2019-02-05T06:14:46.635Z,29.03
2019-02-05T06:17:19.167Z,28.90
2019-02-05T06:19:50.336Z,25.87
2019-02-05T06:22:21.653Z,28.40
2019-02-05T06:24:52.850Z,28.17
2019-02-05T06:27:24.367Z,28.97
2019-02-05T06:29:55.615Z,27.73
2019-02-05T06:32:27.054Z,25.27
2019-02-05T06:34:58.447Z,27.83
2019-02-05T06:37:29.999Z,27.20
2019-02-05T06:40:01.460Z,26.10
2019-02-05T06:42:33.199Z,25.87
2019-02-05T06:45:11.597Z,26.33
2019-02-05T06:47:42.982Z,25.93
2019-02-05T06:50:14.570Z,26.37
2019-02-05T06:52:46.161Z,27.43
2019-02-05T06:55:17.915Z,26.43
2019-02-05T06:57:49.350Z,26.77
2019-02-05T07:00:22.033Z,27.97
2019-02-05T07:02:53.533Z,29.40
2019-02-05T07:05:25.192Z,27.30
2019-02-05T07:07:57.028Z,30.10
2019-02-05T07:10:29.352Z,26.37
2019-02-05T07:13:01.264Z,26.27
2019-02-05T07:15:33.806Z,27.03
2019-02-05T07:18:05.308Z,27.63
2019-02-05T07:20:38.444Z,26.40
2019-02-05T07:23:10.069Z,27.60
2019-02-05T07:25:45.368Z,26.90
2019-02-05T07:28:16.732Z,26.37
2019-02-05T07:30:48.108Z,25.27
2019-02-05T07:33:20.110Z,24.13
2019-02-05T07:35:51.562Z,25.00
2019-02-05T07:38:22.996Z,25.07
2019-02-05T07:40:54.446Z,25.43
2019-02-05T07:43:26.173Z,24.23
2019-02-05T07:45:57.584Z,26.27
2019-02-05T07:48:30.657Z,26.10
2019-02-05T07:51:02.660Z,25.93
2019-02-05T07:53:34.116Z,27.90
2019-02-05T07:56:06.847Z,27.37
2019-02-05T07:58:38.504Z,28.97
2019-02-05T08:01:10.041Z,27.53
2019-02-05T08:03:41.591Z,27.47
2019-02-05T08:06:13.140Z,27.23
2019-02-05T08:08:44.655Z,28.50
2019-02-05T08:11:15.831Z,26.90
2019-02-05T08:13:47.341Z,28.33
2019-02-05T08:16:19.865Z,25.77
2019-02-05T08:18:51.524Z,29.77
2019-02-05T08:21:22.896Z,28.40
2019-02-05T08:23:54.569Z,28.73
2019-02-05T08:26:26.197Z,27.23
2019-02-05T08:28:57.906Z,27.67
2019-02-05T08:31:29.933Z,25.27
2019-02-05T08:34:03.364Z,27.30
2019-02-05T08:36:34.792Z,27.47
2019-02-05T08:39:09.574Z,27.13
2019-02-05T08:41:40.872Z,25.70
2019-02-05T08:44:12.499Z,26.77
2019-02-05T08:46:44.231Z,27.37
2019-02-05T08:49:16.277Z,27.50
2019-02-05T08:51:47.800Z,26.30
2019-02-05T08:54:19.478Z,25.10
2019-02-05T08:56:51.145Z,24.30
2019-02-05T08:59:23.104Z,23.93
2019-02-05T09:01:54.756Z,22.20
2019-02-05T09:04:26.521Z,20.40
2019-02-05T09:06:57.965Z,21.27
2019-02-05T09:09:29.728Z,20.90
2019-02-05T09:12:01.164Z,18.87
2019-02-05T09:14:32.854Z,17.50
2019-02-05T09:17:04.364Z,17.80
2019-02-05T09:19:35.855Z,18.17
2019-02-05T09:22:07.147Z,18.77
2019-02-05T09:24:39.775Z,20.27
2019-02-05T09:27:11.529Z,19.67
2019-02-05T09:29:43.195Z,20.73
2019-02-05T09:32:14.532Z,20.07
2019-02-05T09:34:46.915Z,19.37
2019-02-05T09:37:18.441Z,18.77
2019-02-05T09:39:49.902Z,17.40
2019-02-05T09:42:22.314Z,18.60
2019-02-05T09:44:54.083Z,18.40
2019-02-05T09:47:25.304Z,18.43
2019-02-05T09:49:56.954Z,19.37
2019-02-05T09:52:28.816Z,19.40
2019-02-05T09:55:00.579Z,21.13
2019-02-05T09:57:32.032Z,18.10
2019-02-05T10:00:04.150Z,19.17
2019-02-05T10:02:37.479Z,18.13
2019-02-05T10:05:10.464Z,17.80
2019-02-05T10:07:50.219Z,17.90
2019-02-05T10:10:22.094Z,17.47
2019-02-05T10:12:53.587Z,16.60
2019-02-05T10:15:31.465Z,18.23
2019-02-05T10:18:03.276Z,19.37
2019-02-05T10:20:35.862Z,17.87
2019-02-05T10:23:09.105Z,19.43
2019-02-05T10:25:41.193Z,18.27
2019-02-05T10:28:14.937Z,18.57
2019-02-05T10:30:49.132Z,18.27
2019-02-05T10:33:26.431Z,18.27
2019-02-05T10:36:01.402Z,17.83
2019-02-05T10:38:33.884Z,18.57
2019-02-05T10:41:06.550Z,16.93
2019-02-05T10:43:38.511Z,18.30
2019-02-05T10:46:11.883Z,17.90
2019-02-05T10:48:43.955Z,17.53
2019-02-05T10:51:17.795Z,17.50
2019-02-05T10:53:54.816Z,18.17
2019-02-05T10:56:28.106Z,17.97
2019-02-05T10:59:00.200Z,18.03
2019-02-05T11:01:32.537Z,18.30
2019-02-05T11:04:08.746Z,18.53
2019-02-05T11:06:40.472Z,17.53
2019-02-05T11:09:12.173Z,17.10
2019-02-05T11:11:44.145Z,17.83
2019-02-05T11:14:15.699Z,19.80
2019-02-05T11:16:48.682Z,18.57
2019-02-05T11:19:20.764Z,18.10
2019-02-05T11:21:52.923Z,18.83
2019-02-05T11:24:24.475Z,16.63
2019-02-05T11:26:56.155Z,16.97
2019-02-05T11:29:28.098Z,17.97
2019-02-05T11:32:01.282Z,18.67
2019-02-05T11:34:35.568Z,17.80
2019-02-05T11:37:15.948Z,17.17
2019-02-05T11:39:55.771Z,17.87
2019-02-05T11:42:28.847Z,15.90
2019-02-05T11:45:07.432Z,17.37
2019-02-05T11:47:43.274Z,18.77
2019-02-05T11:50:26.257Z,18.30
2019-02-05T11:53:02.337Z,16.50
2019-02-05T11:55:37.080Z,18.07
2019-02-05T11:58:15.821Z,17.43
2019-02-05T12:01:17.233Z,16.07
2019-02-05T12:03:48.781Z,18.13
2019-02-05T12:06:20.445Z,18.37
2019-02-05T12:08:52.120Z,17.77
2019-02-05T12:11:24.539Z,18.03
2019-02-05T12:13:55.969Z,17.87
2019-02-05T12:16:28.571Z,16.60
2019-02-05T12:19:01.035Z,18.97
2019-02-05T12:21:32.570Z,19.13
2019-02-05T12:24:04.674Z,17.97
2019-02-05T12:26:36.352Z,19.47
2019-02-05T12:29:08.375Z,19.63
2019-02-05T12:31:40.246Z,19.20
2019-02-05T12:34:12.364Z,19.00
2019-02-05T12:36:45.516Z,19.43
2019-02-05T12:39:20.158Z,17.83
2019-02-05T12:41:52.430Z,19.07
2019-02-05T12:44:24.371Z,19.70
2019-02-05T12:46:55.937Z,20.70
2019-02-05T12:49:27.457Z,19.73
2019-02-05T12:51:59.642Z,19.67
2019-02-05T12:54:32.529Z,19.30
2019-02-05T12:57:04.163Z,21.53
2019-02-05T12:59:37.093Z,20.10
2019-02-05T13:02:09.437Z,18.07
2019-02-05T13:04:41.198Z,19.43
2019-02-05T13:07:13.059Z,20.07
2019-02-05T13:09:45.342Z,20.67
2019-02-05T13:12:16.800Z,17.57
2019-02-05T13:14:49.407Z,18.50
2019-02-05T13:17:20.875Z,19.50
2019-02-05T13:19:53.285Z,22.27
2019-02-05T13:22:24.940Z,19.53
2019-02-05T13:24:59.077Z,17.77
2019-02-05T13:27:30.991Z,22.00
2019-02-05T13:30:02.408Z,18.80
2019-02-05T13:32:34.036Z,17.27
2019-02-05T13:35:06.228Z,18.53
2019-02-05T13:37:37.775Z,17.80
2019-02-05T13:40:12.673Z,19.00
2019-02-05T13:42:44.179Z,16.50
2019-02-05T13:45:17.601Z,19.00
2019-02-05T13:47:49.490Z,18.77
2019-02-05T13:50:32.494Z,18.50
2019-02-05T13:52:56.279Z,18.67
2019-02-05T13:55:29.935Z,18.43
2019-02-05T13:58:01.988Z,17.80
2019-02-05T14:00:38.396Z,16.97
2019-02-05T14:03:10.900Z,17.87
2019-02-05T14:05:42.565Z,16.67
2019-02-05T14:08:14.595Z,16.93
2019-02-05T14:10:46.856Z,16.43
2019-02-05T14:13:19.731Z,16.57
2019-02-05T14:15:54.577Z,16.20
2019-02-05T14:18:26.705Z,15.63
2019-02-05T14:20:57.931Z,15.90
2019-02-05T14:23:29.297Z,14.93
2019-02-05T14:26:00.543Z,16.77
2019-02-05T14:28:32.582Z,16.07
2019-02-05T14:31:04.268Z,15.27
2019-02-05T14:33:35.831Z,15.47
2019-02-05T14:36:07.122Z,17.63
2019-02-05T14:38:38.635Z,14.77
2019-02-05T14:41:10.392Z,16.03
2019-02-05T14:43:41.768Z,16.73
2019-02-05T14:46:13.343Z,14.97
2019-02-05T14:48:44.721Z,21.03
2019-02-05T14:51:16.119Z,14.97
2019-02-05T14:53:48.149Z,14.77
2019-02-05T14:56:26.634Z,14.03
2019-02-05T14:58:58.586Z,13.77
2019-02-05T15:01:29.767Z,17.00
2019-02-05T15:04:01.141Z,16.63
2019-02-05T15:06:34.613Z,16.07
2019-02-05T15:09:07.713Z,14.33
2019-02-05T15:11:39.321Z,17.13
2019-02-05T15:14:10.930Z,14.47
2019-02-05T15:16:42.711Z,14.47
2019-02-05T15:19:14.941Z,15.63
2019-02-05T15:21:48.415Z,15.67
2019-02-05T15:24:20.112Z,14.93
2019-02-05T15:26:54.814Z,15.53
2019-02-05T15:29:28.178Z,14.30
2019-02-05T15:32:00.122Z,15.17
2019-02-05T15:34:32.475Z,15.67
2019-02-05T15:37:06.042Z,14.80
2019-02-05T15:39:38.313Z,14.83
2019-02-05T15:42:09.943Z,14.13
2019-02-05T15:44:42.891Z,16.03
2019-02-05T15:47:16.325Z,15.67
2019-02-05T15:49:50.435Z,16.23
2019-02-05T15:52:23.347Z,15.20
2019-02-05T15:54:57.397Z,17.20
2019-02-05T15:57:31.929Z,16.97
2019-02-05T16:00:05.282Z,16.53
2019-02-05T16:02:38.324Z,17.23
2019-02-05T16:05:11.406Z,18.07
2019-02-05T16:07:42.846Z,17.33
2019-02-05T16:10:16.694Z,17.23
2019-02-05T16:12:49.545Z,17.53
2019-02-05T16:15:22.928Z,16.17
2019-02-05T16:17:56.071Z,17.10
2019-02-05T16:20:30.095Z,17.30
2019-02-05T16:23:02.711Z,23.10
2019-02-05T16:25:35.579Z,18.93
2019-02-05T16:28:08.591Z,16.73
2019-02-05T16:30:44.413Z,16.97
2019-02-05T16:33:18.775Z,16.00
2019-02-05T16:35:51.186Z,14.87
2019-02-05T16:38:24.465Z,15.43
2019-02-05T16:40:56.199Z,16.17
2019-02-05T16:43:28.211Z,15.87
2019-02-05T16:46:00.409Z,15.67
2019-02-05T16:48:31.796Z,22.37
2019-02-05T16:51:03.668Z,18.67
2019-02-05T16:53:35.429Z,17.10
2019-02-05T16:56:07.829Z,16.93
2019-02-05T16:58:39.841Z,20.80
2019-02-05T17:01:12.789Z,25.27
2019-02-05T17:03:46.363Z,21.93
2019-02-05T17:06:19.426Z,20.73
2019-02-05T17:08:51.439Z,24.50
2019-02-05T17:11:25.672Z,22.07
2019-02-05T17:13:58.287Z,22.00
2019-02-05T17:16:31.273Z,21.63
2019-02-05T17:19:02.928Z,20.17
2019-02-05T17:21:35.512Z,22.40
2019-02-05T17:24:07.271Z,19.07
2019-02-05T17:26:38.913Z,19.60
2019-02-05T17:29:10.779Z,24.57
2019-02-05T17:31:42.437Z,21.07
2019-02-05T17:34:14.190Z,20.07
2019-02-05T17:36:45.868Z,21.07
2019-02-05T17:39:20.604Z,20.27
2019-02-05T17:41:52.333Z,20.77
2019-02-05T17:44:24.235Z,20.53
2019-02-05T17:46:56.003Z,20.10
2019-02-05T17:49:29.913Z,20.20
2019-02-05T17:52:01.417Z,29.13
2019-02-05T17:54:33.279Z,36.70
2019-02-05T17:57:04.836Z,31.93
2019-02-05T17:59:37.475Z,26.83
2019-02-05T18:02:09.406Z,29.37
2019-02-05T18:04:41.145Z,21.07
2019-02-05T18:07:12.398Z,25.07
2019-02-05T18:09:44.402Z,24.37
2019-02-05T18:12:16.080Z,20.70
2019-02-05T18:14:48.570Z,19.77
2019-02-05T18:17:20.152Z,28.80
2019-02-05T18:19:51.844Z,37.27
2019-02-05T18:22:23.657Z,43.37
2019-02-05T18:24:55.311Z,26.13
2019-02-05T18:27:28.625Z,20.60
2019-02-05T18:29:59.796Z,23.37
2019-02-05T18:32:32.644Z,21.73
2019-02-05T18:35:04.525Z,22.37
2019-02-05T18:37:37.120Z,20.00
2019-02-05T18:40:10.014Z,21.13
2019-02-05T18:42:41.630Z,23.07
2019-02-05T18:45:14.480Z,20.67
2019-02-05T18:47:46.114Z,20.43
2019-02-05T18:50:19.825Z,19.77
2019-02-05T18:52:51.396Z,19.70
2019-02-05T18:55:24.410Z,19.70
2019-02-05T18:57:55.504Z,21.70
2019-02-05T19:00:28.961Z,20.90
2019-02-05T19:03:00.497Z,18.60
2019-02-05T19:05:32.016Z,18.83
2019-02-05T19:08:03.280Z,18.27
2019-02-05T19:10:35.416Z,19.50
2019-02-05T19:13:07.076Z,19.03
2019-02-05T19:15:39.276Z,19.83
2019-02-05T19:18:10.833Z,19.90
2019-02-05T19:20:42.016Z,20.47
2019-02-05T19:23:13.254Z,19.87
2019-02-05T19:26:00.048Z,22.90
2019-02-05T19:28:33.373Z,19.20
2019-02-05T19:31:24.703Z,19.70
2019-02-05T19:33:56.497Z,20.50
2019-02-05T19:36:28.868Z,18.53
2019-02-05T19:39:00.592Z,22.10
2019-02-05T19:41:31.983Z,18.57
2019-02-05T19:44:03.485Z,20.77
2019-02-05T19:46:52.526Z,20.93
2019-02-05T19:49:27.744Z,21.20
2019-02-05T19:51:59.631Z,20.43
2019-02-05T19:54:31.464Z,20.97
2019-02-05T19:57:06.176Z,20.47
2019-02-05T19:59:37.659Z,20.30
2019-02-05T20:02:09.840Z,19.53
2019-02-05T20:04:41.159Z,19.90
2019-02-05T20:07:12.408Z,19.57
2019-02-05T20:09:43.652Z,18.93
2019-02-05T20:12:15.510Z,20.77
2019-02-05T20:14:47.571Z,22.03
2019-02-05T20:17:19.180Z,19.50
2019-02-05T20:19:52.379Z,21.10
2019-02-05T20:22:24.068Z,21.63
2019-02-05T20:24:55.786Z,21.17
2019-02-05T20:27:27.665Z,22.40
2019-02-05T20:29:58.819Z,20.33
2019-02-05T20:32:30.280Z,21.27
2019-02-05T20:35:01.643Z,22.27
2019-02-05T20:37:32.865Z,22.20
2019-02-05T20:40:07.192Z,22.83
2019-02-05T20:42:38.610Z,21.77
2019-02-05T20:45:10.963Z,22.83
2019-02-05T20:47:42.340Z,21.47
2019-02-05T20:50:15.071Z,22.40
2019-02-05T20:52:46.981Z,22.63
2019-02-05T20:55:18.828Z,23.73
2019-02-05T20:57:51.017Z,32.10
2019-02-05T21:00:23.085Z,31.23
2019-02-05T21:02:54.753Z,21.63
2019-02-05T21:05:27.077Z,22.80
2019-02-05T21:07:59.385Z,21.80
2019-02-05T21:10:30.966Z,22.40
2019-02-05T21:13:02.603Z,21.17
2019-02-05T21:15:34.293Z,22.00
2019-02-05T21:18:06.543Z,21.40
2019-02-05T21:20:38.239Z,21.03
2019-02-05T21:23:09.941Z,21.20
2019-02-05T21:25:42.681Z,21.13
2019-02-05T21:28:14.483Z,22.47
2019-02-05T21:30:46.145Z,20.57
2019-02-05T21:33:19.005Z,19.90
2019-02-05T21:35:50.795Z,20.30
2019-02-05T21:38:22.093Z,20.40
2019-02-05T21:40:53.693Z,22.37
2019-02-05T21:43:26.478Z,22.07
2019-02-05T21:46:00.911Z,21.73
2019-02-05T21:48:31.729Z,21.87
2019-02-05T21:51:03.684Z,22.60
2019-02-05T21:53:35.254Z,22.77
2019-02-05T21:56:06.913Z,22.43
2019-02-05T21:58:38.776Z,21.10
2019-02-05T22:01:10.751Z,20.27
2019-02-05T22:03:42.118Z,21.37
2019-02-05T22:06:13.748Z,21.57
2019-02-05T22:08:45.816Z,19.73
2019-02-05T22:11:17.366Z,19.93
2019-02-05T22:13:49.021Z,18.90
2019-02-05T22:16:21.109Z,17.97
2019-02-05T22:18:52.760Z,18.60
2019-02-05T22:21:25.038Z,17.23
2019-02-05T22:23:56.852Z,17.10
2019-02-05T22:26:28.338Z,17.50
2019-02-05T22:29:00.394Z,17.13
2019-02-05T22:31:32.773Z,16.57
2019-02-05T22:34:04.844Z,16.97
2019-02-05T22:36:36.607Z,17.27
2019-02-05T22:39:10.733Z,16.60
2019-02-05T22:41:42.093Z,16.53
2019-02-05T22:44:13.760Z,16.87
2019-02-05T22:46:45.992Z,17.07
2019-02-05T22:49:18.968Z,19.10
2019-02-05T22:51:50.943Z,24.43
2019-02-05T22:54:22.601Z,17.83
2019-02-05T22:56:55.991Z,17.30
2019-02-05T22:59:27.712Z,18.13
2019-02-05T23:02:00.756Z,18.27
2019-02-05T23:05:09.380Z,19.23
2019-02-05T23:07:41.199Z,17.43
2019-02-05T23:10:44.526Z,17.63
2019-02-05T23:13:18.424Z,17.47
2019-02-05T23:15:51.296Z,17.30
2019-02-05T23:18:22.943Z,17.13
2019-02-05T23:20:54.624Z,17.63
2019-02-05T23:23:26.228Z,16.03
2019-02-05T23:25:57.374Z,17.17
2019-02-05T23:28:28.461Z,17.07
2019-02-05T23:30:59.905Z,17.13
2019-02-05T23:33:32.258Z,16.63
2019-02-05T23:36:04.154Z,16.80
2019-02-05T23:38:35.118Z,16.53
2019-02-05T23:41:06.468Z,15.93
2019-02-05T23:43:38.208Z,14.47
2019-02-05T23:46:09.728Z,16.33
2019-02-05T23:48:41.490Z,15.80
2019-02-05T23:51:13.333Z,15.93
2019-02-05T23:53:44.631Z,14.83
2019-02-05T23:56:25.412Z,14.43
2019-02-05T23:58:49.257Z,14.03
