createdAt,value
2017-10-09T00:00:46.906Z,1.63
2017-10-09T00:03:14.426Z,1.90
2017-10-09T00:05:41.957Z,1.93
2017-10-09T00:08:09.495Z,1.60
2017-10-09T00:10:37.778Z,2.00
2017-10-09T00:13:06.135Z,1.67
2017-10-09T00:15:33.652Z,1.73
2017-10-09T00:18:01.231Z,1.30
2017-10-09T00:20:28.762Z,1.30
2017-10-09T00:22:56.318Z,2.80
2017-10-09T00:25:23.835Z,1.50
2017-10-09T00:27:51.370Z,1.77
2017-10-09T00:30:18.885Z,1.70
2017-10-09T00:32:47.182Z,1.50
2017-10-09T00:35:14.695Z,1.60
2017-10-09T00:37:42.233Z,1.53
2017-10-09T00:40:09.747Z,1.43
2017-10-09T00:42:37.292Z,1.60
2017-10-09T00:45:05.577Z,2.00
2017-10-09T00:47:33.119Z,1.77
2017-10-09T00:50:01.403Z,1.43
2017-10-09T00:52:29.707Z,1.40
2017-10-09T00:54:57.225Z,1.77
2017-10-09T00:57:24.759Z,1.70
2017-10-09T00:59:52.274Z,2.40
2017-10-09T01:02:19.813Z,1.60
2017-10-09T01:04:48.104Z,1.60
2017-10-09T01:07:15.637Z,2.00
2017-10-09T01:09:43.155Z,2.10
2017-10-09T01:12:10.695Z,1.70
2017-10-09T01:14:38.210Z,1.83
2017-10-09T01:17:05.743Z,2.03
2017-10-09T01:19:33.258Z,1.63
2017-10-09T01:22:01.559Z,1.57
2017-10-09T01:24:29.074Z,1.10
2017-10-09T01:26:57.383Z,1.77
2017-10-09T01:29:24.904Z,1.40
2017-10-09T01:31:52.442Z,2.43
2017-10-09T01:34:19.959Z,1.33
2017-10-09T01:36:47.505Z,1.37
2017-10-09T01:39:15.790Z,1.50
2017-10-09T01:41:44.093Z,1.10
2017-10-09T01:44:11.614Z,1.23
2017-10-09T01:46:39.914Z,1.97
2017-10-09T01:49:07.434Z,1.37
2017-10-09T01:51:34.969Z,1.20
2017-10-09T01:54:02.478Z,1.00
2017-10-09T01:56:30.784Z,1.10
2017-10-09T01:58:58.305Z,0.80
2017-10-09T02:01:26.603Z,0.90
2017-10-09T02:03:54.127Z,0.80
2017-10-09T02:06:21.662Z,1.40
2017-10-09T02:08:49.179Z,1.00
2017-10-09T02:11:16.709Z,1.17
2017-10-09T02:13:44.230Z,1.20
2017-10-09T02:16:11.749Z,2.23
2017-10-09T02:18:39.291Z,1.27
2017-10-09T02:21:07.574Z,1.57
2017-10-09T02:23:35.870Z,1.97
2017-10-09T02:26:03.394Z,2.00
2017-10-09T02:28:31.702Z,1.40
2017-10-09T02:30:59.222Z,1.30
2017-10-09T02:33:26.757Z,1.73
2017-10-09T02:35:54.273Z,1.40
2017-10-09T02:38:22.578Z,1.53
2017-10-09T02:40:50.095Z,1.17
2017-10-09T02:43:18.396Z,1.33
2017-10-09T02:45:45.923Z,1.27
2017-10-09T02:48:13.459Z,1.30
2017-10-09T02:50:40.975Z,1.40
2017-10-09T02:53:08.513Z,1.63
2017-10-09T02:55:36.802Z,1.10
2017-10-09T02:58:05.097Z,1.37
2017-10-09T03:00:32.615Z,1.37
2017-10-09T03:03:00.149Z,1.73
2017-10-09T03:05:27.670Z,1.10
2017-10-09T03:07:55.211Z,1.57
2017-10-09T03:10:23.504Z,1.40
2017-10-09T03:12:51.046Z,1.17
2017-10-09T03:15:19.334Z,1.43
2017-10-09T03:17:47.630Z,1.60
2017-10-09T03:20:15.146Z,1.80
2017-10-09T03:25:42.693Z,1.40
2017-10-09T03:28:15.734Z,1.40
2017-10-09T03:30:44.016Z,2.23
2017-10-09T03:33:11.557Z,1.60
2017-10-09T03:35:39.082Z,2.20
2017-10-09T03:38:06.619Z,2.47
2017-10-09T03:40:34.129Z,2.43
2017-10-09T03:43:01.662Z,1.97
2017-10-09T03:45:29.173Z,2.07
2017-10-09T03:47:57.484Z,2.57
2017-10-09T03:50:25.014Z,2.37
2017-10-09T03:52:52.556Z,2.20
2017-10-09T03:55:20.841Z,2.97
2017-10-09T03:57:48.381Z,2.33
2017-10-09T04:00:15.903Z,1.93
2017-10-09T04:02:43.446Z,1.53
2017-10-09T04:05:10.958Z,1.70
2017-10-09T04:07:38.485Z,1.87
2017-10-09T04:10:06.006Z,2.17
2017-10-09T04:12:33.543Z,2.27
2017-10-09T04:15:01.059Z,2.43
2017-10-09T04:17:28.598Z,1.70
2017-10-09T04:19:56.131Z,1.93
2017-10-09T04:22:23.668Z,2.50
2017-10-09T04:24:51.194Z,2.60
2017-10-09T04:27:18.732Z,2.87
2017-10-09T04:29:46.255Z,3.00
2017-10-09T04:32:13.792Z,2.27
2017-10-09T04:34:42.076Z,2.33
2017-10-09T04:37:10.375Z,3.07
2017-10-09T04:39:37.886Z,3.67
2017-10-09T04:42:05.426Z,2.60
2017-10-09T04:44:32.946Z,3.77
2017-10-09T04:47:00.483Z,2.20
2017-10-09T04:49:28.789Z,2.77
2017-10-09T04:51:56.306Z,2.20
2017-10-09T04:54:23.846Z,2.50
2017-10-09T04:56:51.367Z,2.40
2017-10-09T04:59:18.910Z,1.80
2017-10-09T05:01:47.194Z,2.00
2017-10-09T05:04:14.734Z,1.77
2017-10-09T05:06:43.019Z,2.70
2017-10-09T05:09:11.318Z,1.90
2017-10-09T05:11:38.837Z,1.70
2017-10-09T05:14:06.374Z,4.10
2017-10-09T05:16:33.899Z,3.07
2017-10-09T05:19:01.437Z,2.40
2017-10-09T05:21:29.722Z,2.60
2017-10-09T05:23:57.258Z,2.90
2017-10-09T05:26:25.546Z,2.20
2017-10-09T05:28:53.850Z,1.60
2017-10-09T05:31:21.366Z,2.57
2017-10-09T05:33:49.695Z,3.87
2017-10-09T05:36:17.210Z,3.07
2017-10-09T05:38:45.510Z,2.30
2017-10-09T05:41:13.021Z,2.33
2017-10-09T05:43:40.559Z,1.80
2017-10-09T05:46:08.076Z,1.67
2017-10-09T05:48:35.620Z,1.70
2017-10-09T05:51:03.903Z,1.87
2017-10-09T05:53:32.201Z,1.53
2017-10-09T05:56:00.179Z,3.00
2017-10-09T05:58:28.045Z,3.67
2017-10-09T06:00:55.561Z,3.20
2017-10-09T06:03:23.086Z,3.10
2017-10-09T06:05:50.607Z,2.43
2017-10-09T06:08:18.145Z,2.77
2017-10-09T06:10:45.662Z,2.10
2017-10-09T06:13:13.197Z,1.93
2017-10-09T06:15:40.709Z,2.20
2017-10-09T06:18:09.010Z,2.93
2017-10-09T06:20:36.525Z,2.77
2017-10-09T06:23:04.053Z,1.90
2017-10-09T06:25:31.570Z,2.47
2017-10-09T06:27:59.100Z,1.80
2017-10-09T06:30:26.610Z,2.23
2017-10-09T06:32:54.144Z,2.20
2017-10-09T06:35:22.421Z,2.33
2017-10-09T06:37:50.724Z,3.37
2017-10-09T06:40:18.238Z,3.80
2017-10-09T06:42:46.538Z,3.13
2017-10-09T06:45:14.818Z,3.80
2017-10-09T06:47:43.118Z,2.90
2017-10-09T06:50:10.642Z,2.90
2017-10-09T06:52:38.182Z,3.27
2017-10-09T06:55:06.463Z,4.33
2017-10-09T06:57:33.999Z,3.30
2017-10-09T07:00:01.575Z,3.20
2017-10-09T07:02:29.107Z,3.40
2017-10-09T07:04:56.639Z,3.60
2017-10-09T07:07:24.929Z,3.27
2017-10-09T07:09:52.465Z,3.40
2017-10-09T07:12:19.987Z,2.17
2017-10-09T07:14:47.525Z,2.33
2017-10-09T07:17:15.041Z,2.40
2017-10-09T07:19:43.345Z,2.20
2017-10-09T07:22:10.863Z,2.00
2017-10-09T07:24:38.408Z,2.70
2017-10-09T07:27:05.934Z,2.20
2017-10-09T07:29:34.229Z,2.90
2017-10-09T07:32:01.750Z,2.90
2017-10-09T07:34:29.295Z,2.37
2017-10-09T07:36:56.815Z,2.80
2017-10-09T07:39:24.349Z,3.40
2017-10-09T07:41:51.867Z,3.47
2017-10-09T07:44:19.405Z,3.43
2017-10-09T07:46:47.177Z,3.93
2017-10-09T07:49:14.710Z,4.13
2017-10-09T07:51:42.995Z,3.43
2017-10-09T07:54:10.534Z,3.60
2017-10-09T07:56:38.049Z,4.43
2017-10-09T07:59:06.378Z,4.70
2017-10-09T08:01:34.660Z,4.10
2017-10-09T08:04:02.187Z,4.40
2017-10-09T08:06:29.735Z,12.10
2017-10-09T08:08:57.249Z,3.87
2017-10-09T08:11:24.782Z,5.50
2017-10-09T08:13:52.298Z,5.20
2017-10-09T08:16:19.834Z,4.60
2017-10-09T08:18:48.119Z,4.30
2017-10-09T08:21:16.423Z,4.20
2017-10-09T08:23:43.937Z,4.73
2017-10-09T08:26:11.509Z,3.60
2017-10-09T08:28:39.021Z,4.03
2017-10-09T08:31:07.114Z,3.93
2017-10-09T08:33:34.634Z,3.97
2017-10-09T08:36:02.182Z,3.73
2017-10-09T08:38:29.702Z,4.53
2017-10-09T08:40:57.214Z,4.60
2017-10-09T08:43:24.751Z,4.50
2017-10-09T08:45:52.276Z,4.90
2017-10-09T08:48:20.818Z,4.43
2017-10-09T08:50:48.339Z,5.40
2017-10-09T08:53:15.878Z,3.37
2017-10-09T08:55:43.395Z,8.57
2017-10-09T08:58:11.694Z,4.30
2017-10-09T09:00:39.213Z,3.10
2017-10-09T09:03:06.753Z,3.67
2017-10-09T09:05:34.265Z,3.10
2017-10-09T09:08:01.875Z,3.53
2017-10-09T09:10:29.396Z,3.33
2017-10-09T09:12:56.955Z,5.10
2017-10-09T09:15:24.473Z,6.90
2017-10-09T09:17:51.985Z,3.93
2017-10-09T09:20:19.519Z,3.60
2017-10-09T09:22:47.798Z,3.00
2017-10-09T09:25:15.330Z,2.80
2017-10-09T09:27:42.846Z,2.10
2017-10-09T09:30:10.382Z,3.70
2017-10-09T09:32:37.899Z,3.40
2017-10-09T09:35:05.429Z,2.93
2017-10-09T09:37:32.945Z,3.07
2017-10-09T09:40:00.490Z,2.60
2017-10-09T09:42:28.016Z,3.10
2017-10-09T09:44:56.325Z,2.23
2017-10-09T09:47:23.842Z,2.90
2017-10-09T09:49:51.374Z,2.30
2017-10-09T09:52:18.886Z,2.30
2017-10-09T09:54:47.186Z,1.33
2017-10-09T09:57:14.706Z,2.53
2017-10-09T09:59:42.238Z,2.47
2017-10-09T10:02:09.746Z,2.23
2017-10-09T10:04:37.289Z,2.30
2017-10-09T10:07:04.806Z,2.13
2017-10-09T10:09:33.103Z,2.70
2017-10-09T10:12:00.614Z,1.90
2017-10-09T10:14:28.146Z,2.60
2017-10-09T10:16:55.663Z,2.83
2017-10-09T10:19:23.959Z,2.30
2017-10-09T10:21:51.474Z,2.50
2017-10-09T10:24:19.007Z,3.20
2017-10-09T10:26:46.518Z,3.43
2017-10-09T10:29:14.822Z,4.03
2017-10-09T10:31:42.343Z,4.90
2017-10-09T10:34:10.641Z,5.40
2017-10-09T10:36:38.158Z,6.63
2017-10-09T10:39:05.693Z,4.40
2017-10-09T10:41:33.392Z,5.47
2017-10-09T10:44:01.698Z,3.60
2017-10-09T10:46:29.218Z,3.10
2017-10-09T10:48:56.754Z,3.40
2017-10-09T10:51:24.267Z,4.77
2017-10-09T10:53:51.797Z,3.97
2017-10-09T10:56:19.311Z,3.90
2017-10-09T10:58:46.850Z,3.43
2017-10-09T11:01:14.368Z,2.90
2017-10-09T11:03:41.901Z,4.43
2017-10-09T11:06:09.425Z,2.93
2017-10-09T11:08:36.959Z,3.40
2017-10-09T11:11:04.475Z,3.40
2017-10-09T11:13:32.026Z,3.93
2017-10-09T11:15:59.538Z,4.30
2017-10-09T11:18:27.050Z,5.40
2017-10-09T11:20:54.582Z,5.53
2017-10-09T11:23:22.102Z,5.23
2017-10-09T11:25:49.633Z,5.77
2017-10-09T11:28:17.154Z,8.53
2017-10-09T11:30:45.458Z,6.73
2017-10-09T11:33:13.738Z,4.43
2017-10-09T11:35:41.498Z,5.07
2017-10-09T11:38:09.015Z,5.10
2017-10-09T11:40:37.322Z,4.47
2017-10-09T11:43:04.838Z,4.50
2017-10-09T11:45:32.370Z,4.37
2017-10-09T11:47:59.886Z,5.10
2017-10-09T11:50:28.188Z,3.87
2017-10-09T11:52:55.706Z,3.80
2017-10-09T11:55:24.007Z,4.57
2017-10-09T11:57:51.522Z,4.50
2017-10-09T12:00:19.059Z,4.30
2017-10-09T12:02:46.574Z,4.43
2017-10-09T12:05:14.885Z,4.10
2017-10-09T12:07:42.440Z,3.90
2017-10-09T12:10:09.985Z,4.77
2017-10-09T12:12:37.516Z,5.33
2017-10-09T12:15:05.052Z,4.13
2017-10-09T12:17:32.566Z,3.73
2017-10-09T12:20:00.102Z,4.37
2017-10-09T12:22:28.386Z,3.13
2017-10-09T12:24:56.693Z,3.20
2017-10-09T12:27:24.207Z,3.30
2017-10-09T12:29:51.737Z,3.40
2017-10-09T12:32:20.018Z,4.03
2017-10-09T12:34:47.554Z,4.17
2017-10-09T12:37:15.070Z,3.97
2017-10-09T12:39:43.373Z,8.13
2017-10-09T12:42:10.891Z,4.63
2017-10-09T12:44:38.422Z,4.47
2017-10-09T12:47:05.938Z,5.43
2017-10-09T12:49:34.244Z,4.43
2017-10-09T12:52:01.761Z,5.30
2017-10-09T12:54:30.063Z,4.67
2017-10-09T12:56:57.586Z,4.00
2017-10-09T12:59:25.122Z,5.33
2017-10-09T13:01:52.633Z,3.97
2017-10-09T13:04:20.934Z,3.73
2017-10-09T13:06:48.456Z,4.50
2017-10-09T13:09:16.761Z,5.70
2017-10-09T13:11:44.285Z,5.50
2017-10-09T13:14:12.101Z,3.80
2017-10-09T13:16:39.615Z,4.00
2017-10-09T13:19:07.918Z,4.37
2017-10-09T13:21:35.472Z,3.70
2017-10-09T13:24:03.770Z,4.10
2017-10-09T13:26:31.301Z,4.53
2017-10-09T13:28:59.591Z,4.07
2017-10-09T13:31:27.130Z,5.13
2017-10-09T13:33:55.415Z,4.77
2017-10-09T13:36:23.713Z,5.13
2017-10-09T13:38:51.231Z,6.00
2017-10-09T13:41:18.770Z,4.57
2017-10-09T13:43:46.291Z,5.60
2017-10-09T13:46:13.827Z,5.00
2017-10-09T13:48:42.113Z,4.50
2017-10-09T13:51:10.411Z,4.77
2017-10-09T13:53:37.922Z,5.10
2017-10-09T13:56:05.458Z,6.20
2017-10-09T13:58:32.981Z,20.00
2017-10-09T14:01:00.518Z,5.07
2017-10-09T14:03:28.803Z,5.50
2017-10-09T14:05:56.487Z,5.93
2017-10-09T14:08:24.002Z,5.73
2017-10-09T14:10:51.547Z,5.47
2017-10-09T14:13:19.062Z,4.50
2017-10-09T14:15:46.718Z,5.70
2017-10-09T14:18:14.230Z,5.03
2017-10-09T14:20:42.529Z,5.10
2017-10-09T14:23:10.056Z,5.60
2017-10-09T14:25:37.591Z,4.60
2017-10-09T14:28:05.118Z,5.33
2017-10-09T14:30:32.654Z,5.80
2017-10-09T14:40:25.779Z,5.60
2017-10-09T14:42:53.305Z,6.20
2017-10-09T14:45:20.844Z,4.43
2017-10-09T14:47:48.354Z,5.17
2017-10-09T14:50:15.892Z,6.30
2017-10-09T14:52:44.178Z,5.73
2017-10-09T14:55:12.477Z,5.33
2017-10-09T14:57:39.994Z,6.17
2017-10-09T15:00:07.531Z,6.00
2017-10-09T15:02:35.051Z,5.93
2017-10-09T15:05:02.642Z,5.70
2017-10-09T15:07:30.154Z,6.70
2017-10-09T15:09:58.465Z,6.70
2017-10-09T15:12:25.987Z,9.37
2017-10-09T15:14:54.295Z,18.03
2017-10-09T15:17:21.810Z,6.80
2017-10-09T15:19:49.358Z,7.37
2017-10-09T15:22:16.884Z,5.27
2017-10-09T15:24:44.426Z,6.37
2017-10-09T15:27:11.945Z,6.70
2017-10-09T15:29:39.491Z,12.10
2017-10-09T15:32:07.016Z,10.13
2017-10-09T15:34:34.531Z,5.97
2017-10-09T15:37:02.066Z,6.20
2017-10-09T15:39:29.583Z,6.03
2017-10-09T15:41:57.118Z,5.90
2017-10-09T15:44:25.399Z,6.20
2017-10-09T15:46:53.734Z,7.03
2017-10-09T15:49:21.266Z,8.27
2017-10-09T15:51:48.800Z,7.43
2017-10-09T15:54:17.083Z,8.90
2017-10-09T15:56:45.387Z,7.00
2017-10-09T15:59:12.907Z,7.17
2017-10-09T16:01:41.221Z,8.20
2017-10-09T16:04:08.743Z,7.27
2017-10-09T16:06:37.053Z,9.10
2017-10-09T16:09:04.571Z,9.87
2017-10-09T16:11:32.111Z,8.70
2017-10-09T16:13:59.639Z,9.23
2017-10-09T16:16:27.177Z,8.43
2017-10-09T16:18:55.461Z,8.03
2017-10-09T16:21:22.993Z,8.30
2017-10-09T16:23:51.287Z,7.03
2017-10-09T16:26:19.592Z,6.90
2017-10-09T16:28:47.126Z,7.80
2017-10-09T16:31:14.669Z,7.60
2017-10-09T16:33:42.955Z,7.60
2017-10-09T16:36:11.384Z,8.57
2017-10-09T16:38:38.911Z,14.33
2017-10-09T16:41:06.455Z,13.13
2017-10-09T16:43:34.747Z,8.67
2017-10-09T16:46:02.286Z,8.50
2017-10-09T16:48:30.570Z,7.97
2017-10-09T16:50:58.884Z,9.00
2017-10-09T16:53:26.401Z,7.70
2017-10-09T16:55:54.697Z,7.80
2017-10-09T16:58:22.224Z,7.93
2017-10-09T17:00:49.760Z,6.30
2017-10-09T17:03:17.274Z,5.90
2017-10-09T17:05:44.806Z,6.57
2017-10-09T17:08:12.327Z,6.60
2017-10-09T17:10:39.877Z,7.10
2017-10-09T17:13:07.400Z,6.47
2017-10-09T17:15:35.714Z,5.73
2017-10-09T17:18:03.243Z,9.23
2017-10-09T17:20:31.552Z,7.00
2017-10-09T17:22:59.071Z,5.80
2017-10-09T17:25:27.376Z,6.27
2017-10-09T17:27:54.900Z,6.10
2017-10-09T17:30:22.441Z,8.10
2017-10-09T17:32:49.963Z,5.33
2017-10-09T17:35:17.497Z,7.83
2017-10-09T17:37:45.785Z,7.97
2017-10-09T17:40:13.323Z,9.20
2017-10-09T17:42:41.613Z,7.67
2017-10-09T17:45:09.180Z,6.53
2017-10-09T17:47:36.712Z,5.47
2017-10-09T17:50:04.999Z,6.33
2017-10-09T17:52:33.308Z,7.30
2017-10-09T17:55:00.827Z,8.10
2017-10-09T17:57:29.135Z,8.70
2017-10-09T17:59:56.658Z,11.80
2017-10-09T18:02:24.216Z,10.97
2017-10-09T18:04:51.734Z,9.07
2017-10-09T18:07:19.282Z,8.57
2017-10-09T18:09:46.802Z,9.33
2017-10-09T18:12:14.347Z,10.73
2017-10-09T18:14:41.870Z,11.90
2017-10-09T18:17:09.410Z,11.20
2017-10-09T18:19:36.933Z,11.80
2017-10-09T18:22:04.469Z,10.60
2017-10-09T18:24:31.994Z,11.20
2017-10-09T18:26:59.535Z,11.30
2017-10-09T18:29:27.826Z,10.57
2017-10-09T18:31:55.367Z,11.03
2017-10-09T18:34:23.650Z,10.77
2017-10-09T18:36:51.959Z,9.43
2017-10-09T18:39:19.491Z,9.80
2017-10-09T18:41:47.801Z,20.20
2017-10-09T18:44:15.327Z,20.33
2017-10-09T18:46:43.637Z,12.90
2017-10-09T18:49:11.158Z,9.70
2017-10-09T18:51:39.459Z,8.37
2017-10-09T18:54:06.990Z,11.20
2017-10-09T18:56:35.289Z,14.00
2017-10-09T18:59:02.814Z,13.17
2017-10-09T19:01:30.366Z,10.90
2017-10-09T19:03:57.887Z,9.60
2017-10-09T19:06:25.438Z,11.33
2017-10-09T19:08:52.962Z,13.47
2017-10-09T19:11:21.274Z,11.13
2017-10-09T19:13:49.564Z,10.87
2017-10-09T19:16:17.106Z,13.70
2017-10-09T19:18:44.630Z,13.20
2017-10-09T19:21:12.170Z,10.47
2017-10-09T19:23:39.699Z,9.50
2017-10-09T19:26:07.279Z,9.00
2017-10-09T19:28:34.789Z,8.17
2017-10-09T19:31:03.094Z,8.50
2017-10-09T19:33:30.612Z,7.20
2017-10-09T19:35:58.206Z,10.80
2017-10-09T19:38:26.497Z,10.10
2017-10-09T19:40:54.039Z,10.20
2017-10-09T19:43:21.559Z,9.57
2017-10-09T19:45:49.103Z,10.67
2017-10-09T19:48:17.398Z,13.90
2017-10-09T19:50:45.028Z,14.70
2017-10-09T19:53:12.551Z,14.53
2017-10-09T19:55:40.832Z,12.27
2017-10-09T19:58:08.379Z,10.43
2017-10-09T20:00:35.903Z,9.87
2017-10-09T20:03:04.216Z,9.83
2017-10-09T20:05:31.751Z,8.73
2017-10-09T20:07:59.295Z,11.50
2017-10-09T20:10:26.819Z,13.67
2017-10-09T20:12:54.355Z,10.10
2017-10-09T20:15:21.878Z,10.37
2017-10-09T20:17:49.415Z,8.93
2017-10-09T20:20:16.939Z,11.97
2017-10-09T20:22:44.474Z,9.70
2017-10-09T20:25:12.766Z,9.13
2017-10-09T20:27:40.307Z,10.70
2017-10-09T20:30:08.600Z,8.63
2017-10-09T20:32:36.903Z,8.10
2017-10-09T20:35:04.427Z,7.97
2017-10-09T20:37:32.728Z,6.30
2017-10-09T20:40:00.241Z,7.10
2017-10-09T20:42:27.784Z,8.13
2017-10-09T20:44:55.298Z,8.40
2017-10-09T20:47:22.834Z,6.60
2017-10-09T20:49:51.119Z,5.57
2017-10-09T20:52:19.423Z,11.27
2017-10-09T20:54:46.947Z,11.43
2017-10-09T20:57:14.494Z,11.07
2017-10-09T20:59:42.018Z,11.23
2017-10-09T21:02:09.567Z,10.73
2017-10-09T21:04:37.090Z,10.90
2017-10-09T21:07:05.393Z,9.13
2017-10-09T21:09:32.915Z,10.57
2017-10-09T21:12:00.451Z,9.73
2017-10-09T21:14:27.982Z,9.80
2017-10-09T21:16:55.530Z,10.00
2017-10-09T21:19:23.816Z,10.33
2017-10-09T21:21:52.124Z,12.20
2017-10-09T21:24:19.651Z,10.87
2017-10-09T21:26:47.962Z,11.70
2017-10-09T21:29:15.488Z,22.50
2017-10-09T21:31:43.795Z,17.00
2017-10-09T21:34:11.322Z,16.60
2017-10-09T21:36:39.691Z,16.97
2017-10-09T21:39:07.210Z,16.80
2017-10-09T21:41:34.750Z,19.53
2017-10-09T21:44:02.278Z,17.90
2017-10-09T21:46:29.827Z,14.97
2017-10-09T21:48:57.354Z,15.17
2017-10-09T21:51:24.903Z,12.93
2017-10-09T21:53:52.428Z,13.13
2017-10-09T21:56:19.970Z,12.57
2017-10-09T21:58:47.495Z,15.53
2017-10-09T22:01:15.027Z,12.90
2017-10-09T22:03:42.574Z,9.50
2017-10-09T22:06:10.090Z,12.67
2017-10-09T22:08:37.643Z,13.33
2017-10-09T22:11:06.115Z,15.10
2017-10-09T22:13:33.655Z,12.73
2017-10-09T22:16:01.178Z,16.10
2017-10-09T22:18:29.512Z,14.30
2017-10-09T22:20:57.039Z,12.30
2017-10-09T22:23:24.583Z,12.27
2017-10-09T22:25:52.115Z,13.60
2017-10-09T22:28:19.663Z,15.97
2017-10-09T22:30:47.178Z,14.30
2017-10-09T22:33:14.725Z,11.97
2017-10-09T22:35:43.015Z,13.63
2017-10-09T22:38:10.564Z,13.87
2017-10-09T22:40:38.856Z,10.67
2017-10-09T22:43:06.395Z,11.90
2017-10-09T22:45:34.681Z,13.20
2017-10-09T22:48:03.779Z,14.27
2017-10-09T22:50:32.063Z,13.90
2017-10-09T22:52:59.607Z,15.20
2017-10-09T22:55:27.895Z,12.87
2017-10-09T22:57:56.197Z,14.97
2017-10-09T23:00:23.724Z,13.67
2017-10-09T23:02:52.039Z,13.07
2017-10-09T23:05:19.567Z,13.37
2017-10-09T23:07:47.865Z,16.13
2017-10-09T23:10:15.383Z,13.30
2017-10-09T23:12:42.933Z,15.60
2017-10-09T23:15:10.458Z,13.30
2017-10-09T23:17:38.009Z,14.40
2017-10-09T23:20:05.539Z,14.40
2017-10-09T23:22:33.842Z,13.47
2017-10-09T23:25:01.361Z,12.77
2017-10-09T23:27:28.902Z,13.20
2017-10-09T23:29:56.427Z,14.30
2017-10-09T23:32:23.977Z,12.30
2017-10-09T23:34:51.506Z,13.40
2017-10-09T23:37:19.818Z,13.20
2017-10-09T23:39:47.347Z,13.27
2017-10-09T23:42:15.656Z,13.63
2017-10-09T23:44:43.178Z,12.23
2017-10-09T23:47:10.723Z,15.40
2017-10-09T23:49:38.253Z,15.37
2017-10-09T23:52:06.571Z,12.80
2017-10-09T23:54:34.096Z,13.77
2017-10-09T23:57:02.409Z,14.07
2017-10-09T23:59:29.926Z,14.13
