createdAt,value
2023-01-18T00:01:47.853Z,989
2023-01-18T00:05:27.868Z,989
2023-01-18T00:10:28.965Z,989
2023-01-18T00:15:17.419Z,989
2023-01-18T00:20:41.415Z,989
2023-01-18T00:25:29.074Z,989
2023-01-18T00:30:18.077Z,989
2023-01-18T00:35:24.135Z,989
2023-01-18T00:40:49.894Z,989
2023-01-18T00:45:19.208Z,989
2023-01-18T00:50:25.302Z,989
2023-01-18T00:55:31.323Z,989
2023-01-18T01:00:53.840Z,989
2023-01-18T01:05:25.735Z,989
2023-01-18T01:10:31.850Z,989
2023-01-18T01:15:20.831Z,989
2023-01-18T01:20:45.533Z,989
2023-01-18T01:25:32.288Z,989
2023-01-18T01:30:21.296Z,989
2023-01-18T01:35:27.383Z,989
2023-01-18T01:40:33.301Z,989
2023-01-18T01:45:22.595Z,989
2023-01-18T01:50:28.869Z,989
2023-01-18T01:55:17.753Z,989
2023-01-18T02:01:34.604Z,989
2023-01-18T02:05:36.815Z,989
2023-01-18T02:10:19.699Z,989
2023-01-18T02:15:25.183Z,989
2023-01-18T02:20:50.060Z,989
2023-01-18T02:25:19.440Z,989
2023-01-18T02:30:25.497Z,989
2023-01-18T02:35:31.601Z,989
2023-01-18T02:40:38.294Z,989
2023-01-18T02:45:26.656Z,989
2023-01-18T02:50:32.733Z,989
2023-01-18T02:55:21.762Z,989
2023-01-18T03:00:57.081Z,989
2023-01-18T03:05:17.241Z,989
2023-01-18T03:10:23.632Z,989
2023-01-18T03:15:29.157Z,989
2023-01-18T03:20:39.799Z,989
2023-01-18T03:25:23.880Z,989
2023-01-18T03:30:29.904Z,989
2023-01-18T03:35:18.869Z,989
2023-01-18T03:40:44.358Z,990
2023-01-18T03:45:31.070Z,989
2023-01-18T03:50:20.073Z,990
2023-01-18T03:55:26.240Z,990
2023-01-18T04:01:37.891Z,990
2023-01-18T04:05:26.406Z,990
2023-01-18T04:10:27.890Z,990
2023-01-18T04:15:32.967Z,990
2023-01-18T04:20:43.445Z,990
2023-01-18T04:25:27.294Z,990
2023-01-18T04:30:16.342Z,990
2023-01-18T04:35:22.400Z,990
2023-01-18T04:40:52.109Z,990
2023-01-18T04:45:17.670Z,990
2023-01-18T04:50:23.727Z,990
2023-01-18T04:55:29.753Z,990
2023-01-18T05:00:52.243Z,990
2023-01-18T05:05:26.485Z,990
2023-01-18T05:10:31.277Z,990
2023-01-18T05:15:20.499Z,990
2023-01-18T05:20:48.333Z,990
2023-01-18T05:25:31.613Z,990
2023-01-18T05:30:20.625Z,990
2023-01-18T05:35:26.697Z,990
2023-01-18T05:40:55.761Z,990
2023-01-18T05:45:21.927Z,991
2023-01-18T05:50:27.903Z,991
2023-01-18T05:55:16.893Z,990
2023-01-18T06:01:54.249Z,991
2023-01-18T06:05:33.102Z,991
2023-01-18T06:10:20.161Z,991
2023-01-18T06:15:23.577Z,991
2023-01-18T06:20:50.085Z,991
2023-01-18T06:25:19.197Z,991
2023-01-18T06:30:25.382Z,991
2023-01-18T06:35:31.356Z,991
2023-01-18T06:40:36.855Z,991
2023-01-18T06:45:26.494Z,991
2023-01-18T06:50:32.559Z,991
2023-01-18T06:55:21.588Z,991
2023-01-18T07:00:59.559Z,991
2023-01-18T07:05:32.904Z,991
2023-01-18T07:10:22.106Z,991
2023-01-18T07:15:27.932Z,992
2023-01-18T07:20:16.834Z,992
2023-01-18T07:25:22.818Z,992
2023-01-18T07:30:28.901Z,992
2023-01-18T07:35:17.788Z,992
2023-01-18T07:40:42.194Z,992
2023-01-18T07:45:29.916Z,992
2023-01-18T07:50:19.275Z,992
2023-01-18T07:55:25.079Z,992
2023-01-18T08:00:56.556Z,992
2023-01-18T08:05:27.969Z,992
2023-01-18T08:10:27.181Z,992
2023-01-18T08:15:31.883Z,992
2023-01-18T08:20:37.010Z,992
2023-01-18T08:25:27.163Z,992
2023-01-18T08:30:33.157Z,992
2023-01-18T08:35:23.735Z,992
2023-01-18T08:40:51.848Z,992
2023-01-18T08:45:17.335Z,993
2023-01-18T08:50:23.393Z,993
2023-01-18T08:55:29.632Z,993
2023-01-18T09:00:19.297Z,993
2023-01-18T09:05:23.831Z,993
2023-01-18T09:10:30.045Z,993
2023-01-18T09:15:19.057Z,993
2023-01-18T09:20:44.007Z,993
2023-01-18T09:25:30.403Z,993
2023-01-18T09:30:19.556Z,993
2023-01-18T09:35:25.629Z,993
2023-01-18T09:40:54.459Z,993
2023-01-18T09:45:20.787Z,993
2023-01-18T09:50:26.865Z,993
2023-01-18T09:55:32.900Z,993
2023-01-18T10:01:20.227Z,993
2023-01-18T10:05:33.641Z,993
2023-01-18T10:10:17.907Z,993
2023-01-18T10:15:23.623Z,994
2023-01-18T10:20:52.326Z,994
2023-01-18T10:25:17.627Z,994
2023-01-18T10:30:23.697Z,994
2023-01-18T10:35:29.735Z,994
2023-01-18T10:40:36.785Z,994
2023-01-18T10:45:24.865Z,994
2023-01-18T10:50:31.259Z,994
2023-01-18T10:55:20.195Z,994
2023-01-18T11:00:49.187Z,994
2023-01-18T11:05:32.650Z,994
2023-01-18T11:10:21.802Z,994
2023-01-18T11:15:28.259Z,994
2023-01-18T11:21:00.038Z,994
2023-01-18T11:25:22.110Z,994
2023-01-18T11:30:28.081Z,994
2023-01-18T11:35:17.084Z,994
2023-01-18T11:40:46.152Z,994
2023-01-18T11:45:29.196Z,994
2023-01-18T11:50:22.430Z,995
2023-01-18T11:55:24.551Z,995
2023-01-18T12:01:12.109Z,995
2023-01-18T12:05:24.723Z,995
2023-01-18T12:10:25.827Z,995
2023-01-18T12:15:32.537Z,995
2023-01-18T12:20:19.547Z,995
2023-01-18T12:25:25.427Z,995
2023-01-18T12:30:31.719Z,995
2023-01-18T12:35:24.499Z,995
2023-01-18T12:40:50.411Z,995
2023-01-18T12:45:32.726Z,995
2023-01-18T12:50:23.169Z,995
2023-01-18T12:55:27.650Z,995
2023-01-18T13:00:38.215Z,995
2023-01-18T13:05:23.085Z,995
2023-01-18T13:10:29.170Z,995
2023-01-18T13:15:18.255Z,996
2023-01-18T13:20:42.880Z,996
2023-01-18T13:25:29.873Z,996
2023-01-18T13:30:18.931Z,996
2023-01-18T13:35:25.975Z,996
2023-01-18T13:40:50.305Z,996
2023-01-18T13:45:20.472Z,996
2023-01-18T13:50:26.341Z,996
2023-01-18T13:55:32.575Z,996
2023-01-18T14:01:02.369Z,997
2023-01-18T14:05:32.533Z,997
2023-01-18T14:10:33.616Z,997
2023-01-18T14:15:24.972Z,997
2023-01-18T14:20:47.578Z,997
2023-01-18T14:25:16.735Z,997
2023-01-18T14:30:22.547Z,997
2023-01-18T14:35:28.615Z,997
2023-01-18T14:40:18.735Z,997
2023-01-18T14:45:23.899Z,997
2023-01-18T14:50:30.025Z,998
2023-01-18T14:55:18.826Z,998
2023-01-18T15:00:47.606Z,998
2023-01-18T15:05:32.705Z,998
2023-01-18T15:10:20.403Z,998
2023-01-18T15:15:26.158Z,998
2023-01-18T15:20:53.465Z,998
2023-01-18T15:25:20.959Z,998
2023-01-18T15:30:26.844Z,998
2023-01-18T15:35:33.010Z,998
2023-01-18T15:40:44.490Z,999
2023-01-18T15:45:28.199Z,999
2023-01-18T15:50:17.497Z,999
2023-01-18T15:55:23.268Z,999
2023-01-18T16:01:27.043Z,999
2023-01-18T16:05:24.190Z,999
2023-01-18T16:10:24.635Z,999
2023-01-18T16:15:30.126Z,999
2023-01-18T16:20:33.005Z,999
2023-01-18T16:25:25.044Z,999
2023-01-18T16:30:31.187Z,999
2023-01-18T16:35:20.369Z,1000
2023-01-18T16:40:45.509Z,1000
2023-01-18T16:45:32.356Z,1000
2023-01-18T16:50:22.034Z,1000
2023-01-18T16:55:27.377Z,1000
2023-01-18T17:01:04.540Z,1000
2023-01-18T17:05:22.661Z,1000
2023-01-18T17:10:29.125Z,1000
2023-01-18T17:15:20.049Z,1000
2023-01-18T17:20:44.434Z,1000
2023-01-18T17:25:28.730Z,1000
2023-01-18T17:30:18.196Z,1001
2023-01-18T17:35:23.642Z,1001
2023-01-18T17:40:53.526Z,1001
2023-01-18T17:45:18.751Z,1001
2023-01-18T17:50:24.921Z,1001
2023-01-18T17:55:35.010Z,1001
2023-01-18T18:00:42.457Z,1001
2023-01-18T18:05:33.889Z,1001
2023-01-18T18:10:32.107Z,1001
2023-01-18T18:15:28.237Z,1001
2023-01-18T18:20:45.612Z,1001
2023-01-18T18:25:33.006Z,1002
2023-01-18T18:30:22.113Z,1002
2023-01-18T18:35:28.301Z,1002
2023-01-18T18:40:18.653Z,1002
2023-01-18T18:45:23.277Z,1002
2023-01-18T18:50:29.510Z,1002
2023-01-18T18:55:18.669Z,1002
2023-01-18T19:00:45.778Z,1002
2023-01-18T19:05:30.231Z,1002
2023-01-18T19:10:19.591Z,1002
2023-01-18T19:15:25.089Z,1003
2023-01-18T19:20:49.896Z,1003
2023-01-18T19:25:19.629Z,1003
2023-01-18T19:30:25.786Z,1003
2023-01-18T19:35:31.546Z,1003
2023-01-18T19:40:39.065Z,1003
2023-01-18T19:45:28.715Z,1003
2023-01-18T19:50:32.991Z,1003
2023-01-18T19:55:21.885Z,1003
2023-01-18T20:01:34.695Z,1003
2023-01-18T20:05:24.398Z,1003
2023-01-18T20:10:24.533Z,1004
2023-01-18T20:15:35.337Z,1004
2023-01-18T20:20:33.017Z,1004
2023-01-18T20:25:23.728Z,1004
2023-01-18T20:30:29.947Z,1004
2023-01-18T20:35:18.831Z,1004
2023-01-18T20:40:48.319Z,1004
2023-01-18T20:45:31.063Z,1004
2023-01-18T20:50:20.270Z,1004
2023-01-18T20:55:26.197Z,1004
2023-01-18T21:01:21.564Z,1004
2023-01-18T21:05:20.742Z,1004
2023-01-18T21:10:26.371Z,1004
2023-01-18T21:15:32.644Z,1004
2023-01-18T21:20:40.713Z,1004
2023-01-18T21:25:28.842Z,1004
2023-01-18T21:30:17.001Z,1004
2023-01-18T21:35:23.252Z,1005
2023-01-18T21:40:48.438Z,1005
2023-01-18T21:45:18.107Z,1005
2023-01-18T21:50:24.431Z,1005
2023-01-18T21:55:30.388Z,1005
2023-01-18T22:00:43.491Z,1005
2023-01-18T22:05:31.154Z,1005
2023-01-18T22:10:32.979Z,1005
2023-01-18T22:15:20.124Z,1005
2023-01-18T22:20:44.897Z,1005
2023-01-18T22:25:32.249Z,1005
2023-01-18T22:30:22.089Z,1005
2023-01-18T22:35:27.345Z,1005
2023-01-18T22:40:53.280Z,1005
2023-01-18T22:45:22.770Z,1005
2023-01-18T22:50:28.624Z,1005
2023-01-18T22:55:17.536Z,1006
2023-01-18T23:00:48.967Z,1006
2023-01-18T23:05:28.997Z,1006
2023-01-18T23:10:18.497Z,1006
2023-01-18T23:15:25.167Z,1006
2023-01-18T23:20:57.680Z,1006
2023-01-18T23:25:18.498Z,1006
2023-01-18T23:30:24.645Z,1006
2023-01-18T23:35:30.710Z,1006
2023-01-18T23:40:37.080Z,1006
2023-01-18T23:45:25.523Z,1006
2023-01-18T23:50:31.827Z,1006
2023-01-18T23:55:20.800Z,1006
