createdAt,value
2022-08-24T00:03:31.751Z,89.69
2022-08-24T00:08:38.604Z,90.67
2022-08-24T00:13:42.021Z,91.43
2022-08-24T00:18:48.113Z,92.20
2022-08-24T00:23:51.110Z,91.78
2022-08-24T00:28:54.118Z,91.54
2022-08-24T00:33:58.495Z,93.01
2022-08-24T00:39:03.717Z,93.42
2022-08-24T00:44:07.397Z,92.79
2022-08-24T00:49:21.506Z,93.60
2022-08-24T00:54:28.019Z,92.64
2022-08-24T00:59:37.548Z,93.34
2022-08-24T01:04:46.529Z,94.01
2022-08-24T01:09:49.767Z,94.29
2022-08-24T01:14:53.257Z,94.96
2022-08-24T01:20:00.512Z,95.07
2022-08-24T01:25:07.644Z,95.36
2022-08-24T01:30:14.973Z,94.90
2022-08-24T01:35:19.101Z,95.15
2022-08-24T01:40:30.028Z,96.10
2022-08-24T01:45:33.427Z,95.88
2022-08-24T01:50:36.384Z,95.92
2022-08-24T01:55:41.660Z,97.23
2022-08-24T02:00:45.649Z,96.34
2022-08-24T02:05:50.286Z,97.26
2022-08-24T02:10:57.037Z,97.47
2022-08-24T02:16:01.038Z,97.20
2022-08-24T02:21:08.738Z,98.34
2022-08-24T02:26:13.486Z,98.87
2022-08-24T02:31:17.228Z,99.24
2022-08-24T02:36:25.504Z,98.31
2022-08-24T02:41:32.238Z,97.46
2022-08-24T02:46:35.464Z,96.33
2022-08-24T02:51:45.060Z,97.69
2022-08-24T02:56:52.944Z,97.70
2022-08-24T03:01:56.447Z,98.17
2022-08-24T03:07:00.418Z,98.25
2022-08-24T03:12:05.648Z,98.29
2022-08-24T03:17:10.057Z,97.87
2022-08-24T03:22:13.377Z,98.77
2022-08-24T03:27:19.125Z,100.00
2022-08-24T03:32:23.131Z,98.51
2022-08-24T03:37:26.487Z,99.82
2022-08-24T03:42:30.965Z,99.24
2022-08-24T03:47:36.430Z,99.80
2022-08-24T03:52:42.273Z,99.23
2022-08-24T03:57:47.167Z,99.72
2022-08-24T04:02:51.543Z,98.88
2022-08-24T04:07:57.423Z,99.37
2022-08-24T04:13:02.647Z,100.00
2022-08-24T04:18:05.966Z,100.00
2022-08-24T04:23:13.071Z,99.59
2022-08-24T04:28:19.928Z,99.55
2022-08-24T04:33:24.325Z,99.63
2022-08-24T04:38:29.768Z,100.00
2022-08-24T04:43:51.765Z,99.62
2022-08-24T04:48:55.872Z,100.00
2022-08-24T04:53:59.084Z,100.00
2022-08-24T04:59:03.880Z,100.00
2022-08-24T05:04:07.550Z,100.00
2022-08-24T05:09:11.285Z,100.00
2022-08-24T05:14:16.837Z,100.00
2022-08-24T05:19:19.856Z,100.00
2022-08-24T05:24:23.328Z,100.00
2022-08-24T05:29:28.249Z,100.00
2022-08-24T05:34:31.591Z,100.00
2022-08-24T05:39:34.603Z,100.00
2022-08-24T05:44:44.217Z,100.00
2022-08-24T05:49:48.230Z,100.00
2022-08-24T05:54:54.163Z,100.00
2022-08-24T05:59:58.793Z,100.00
2022-08-24T06:05:01.753Z,100.00
2022-08-24T06:10:32.892Z,100.00
2022-08-24T06:15:29.908Z,100.00
2022-08-24T06:20:33.495Z,100.00
2022-08-24T06:25:58.621Z,100.00
2022-08-24T06:31:04.909Z,100.00
2022-08-24T06:36:08.765Z,100.00
2022-08-24T06:41:12.482Z,100.00
2022-08-24T06:46:22.136Z,100.00
2022-08-24T06:51:27.118Z,100.00
2022-08-24T06:56:30.485Z,100.00
2022-08-24T07:01:35.211Z,100.00
2022-08-24T07:06:38.735Z,100.00
2022-08-24T07:11:42.112Z,95.54
2022-08-24T07:21:50.487Z,98.28
2022-08-24T07:26:53.809Z,99.12
2022-08-24T07:31:59.261Z,95.37
2022-08-24T07:37:12.729Z,96.01
2022-08-24T07:42:29.462Z,92.11
2022-08-24T07:47:41.688Z,95.92
2022-08-24T07:53:00.558Z,96.19
2022-08-24T07:58:04.161Z,100.00
2022-08-24T08:03:08.971Z,98.92
2022-08-24T08:08:13.129Z,99.27
2022-08-24T08:13:17.603Z,99.02
2022-08-24T08:18:22.802Z,96.55
2022-08-24T08:23:44.136Z,94.24
2022-08-24T08:28:57.394Z,89.33
2022-08-24T08:34:01.887Z,87.83
2022-08-24T08:39:05.350Z,85.70
2022-08-24T08:44:15.105Z,82.19
2022-08-24T08:49:55.932Z,80.52
2022-08-24T08:55:06.581Z,79.61
2022-08-24T09:00:16.772Z,76.52
2022-08-24T09:06:12.228Z,75.66
2022-08-24T09:11:21.959Z,73.23
2022-08-24T09:16:36.672Z,72.65
2022-08-24T09:21:59.434Z,71.48
2022-08-24T09:27:13.647Z,68.39
2022-08-24T09:32:35.480Z,67.64
2022-08-24T09:38:00.086Z,65.98
2022-08-24T09:43:30.052Z,63.52
2022-08-24T09:49:14.005Z,62.93
2022-08-24T09:55:06.188Z,63.48
2022-08-24T10:00:16.026Z,61.55
2022-08-24T10:05:36.038Z,62.87
2022-08-24T10:10:52.346Z,63.92
2022-08-24T10:16:15.096Z,63.88
2022-08-24T10:21:35.802Z,63.91
2022-08-24T10:26:57.819Z,59.31
2022-08-24T10:32:15.541Z,59.03
2022-08-24T10:37:45.207Z,56.32
2022-08-24T10:43:24.005Z,56.34
2022-08-24T10:48:58.480Z,55.42
2022-08-24T10:54:02.564Z,55.20
2022-08-24T10:59:23.371Z,49.64
2022-08-24T11:04:31.977Z,51.18
2022-08-24T11:09:46.002Z,50.39
2022-08-24T11:14:51.080Z,52.21
2022-08-24T11:19:55.133Z,50.96
2022-08-24T11:25:03.766Z,50.43
2022-08-24T11:30:13.223Z,46.92
2022-08-24T11:35:22.693Z,50.20
2022-08-24T11:40:29.429Z,50.38
2022-08-24T11:45:39.622Z,50.83
2022-08-24T11:50:49.427Z,51.31
2022-08-24T11:56:00.717Z,51.63
2022-08-24T12:01:14.560Z,51.77
2022-08-24T12:06:32.363Z,51.07
2022-08-24T12:11:44.536Z,51.49
2022-08-24T12:16:56.761Z,50.75
2022-08-24T12:22:03.249Z,50.96
2022-08-24T12:27:11.799Z,48.04
2022-08-24T12:32:20.148Z,48.05
2022-08-24T12:37:28.751Z,50.47
2022-08-24T12:42:39.518Z,45.69
2022-08-24T12:47:50.073Z,47.82
2022-08-24T12:53:16.293Z,48.51
2022-08-24T12:58:54.254Z,47.82
2022-08-24T13:04:15.562Z,48.37
2022-08-24T13:09:32.096Z,50.16
2022-08-24T13:14:38.290Z,46.27
2022-08-24T13:19:45.491Z,46.35
2022-08-24T13:24:55.469Z,48.13
2022-08-24T13:30:28.570Z,47.27
2022-08-24T13:35:54.733Z,47.52
2022-08-24T13:41:05.560Z,48.02
2022-08-24T13:46:18.576Z,47.01
2022-08-24T13:51:41.116Z,44.50
2022-08-24T13:57:24.183Z,44.76
2022-08-24T14:02:35.245Z,44.20
2022-08-24T14:07:55.258Z,42.52
2022-08-24T14:13:05.223Z,43.61
2022-08-24T14:18:14.087Z,45.07
2022-08-24T14:23:30.124Z,44.06
2022-08-24T14:28:40.396Z,42.66
2022-08-24T14:34:11.840Z,48.01
2022-08-24T14:39:34.849Z,44.59
2022-08-24T14:44:52.007Z,46.32
2022-08-24T14:50:12.634Z,45.60
2022-08-24T14:55:28.356Z,43.85
2022-08-24T15:00:53.941Z,46.50
2022-08-24T15:06:28.251Z,45.65
2022-08-24T15:11:33.310Z,45.70
2022-08-24T15:16:53.347Z,45.16
2022-08-24T15:22:02.796Z,45.36
2022-08-24T15:27:20.037Z,44.75
2022-08-24T15:32:28.247Z,46.46
2022-08-24T15:37:34.329Z,46.43
2022-08-24T15:42:38.889Z,46.36
2022-08-24T15:47:51.267Z,48.02
2022-08-24T15:53:00.386Z,47.73
2022-08-24T15:58:36.498Z,46.11
2022-08-24T16:03:47.602Z,47.15
2022-08-24T16:09:11.774Z,47.57
2022-08-24T16:14:27.686Z,45.83
2022-08-24T16:19:35.117Z,46.54
2022-08-24T16:24:40.176Z,48.05
2022-08-24T16:29:57.957Z,47.43
2022-08-24T16:35:18.779Z,47.36
2022-08-24T16:40:22.138Z,47.81
2022-08-24T16:45:26.927Z,49.25
2022-08-24T16:50:29.972Z,50.14
2022-08-24T16:55:33.213Z,50.21
2022-08-24T17:00:37.754Z,50.45
2022-08-24T17:05:41.150Z,50.87
2022-08-24T17:10:44.593Z,51.02
2022-08-24T17:15:53.290Z,51.25
2022-08-24T17:20:57.108Z,52.34
2022-08-24T17:26:00.258Z,52.92
2022-08-24T17:31:06.196Z,54.02
2022-08-24T17:36:15.306Z,54.22
2022-08-24T17:41:19.079Z,55.71
2022-08-24T17:46:24.985Z,56.30
2022-08-24T17:51:28.006Z,57.45
2022-08-24T17:56:37.754Z,58.58
2022-08-24T18:01:45.656Z,59.80
2022-08-24T18:06:49.113Z,60.97
2022-08-24T18:11:52.118Z,62.04
2022-08-24T18:16:58.352Z,62.93
2022-08-24T18:22:02.177Z,63.19
2022-08-24T18:27:10.338Z,64.52
2022-08-24T18:32:15.111Z,65.56
2022-08-24T18:37:18.134Z,67.46
2022-08-24T18:42:21.692Z,68.95
2022-08-24T18:47:26.298Z,69.47
2022-08-24T18:52:29.368Z,70.93
2022-08-24T18:57:33.672Z,71.78
2022-08-24T19:02:38.518Z,72.76
2022-08-24T19:07:44.567Z,72.89
2022-08-24T19:12:50.170Z,73.95
2022-08-24T19:17:56.448Z,74.17
2022-08-24T19:23:06.203Z,73.89
2022-08-24T19:28:10.218Z,74.48
2022-08-24T19:33:20.876Z,76.63
2022-08-24T19:38:26.058Z,77.38
2022-08-24T19:43:30.744Z,76.20
2022-08-24T19:48:37.504Z,76.05
2022-08-24T19:53:42.967Z,76.03
2022-08-24T19:58:51.571Z,75.72
2022-08-24T20:03:56.503Z,76.16
2022-08-24T20:08:59.582Z,76.04
2022-08-24T20:14:06.574Z,76.33
2022-08-24T20:19:11.820Z,76.33
2022-08-24T20:24:25.504Z,76.37
2022-08-24T20:29:29.121Z,77.37
2022-08-24T20:34:34.919Z,77.50
2022-08-24T20:39:38.156Z,78.81
2022-08-24T20:44:41.291Z,79.16
2022-08-24T20:49:45.853Z,79.98
2022-08-24T20:54:49.776Z,80.57
2022-08-24T20:59:52.871Z,80.65
2022-08-24T21:04:57.723Z,81.78
2022-08-24T21:10:00.876Z,81.62
2022-08-24T21:15:10.267Z,81.98
2022-08-24T21:20:16.551Z,83.17
2022-08-24T21:25:20.008Z,84.51
2022-08-24T21:30:23.797Z,82.79
2022-08-24T21:35:28.333Z,85.52
2022-08-24T21:40:33.549Z,84.82
2022-08-24T21:45:36.720Z,87.18
2022-08-24T21:50:41.179Z,86.39
2022-08-24T21:55:44.815Z,86.89
2022-08-24T22:00:48.110Z,87.07
2022-08-24T22:05:52.470Z,87.94
2022-08-24T22:10:55.461Z,86.88
2022-08-24T22:15:58.670Z,88.05
2022-08-24T22:21:07.247Z,89.00
2022-08-24T22:26:10.537Z,87.50
2022-08-24T22:31:19.389Z,88.09
2022-08-24T22:36:24.714Z,89.31
2022-08-24T22:41:29.398Z,88.82
2022-08-24T22:46:33.867Z,88.48
2022-08-24T22:51:38.697Z,89.67
2022-08-24T22:56:43.704Z,89.80
2022-08-24T23:01:49.213Z,89.14
2022-08-24T23:06:55.027Z,90.19
2022-08-24T23:11:57.899Z,90.88
2022-08-24T23:17:02.371Z,92.56
2022-08-24T23:22:08.935Z,93.31
2022-08-24T23:27:16.733Z,91.40
2022-08-24T23:32:20.316Z,91.70
2022-08-24T23:37:25.111Z,92.60
2022-08-24T23:42:31.238Z,92.96
2022-08-24T23:47:36.467Z,93.49
2022-08-24T23:52:41.693Z,95.47
2022-08-24T23:57:44.725Z,96.68
