createdAt,value
2022-09-09T00:02:16.882Z,12.23
2022-09-09T00:04:47.862Z,14.10
2022-09-09T00:07:36.879Z,12.88
2022-09-09T00:10:12.360Z,14.73
2022-09-09T00:12:44.995Z,11.40
2022-09-09T00:15:21.588Z,10.68
2022-09-09T00:18:00.588Z,17.92
2022-09-09T00:20:34.913Z,13.32
2022-09-09T00:23:15.893Z,10.63
2022-09-09T00:26:10.151Z,12.85
2022-09-09T00:29:06.867Z,10.60
2022-09-09T00:31:34.135Z,13.13
2022-09-09T00:34:22.694Z,10.73
2022-09-09T00:36:53.250Z,10.52
2022-09-09T00:39:22.992Z,15.20
2022-09-09T00:42:09.481Z,14.65
2022-09-09T00:44:39.016Z,17.27
2022-09-09T00:47:12.587Z,10.77
2022-09-09T00:49:51.082Z,13.18
2022-09-09T00:52:32.771Z,13.80
2022-09-09T00:55:12.746Z,15.52
2022-09-09T00:57:39.927Z,16.25
2022-09-09T01:00:22.366Z,13.38
2022-09-09T01:03:07.362Z,12.27
2022-09-09T01:05:34.308Z,11.30
2022-09-09T01:08:17.940Z,16.08
2022-09-09T01:10:55.479Z,11.10
2022-09-09T01:13:27.976Z,15.95
2022-09-09T01:15:59.817Z,8.98
2022-09-09T01:18:35.814Z,10.50
2022-09-09T01:21:13.986Z,9.77
2022-09-09T01:24:09.666Z,8.45
2022-09-09T01:26:46.072Z,10.35
2022-09-09T01:29:19.075Z,12.75
2022-09-09T01:32:03.985Z,10.18
2022-09-09T01:34:35.993Z,7.43
2022-09-09T01:37:11.728Z,9.43
2022-09-09T01:39:41.263Z,8.52
2022-09-09T01:42:11.032Z,17.20
2022-09-09T01:44:39.087Z,10.82
2022-09-09T01:47:07.346Z,10.70
2022-09-09T01:49:34.252Z,9.98
2022-09-09T01:52:01.519Z,7.88
2022-09-09T01:54:32.313Z,8.90
2022-09-09T01:57:05.309Z,8.73
2022-09-09T01:59:50.442Z,7.38
2022-09-09T02:02:25.129Z,4.30
2022-09-09T02:04:58.065Z,5.25
2022-09-09T02:07:47.411Z,8.02
2022-09-09T02:10:29.976Z,7.05
2022-09-09T02:13:11.851Z,6.95
2022-09-09T02:15:41.779Z,7.50
2022-09-09T02:18:11.593Z,8.15
2022-09-09T02:20:39.733Z,9.15
2022-09-09T02:23:09.802Z,9.00
2022-09-09T02:25:38.583Z,7.60
2022-09-09T02:28:10.671Z,8.50
2022-09-09T02:30:40.152Z,7.95
2022-09-09T02:33:11.606Z,8.52
2022-09-09T02:35:41.010Z,8.18
2022-09-09T02:38:13.278Z,9.20
2022-09-09T02:40:40.241Z,9.75
2022-09-09T02:43:07.597Z,5.78
2022-09-09T02:45:54.980Z,7.22
2022-09-09T02:48:35.681Z,7.97
2022-09-09T02:51:13.409Z,7.38
2022-09-09T02:53:58.233Z,5.38
2022-09-09T02:56:29.684Z,6.40
2022-09-09T02:58:56.646Z,7.07
2022-09-09T03:01:23.750Z,4.65
2022-09-09T03:03:50.846Z,7.78
2022-09-09T03:06:17.801Z,7.80
2022-09-09T03:08:49.406Z,6.82
2022-09-09T03:11:17.954Z,5.85
2022-09-09T03:13:44.811Z,5.82
2022-09-09T03:16:11.841Z,6.50
2022-09-09T03:18:38.735Z,6.63
2022-09-09T03:21:05.778Z,6.30
2022-09-09T03:23:32.692Z,6.18
2022-09-09T03:25:59.770Z,6.10
2022-09-09T03:28:32.310Z,5.85
2022-09-09T03:31:04.838Z,6.47
2022-09-09T03:33:32.415Z,8.43
2022-09-09T03:35:59.516Z,6.75
2022-09-09T03:38:26.744Z,6.15
2022-09-09T03:41:02.393Z,10.52
2022-09-09T03:43:30.695Z,6.95
2022-09-09T03:46:00.710Z,5.78
2022-09-09T03:48:29.242Z,5.72
2022-09-09T03:51:01.819Z,7.75
2022-09-09T03:53:29.874Z,5.18
2022-09-09T03:56:00.923Z,5.65
2022-09-09T03:58:29.054Z,6.85
2022-09-09T04:01:00.592Z,6.15
2022-09-09T04:03:28.750Z,6.57
2022-09-09T04:05:57.684Z,6.35
2022-09-09T04:08:27.981Z,6.32
2022-09-09T04:10:58.184Z,8.40
2022-09-09T04:13:26.430Z,7.40
2022-09-09T04:15:58.854Z,6.63
2022-09-09T04:18:27.157Z,6.40
2022-09-09T04:20:54.728Z,5.68
2022-09-09T04:23:21.876Z,7.50
2022-09-09T04:25:50.957Z,5.15
2022-09-09T04:28:19.400Z,8.98
2022-09-09T04:30:46.886Z,6.97
2022-09-09T04:33:14.939Z,6.50
2022-09-09T04:35:49.572Z,7.13
2022-09-09T04:38:17.942Z,7.50
2022-09-09T04:40:47.888Z,6.55
2022-09-09T04:43:19.127Z,5.93
2022-09-09T04:45:49.207Z,6.13
2022-09-09T04:48:16.577Z,8.20
2022-09-09T04:50:43.471Z,5.70
2022-09-09T04:53:10.653Z,5.88
2022-09-09T04:55:37.577Z,9.48
2022-09-09T04:58:09.162Z,6.60
2022-09-09T05:00:37.198Z,6.05
2022-09-09T05:03:09.913Z,7.50
2022-09-09T05:08:09.172Z,7.05
2022-09-09T05:10:39.057Z,5.57
2022-09-09T05:13:07.562Z,6.10
2022-09-09T05:15:34.868Z,7.05
2022-09-09T05:18:03.544Z,7.55
2022-09-09T05:20:30.402Z,6.95
2022-09-09T05:22:58.029Z,7.97
2022-09-09T05:25:28.397Z,5.70
2022-09-09T05:27:55.591Z,8.60
2022-09-09T05:30:24.297Z,8.02
2022-09-09T05:32:51.190Z,6.32
2022-09-09T05:35:20.147Z,8.85
2022-09-09T05:37:47.183Z,11.93
2022-09-09T05:40:14.374Z,7.85
2022-09-09T05:42:42.054Z,10.05
2022-09-09T05:45:10.320Z,8.35
2022-09-09T05:47:38.414Z,5.43
2022-09-09T05:50:06.023Z,5.35
2022-09-09T05:52:33.747Z,8.63
2022-09-09T05:55:00.869Z,11.15
2022-09-09T05:57:27.883Z,6.63
2022-09-09T05:59:54.908Z,9.25
2022-09-09T06:02:22.140Z,6.82
2022-09-09T06:04:49.103Z,8.52
2022-09-09T06:07:16.039Z,5.10
2022-09-09T06:09:43.281Z,11.50
2022-09-09T06:12:10.345Z,7.60
2022-09-09T06:14:38.042Z,7.13
2022-09-09T06:17:05.224Z,6.20
2022-09-09T06:19:32.331Z,10.07
2022-09-09T06:21:59.771Z,8.07
2022-09-09T06:24:26.680Z,7.88
2022-09-09T06:26:55.013Z,6.85
2022-09-09T06:29:22.138Z,9.15
2022-09-09T06:31:49.223Z,7.13
2022-09-09T06:34:16.350Z,8.82
2022-09-09T06:36:43.647Z,7.03
2022-09-09T06:39:14.699Z,11.23
2022-09-09T06:41:43.768Z,7.87
2022-09-09T06:44:12.920Z,6.35
2022-09-09T06:46:40.787Z,10.73
2022-09-09T06:49:09.708Z,5.20
2022-09-09T06:51:43.838Z,5.15
2022-09-09T06:54:12.384Z,5.90
2022-09-09T06:56:44.629Z,6.72
2022-09-09T07:01:54.865Z,7.40
2022-09-09T07:04:22.700Z,8.05
2022-09-09T07:06:49.758Z,4.47
2022-09-09T07:09:17.533Z,6.63
2022-09-09T07:11:53.804Z,4.60
2022-09-09T07:14:20.982Z,6.00
2022-09-09T07:16:48.259Z,5.43
2022-09-09T07:19:16.154Z,6.97
2022-09-09T07:21:43.576Z,4.95
2022-09-09T07:24:13.762Z,5.22
2022-09-09T07:26:41.883Z,5.15
2022-09-09T07:29:09.790Z,7.43
2022-09-09T07:31:39.119Z,4.45
2022-09-09T07:34:06.813Z,9.98
2022-09-09T07:36:36.286Z,7.15
2022-09-09T07:39:07.187Z,8.52
2022-09-09T07:41:37.842Z,6.63
2022-09-09T07:44:13.858Z,8.60
2022-09-09T07:46:41.037Z,6.72
2022-09-09T07:49:09.646Z,4.47
2022-09-09T07:51:45.504Z,5.85
2022-09-09T07:54:14.909Z,5.85
2022-09-09T07:56:43.533Z,7.07
2022-09-09T07:59:10.896Z,8.20
2022-09-09T08:01:44.366Z,5.72
2022-09-09T08:04:16.229Z,4.70
2022-09-09T08:07:00.252Z,7.88
2022-09-09T08:09:30.201Z,5.85
2022-09-09T08:11:58.071Z,12.40
2022-09-09T08:14:25.444Z,10.43
2022-09-09T08:16:55.072Z,7.22
2022-09-09T08:19:22.619Z,11.10
2022-09-09T08:21:50.242Z,8.98
2022-09-09T08:24:17.428Z,9.80
2022-09-09T08:26:46.719Z,9.18
2022-09-09T08:29:15.005Z,8.80
2022-09-09T08:31:46.103Z,10.30
2022-09-09T08:34:13.410Z,9.43
2022-09-09T08:36:43.556Z,9.75
2022-09-09T08:39:13.290Z,11.07
2022-09-09T08:42:12.873Z,8.25
2022-09-09T08:44:58.028Z,15.43
2022-09-09T08:47:37.394Z,9.85
2022-09-09T08:50:30.544Z,16.73
2022-09-09T08:53:09.612Z,7.80
2022-09-09T08:55:50.160Z,10.68
2022-09-09T08:58:23.179Z,13.48
2022-09-09T09:01:03.980Z,10.57
2022-09-09T09:04:02.151Z,7.80
2022-09-09T09:06:32.098Z,5.63
2022-09-09T09:09:03.637Z,10.00
2022-09-09T09:11:45.139Z,10.75
2022-09-09T09:14:24.545Z,10.15
2022-09-09T09:17:26.729Z,13.63
2022-09-09T09:19:53.779Z,10.50
2022-09-09T09:22:35.494Z,12.63
2022-09-09T09:25:40.900Z,6.75
2022-09-09T09:28:23.044Z,5.95
2022-09-09T09:33:47.604Z,8.77
2022-09-09T09:36:18.318Z,8.25
2022-09-09T09:42:11.397Z,7.82
2022-09-09T09:44:38.385Z,5.97
2022-09-09T09:47:17.880Z,9.07
2022-09-09T09:50:02.251Z,8.48
2022-09-09T09:52:47.121Z,7.75
2022-09-09T09:55:15.588Z,7.50
2022-09-09T09:57:42.520Z,6.97
2022-09-09T10:00:24.040Z,5.20
2022-09-09T10:02:55.378Z,7.90
2022-09-09T10:05:47.040Z,5.75
2022-09-09T10:08:17.731Z,6.57
2022-09-09T10:11:11.840Z,6.85
2022-09-09T10:13:44.215Z,6.82
2022-09-09T10:16:29.677Z,4.32
2022-09-09T10:19:02.169Z,8.63
2022-09-09T10:21:47.599Z,8.15
2022-09-09T10:24:42.005Z,12.23
2022-09-09T10:27:40.939Z,8.00
2022-09-09T10:30:16.054Z,7.00
2022-09-09T10:32:52.400Z,8.30
2022-09-09T10:35:34.446Z,5.55
2022-09-09T10:40:57.671Z,6.80
2022-09-09T10:43:36.816Z,7.97
2022-09-09T10:46:08.689Z,6.72
2022-09-09T10:49:00.271Z,5.80
2022-09-09T10:51:58.198Z,5.65
2022-09-09T10:54:28.184Z,5.20
2022-09-09T10:57:33.267Z,6.57
2022-09-09T11:00:15.823Z,3.25
2022-09-09T11:02:46.116Z,5.43
2022-09-09T11:05:33.850Z,5.40
2022-09-09T11:08:07.348Z,5.28
2022-09-09T11:10:41.307Z,4.03
2022-09-09T11:13:27.271Z,4.25
2022-09-09T11:16:13.737Z,3.72
2022-09-09T11:18:44.109Z,6.50
2022-09-09T11:21:23.611Z,4.35
2022-09-09T11:24:13.955Z,4.20
2022-09-09T11:27:04.204Z,4.47
2022-09-09T11:30:03.448Z,3.97
2022-09-09T11:32:55.048Z,7.80
2022-09-09T11:35:33.727Z,6.53
2022-09-09T11:38:19.225Z,5.88
2022-09-09T11:40:49.227Z,5.07
2022-09-09T11:43:23.162Z,7.80
2022-09-09T11:46:00.233Z,6.22
2022-09-09T11:48:35.875Z,5.88
2022-09-09T11:51:16.614Z,4.90
2022-09-09T11:54:02.394Z,3.53
2022-09-09T11:56:46.739Z,5.18
2022-09-09T11:59:32.277Z,8.88
2022-09-09T12:02:03.311Z,6.93
2022-09-09T12:04:40.982Z,7.55
2022-09-09T12:07:10.957Z,5.57
2022-09-09T12:09:52.924Z,5.22
2022-09-09T12:15:08.460Z,6.53
2022-09-09T12:17:47.585Z,6.10
2022-09-09T12:20:37.044Z,11.77
2022-09-09T12:23:20.414Z,5.85
2022-09-09T12:26:04.758Z,5.80
2022-09-09T12:29:05.653Z,4.45
2022-09-09T12:32:10.322Z,7.07
2022-09-09T12:34:53.136Z,4.63
2022-09-09T12:37:26.205Z,5.55
2022-09-09T12:39:57.371Z,5.97
2022-09-09T12:42:25.780Z,5.18
2022-09-09T12:45:04.443Z,4.53
2022-09-09T12:47:45.552Z,2.97
2022-09-09T12:50:26.712Z,4.30
2022-09-09T12:52:58.111Z,6.23
2022-09-09T12:55:31.155Z,5.28
2022-09-09T12:58:00.499Z,8.50
2022-09-09T13:00:28.226Z,6.50
2022-09-09T13:02:57.863Z,3.78
2022-09-09T13:05:35.038Z,4.07
2022-09-09T13:08:04.051Z,4.82
2022-09-09T13:10:49.785Z,4.40
2022-09-09T13:13:23.348Z,6.90
2022-09-09T13:15:55.918Z,7.60
2022-09-09T13:18:43.345Z,5.38
2022-09-09T13:21:10.481Z,5.32
2022-09-09T13:23:38.991Z,8.27
2022-09-09T13:26:32.407Z,5.15
2022-09-09T13:29:19.770Z,8.30
2022-09-09T13:31:47.677Z,5.80
2022-09-09T13:34:36.582Z,5.65
2022-09-09T13:37:18.747Z,6.22
2022-09-09T13:39:56.326Z,4.35
2022-09-09T13:42:31.919Z,5.57
2022-09-09T13:45:01.032Z,7.38
2022-09-09T13:47:36.628Z,4.75
2022-09-09T13:50:24.731Z,8.25
2022-09-09T13:52:54.469Z,8.63
2022-09-09T13:55:27.624Z,7.38
2022-09-09T13:58:03.415Z,7.32
2022-09-09T14:00:32.382Z,6.95
2022-09-09T14:03:02.233Z,6.88
2022-09-09T14:05:30.633Z,8.27
2022-09-09T14:07:59.045Z,9.88
2022-09-09T14:10:26.089Z,8.80
2022-09-09T14:12:53.939Z,9.40
2022-09-09T14:15:21.134Z,8.65
2022-09-09T14:17:49.678Z,8.77
2022-09-09T14:20:18.764Z,7.60
2022-09-09T14:22:45.820Z,6.80
2022-09-09T14:25:14.628Z,7.50
2022-09-09T14:27:41.777Z,7.97
2022-09-09T14:30:09.635Z,6.43
2022-09-09T14:32:36.577Z,9.82
2022-09-09T14:35:03.796Z,6.60
2022-09-09T14:37:32.171Z,7.85
2022-09-09T14:39:59.602Z,7.03
2022-09-09T14:42:27.796Z,5.30
2022-09-09T14:44:54.803Z,6.88
2022-09-09T14:47:21.816Z,8.45
2022-09-09T14:49:50.639Z,7.55
2022-09-09T14:52:17.698Z,6.15
2022-09-09T14:54:44.637Z,5.38
2022-09-09T14:57:11.637Z,9.05
2022-09-09T14:59:38.610Z,8.88
2022-09-09T15:02:05.693Z,3.80
2022-09-09T15:04:33.063Z,5.40
2022-09-09T15:06:59.992Z,3.10
2022-09-09T15:09:27.067Z,4.28
2022-09-09T15:11:54.051Z,3.30
2022-09-09T15:14:22.591Z,3.20
2022-09-09T15:16:50.763Z,4.05
2022-09-09T15:19:17.697Z,3.05
2022-09-09T15:21:44.753Z,6.00
2022-09-09T15:24:11.774Z,6.60
2022-09-09T15:26:41.823Z,4.20
2022-09-09T15:29:09.800Z,2.60
2022-09-09T15:31:37.309Z,1.58
2022-09-09T15:34:08.351Z,4.03
2022-09-09T15:36:40.802Z,3.00
2022-09-09T15:39:16.976Z,1.98
2022-09-09T15:41:45.011Z,2.38
2022-09-09T15:44:14.075Z,2.28
2022-09-09T15:46:43.597Z,2.42
2022-09-09T15:49:16.156Z,2.30
2022-09-09T15:51:45.441Z,1.92
2022-09-09T15:54:19.036Z,3.17
2022-09-09T15:56:49.492Z,2.90
2022-09-09T15:59:17.172Z,1.95
2022-09-09T16:01:45.124Z,1.92
2022-09-09T16:04:12.889Z,2.10
2022-09-09T16:06:40.251Z,3.35
2022-09-09T16:09:08.830Z,2.75
2022-09-09T16:11:38.189Z,4.22
2022-09-09T16:14:06.474Z,2.95
2022-09-09T16:16:36.279Z,2.60
2022-09-09T16:19:13.581Z,3.50
2022-09-09T16:21:46.576Z,1.73
2022-09-09T16:24:16.535Z,2.97
2022-09-09T16:26:48.874Z,3.33
2022-09-09T16:29:17.870Z,3.30
2022-09-09T16:31:45.819Z,5.00
2022-09-09T16:34:13.586Z,3.80
2022-09-09T16:36:41.988Z,2.60
2022-09-09T16:39:14.659Z,2.20
2022-09-09T16:41:44.091Z,4.00
2022-09-09T16:44:13.387Z,3.70
2022-09-09T16:46:42.754Z,2.33
2022-09-09T16:49:12.591Z,2.40
2022-09-09T16:51:50.871Z,4.20
2022-09-09T16:54:21.202Z,2.80
2022-09-09T16:56:49.205Z,5.72
2022-09-09T16:59:18.927Z,2.70
2022-09-09T17:01:48.374Z,3.70
2022-09-09T17:04:21.539Z,8.20
2022-09-09T17:06:53.565Z,4.97
2022-09-09T17:09:21.936Z,2.58
2022-09-09T17:11:51.574Z,5.00
2022-09-09T17:14:20.586Z,11.10
2022-09-09T17:16:47.772Z,3.33
2022-09-09T17:19:15.682Z,3.67
2022-09-09T17:22:00.444Z,5.97
2022-09-09T17:24:30.339Z,3.40
2022-09-09T17:26:59.894Z,4.75
2022-09-09T17:29:27.013Z,3.25
2022-09-09T17:31:54.867Z,4.38
2022-09-09T17:34:21.968Z,3.65
2022-09-09T17:36:49.220Z,4.00
2022-09-09T17:39:16.227Z,3.03
2022-09-09T17:41:43.266Z,4.72
2022-09-09T17:44:10.947Z,6.70
2022-09-09T17:46:44.037Z,6.05
2022-09-09T17:49:16.131Z,5.10
2022-09-09T17:51:43.973Z,3.42
2022-09-09T17:54:17.497Z,4.25
2022-09-09T17:56:45.263Z,6.25
2022-09-09T17:59:13.965Z,5.18
2022-09-09T18:01:45.119Z,7.38
2022-09-09T18:04:17.006Z,3.65
2022-09-09T18:06:47.028Z,5.07
2022-09-09T18:09:19.689Z,5.43
2022-09-09T18:11:49.421Z,5.38
2022-09-09T18:14:20.331Z,5.85
2022-09-09T18:16:48.035Z,5.88
2022-09-09T18:19:17.980Z,5.22
2022-09-09T18:21:45.821Z,6.35
2022-09-09T18:24:15.541Z,5.38
2022-09-09T18:26:43.612Z,4.50
2022-09-09T18:29:14.911Z,6.75
2022-09-09T18:31:42.883Z,4.90
2022-09-09T18:34:13.567Z,7.22
2022-09-09T18:36:47.009Z,4.28
2022-09-09T18:39:17.371Z,7.65
2022-09-09T18:41:52.018Z,7.65
2022-09-09T18:44:21.918Z,4.70
2022-09-09T18:46:49.464Z,4.95
2022-09-09T18:49:17.230Z,4.38
2022-09-09T18:51:46.649Z,5.78
2022-09-09T18:54:19.758Z,3.78
2022-09-09T18:56:47.973Z,6.28
2022-09-09T18:59:19.732Z,4.93
2022-09-09T19:01:51.859Z,5.45
2022-09-09T19:04:20.014Z,7.45
2022-09-09T19:06:48.522Z,7.90
2022-09-09T19:09:18.599Z,4.60
2022-09-09T19:11:46.215Z,6.32
2022-09-09T19:14:16.078Z,8.85
2022-09-09T19:16:45.360Z,4.25
2022-09-09T19:19:24.245Z,4.47
2022-09-09T19:21:57.837Z,8.38
2022-09-09T19:24:30.752Z,4.47
2022-09-09T19:27:02.131Z,8.80
2022-09-09T19:29:32.648Z,6.70
2022-09-09T19:32:49.251Z,10.98
2022-09-09T19:34:50.933Z,7.15
2022-09-09T19:37:18.831Z,6.00
2022-09-09T19:39:47.186Z,7.78
2022-09-09T19:42:14.828Z,6.75
2022-09-09T19:44:41.830Z,7.75
2022-09-09T19:47:08.968Z,8.15
2022-09-09T19:49:37.291Z,8.35
2022-09-09T19:52:04.624Z,5.32
2022-09-09T19:54:31.776Z,6.60
2022-09-09T19:57:00.021Z,15.10
2022-09-09T19:59:27.791Z,11.10
2022-09-09T20:01:56.944Z,9.88
2022-09-09T20:04:24.360Z,10.15
2022-09-09T20:06:52.505Z,5.10
2022-09-09T20:09:19.839Z,4.78
2022-09-09T20:11:48.717Z,4.13
2022-09-09T20:14:17.267Z,10.93
2022-09-09T20:16:45.830Z,8.75
2022-09-09T20:19:16.170Z,7.53
2022-09-09T20:21:47.787Z,12.02
2022-09-09T20:24:17.015Z,11.45
2022-09-09T20:26:44.714Z,11.57
2022-09-09T20:29:16.130Z,12.27
2022-09-09T20:31:44.599Z,9.90
2022-09-09T20:34:14.385Z,9.43
2022-09-09T20:36:42.572Z,8.63
2022-09-09T20:39:15.646Z,9.70
2022-09-09T20:41:44.480Z,5.82
2022-09-09T20:44:14.365Z,8.93
2022-09-09T20:46:44.084Z,6.90
2022-09-09T20:49:11.973Z,4.97
2022-09-09T20:51:38.894Z,4.35
2022-09-09T20:54:12.415Z,5.53
2022-09-09T20:56:41.103Z,5.45
2022-09-09T20:59:11.631Z,4.80
2022-09-09T21:01:39.522Z,7.22
2022-09-09T21:04:08.269Z,4.68
2022-09-09T21:06:35.510Z,7.82
2022-09-09T21:09:03.129Z,7.57
2022-09-09T21:11:30.077Z,4.63
2022-09-09T21:13:57.006Z,4.82
2022-09-09T21:16:23.864Z,5.38
2022-09-09T21:18:51.056Z,3.90
2022-09-09T21:21:19.371Z,4.32
2022-09-09T21:23:46.797Z,6.78
2022-09-09T21:26:13.842Z,8.70
2022-09-09T21:28:40.874Z,5.82
2022-09-09T21:31:09.256Z,6.50
2022-09-09T21:33:37.535Z,6.78
2022-09-09T21:36:08.113Z,6.65
2022-09-09T21:38:35.721Z,4.80
2022-09-09T21:41:08.800Z,7.25
2022-09-09T21:43:35.912Z,8.18
2022-09-09T21:46:29.465Z,5.75
2022-09-09T21:48:57.600Z,5.38
2022-09-09T21:51:25.242Z,5.25
2022-09-09T21:53:55.472Z,8.15
2022-09-09T21:56:23.398Z,6.70
2022-09-09T21:58:59.038Z,6.35
2022-09-09T22:01:26.647Z,6.57
2022-09-09T22:03:53.714Z,5.90
2022-09-09T22:06:20.668Z,6.75
2022-09-09T22:08:47.882Z,6.80
2022-09-09T22:11:17.302Z,5.00
2022-09-09T22:13:48.351Z,6.57
2022-09-09T22:16:19.578Z,5.15
2022-09-09T22:18:52.827Z,6.00
2022-09-09T22:21:20.015Z,5.25
2022-09-09T22:23:55.600Z,5.85
2022-09-09T22:26:23.916Z,6.95
2022-09-09T22:28:53.902Z,10.70
2022-09-09T22:31:22.899Z,6.47
2022-09-09T22:33:52.034Z,5.00
2022-09-09T22:36:20.473Z,6.43
2022-09-09T22:38:49.097Z,4.97
2022-09-09T22:41:17.200Z,5.50
2022-09-09T22:43:45.138Z,5.18
2022-09-09T22:46:12.563Z,3.83
2022-09-09T22:48:40.164Z,5.45
2022-09-09T22:51:11.146Z,5.13
2022-09-09T22:53:40.898Z,3.90
2022-09-09T22:56:12.171Z,4.88
2022-09-09T22:58:39.883Z,3.63
2022-09-09T23:01:21.144Z,8.10
2022-09-09T23:03:49.479Z,6.53
2022-09-09T23:06:23.817Z,7.60
2022-09-09T23:08:54.531Z,9.50
2022-09-09T23:11:22.224Z,9.18
2022-09-09T23:13:53.982Z,7.15
2022-09-09T23:16:24.002Z,4.87
2022-09-09T23:18:55.329Z,7.45
2022-09-09T23:21:26.311Z,7.95
2022-09-09T23:23:54.392Z,8.25
2022-09-09T23:26:22.983Z,7.28
2022-09-09T23:28:52.514Z,7.03
2022-09-09T23:31:22.806Z,7.30
2022-09-09T23:33:49.803Z,10.30
2022-09-09T23:36:19.262Z,9.82
2022-09-09T23:38:46.228Z,10.20
2022-09-09T23:41:15.571Z,9.02
2022-09-09T23:43:45.226Z,10.13
2022-09-09T23:46:14.898Z,13.55
2022-09-09T23:48:43.088Z,15.70
2022-09-09T23:51:17.596Z,16.52
2022-09-09T23:53:45.731Z,12.90
2022-09-09T23:56:12.756Z,15.45
2022-09-09T23:58:39.720Z,11.38
