createdAt,value
2018-08-28T00:00:39.829Z,19.50
2018-08-28T00:03:10.810Z,19.50
2018-08-28T00:05:40.170Z,19.40
2018-08-28T00:08:09.165Z,19.30
2018-08-28T00:10:37.994Z,19.30
2018-08-28T00:13:08.642Z,19.30
2018-08-28T00:15:37.933Z,19.30
2018-08-28T00:18:07.244Z,19.30
2018-08-28T00:27:36.927Z,19.30
2018-08-28T00:30:05.960Z,19.20
2018-08-28T00:32:34.565Z,19.10
2018-08-28T00:35:03.498Z,19.10
2018-08-28T00:37:32.669Z,19.10
2018-08-28T00:40:01.420Z,19.20
2018-08-28T00:42:31.657Z,19.20
2018-08-28T00:45:01.087Z,19.20
2018-08-28T00:47:30.360Z,19.20
2018-08-28T00:49:59.029Z,19.10
2018-08-28T00:52:29.699Z,19.20
2018-08-28T00:54:58.534Z,19.10
2018-08-28T00:57:27.729Z,19.20
2018-08-28T00:59:57.730Z,19.10
2018-08-28T01:02:26.619Z,19.10
2018-08-28T01:04:55.595Z,19.20
2018-08-28T01:07:24.558Z,19.30
2018-08-28T01:09:54.275Z,19.30
2018-08-28T01:12:22.907Z,19.30
2018-08-28T01:14:53.358Z,19.30
2018-08-28T01:17:23.461Z,19.30
2018-08-28T01:19:52.785Z,19.20
2018-08-28T01:22:22.091Z,19.30
2018-08-28T01:24:51.378Z,19.20
2018-08-28T01:27:20.672Z,19.20
2018-08-28T01:29:50.177Z,19.10
2018-08-28T01:32:19.511Z,19.10
2018-08-28T01:34:48.500Z,19.10
2018-08-28T01:37:17.141Z,19.10
2018-08-28T01:39:45.850Z,19.10
2018-08-28T01:42:18.863Z,19.00
2018-08-28T01:44:48.564Z,19.10
2018-08-28T01:47:17.511Z,19.10
2018-08-28T01:49:46.695Z,19.00
2018-08-28T01:52:18.632Z,19.10
2018-08-28T01:54:47.901Z,19.10
2018-08-28T01:57:19.669Z,19.10
2018-08-28T01:59:50.269Z,19.10
2018-08-28T02:02:21.479Z,19.10
2018-08-28T02:04:53.089Z,19.10
2018-08-28T02:07:23.530Z,19.20
2018-08-28T02:09:55.646Z,19.10
2018-08-28T02:12:26.253Z,19.10
2018-08-28T02:15:03.063Z,19.10
2018-08-28T02:17:31.770Z,19.10
2018-08-28T02:20:01.310Z,19.10
2018-08-28T02:22:31.588Z,19.00
2018-08-28T02:25:00.629Z,19.00
2018-08-28T02:27:29.975Z,19.00
2018-08-28T02:30:00.033Z,19.00
2018-08-28T02:32:29.595Z,19.00
2018-08-28T02:34:59.930Z,19.00
2018-08-28T02:37:28.702Z,19.00
2018-08-28T02:39:57.492Z,18.90
2018-08-28T02:42:26.820Z,18.90
2018-08-28T02:44:57.721Z,18.90
2018-08-28T02:47:29.181Z,19.00
2018-08-28T02:49:58.075Z,19.00
2018-08-28T02:52:27.220Z,19.00
2018-08-28T02:54:57.088Z,19.00
2018-08-28T02:57:26.400Z,19.00
2018-08-28T02:59:55.769Z,18.90
2018-08-28T03:02:26.411Z,18.90
2018-08-28T03:04:57.912Z,19.00
2018-08-28T03:07:28.350Z,18.90
2018-08-28T03:09:59.754Z,18.90
2018-08-28T03:12:30.129Z,18.90
2018-08-28T03:14:59.369Z,19.10
2018-08-28T03:17:28.269Z,19.10
2018-08-28T03:19:58.738Z,19.00
2018-08-28T03:22:29.866Z,18.90
2018-08-28T03:25:00.199Z,18.90
2018-08-28T03:27:30.719Z,18.90
2018-08-28T03:30:01.924Z,18.80
2018-08-28T03:32:31.110Z,18.80
2018-08-28T03:35:01.234Z,18.80
2018-08-28T03:37:30.801Z,18.70
2018-08-28T03:39:59.280Z,18.70
2018-08-28T03:42:27.736Z,18.70
2018-08-28T03:44:56.176Z,18.80
2018-08-28T03:47:24.965Z,18.70
2018-08-28T03:49:54.028Z,18.70
2018-08-28T03:52:22.509Z,18.70
2018-08-28T03:54:51.136Z,18.70
2018-08-28T03:57:19.896Z,18.60
2018-08-28T03:59:48.397Z,18.60
2018-08-28T04:02:17.217Z,18.60
2018-08-28T04:04:45.693Z,18.60
2018-08-28T04:07:14.448Z,18.60
2018-08-28T04:09:42.901Z,18.60
2018-08-28T04:13:14.802Z,18.50
2018-08-28T04:15:44.025Z,18.50
2018-08-28T04:18:13.181Z,18.50
2018-08-28T04:20:41.923Z,18.50
2018-08-28T04:23:10.721Z,18.50
2018-08-28T04:25:39.511Z,18.50
2018-08-28T04:28:07.981Z,18.60
2018-08-28T04:30:36.502Z,18.60
2018-08-28T04:33:05.557Z,18.60
2018-08-28T04:35:34.370Z,18.60
2018-08-28T04:38:03.165Z,18.60
2018-08-28T04:40:31.931Z,18.50
2018-08-28T04:43:00.344Z,18.50
2018-08-28T04:45:29.010Z,18.60
2018-08-28T04:47:57.766Z,18.60
2018-08-28T04:50:26.213Z,18.60
2018-08-28T04:52:54.679Z,18.60
2018-08-28T04:55:23.154Z,18.50
2018-08-28T04:57:52.373Z,18.50
2018-08-28T05:00:28.045Z,18.50
2018-08-28T05:02:57.536Z,18.30
2018-08-28T05:05:26.388Z,18.40
2018-08-28T05:08:05.143Z,18.40
2018-08-28T05:10:43.341Z,18.30
2018-08-28T05:13:12.594Z,18.40
2018-08-28T05:15:43.944Z,18.40
2018-08-28T05:18:12.782Z,18.40
2018-08-28T05:20:42.491Z,18.30
2018-08-28T05:23:11.280Z,18.30
2018-08-28T05:25:40.045Z,18.30
2018-08-28T05:28:08.812Z,18.30
2018-08-28T05:30:37.388Z,18.30
2018-08-28T05:33:06.245Z,18.40
2018-08-28T05:35:35.038Z,18.40
2018-08-28T05:38:04.588Z,18.40
2018-08-28T05:40:33.466Z,18.50
2018-08-28T05:43:01.924Z,18.50
2018-08-28T05:45:30.356Z,18.50
2018-08-28T05:47:58.814Z,18.50
2018-08-28T05:50:27.277Z,18.50
2018-08-28T05:52:56.129Z,18.60
2018-08-28T05:55:24.928Z,18.50
2018-08-28T05:57:53.762Z,18.50
2018-08-28T06:00:23.123Z,18.50
2018-08-28T06:02:56.339Z,18.40
2018-08-28T06:05:25.990Z,18.40
2018-08-28T06:07:55.158Z,18.30
2018-08-28T06:10:24.057Z,18.30
2018-08-28T06:12:53.224Z,18.30
2018-08-28T06:15:21.726Z,18.30
2018-08-28T06:17:50.591Z,18.30
2018-08-28T06:20:19.034Z,18.30
2018-08-28T06:22:47.825Z,18.30
2018-08-28T06:25:17.952Z,18.30
2018-08-28T06:27:46.546Z,18.30
2018-08-28T06:30:15.355Z,18.30
2018-08-28T06:32:43.801Z,18.40
2018-08-28T06:35:12.581Z,18.40
2018-08-28T06:52:57.929Z,18.40
2018-08-28T06:55:27.054Z,18.60
2018-08-28T06:57:55.484Z,18.70
2018-08-28T07:00:25.196Z,18.80
2018-08-28T07:02:53.981Z,18.80
2018-08-28T07:05:22.780Z,18.90
2018-08-28T07:07:51.294Z,18.90
2018-08-28T07:10:20.285Z,18.90
2018-08-28T07:12:48.879Z,18.90
2018-08-28T07:15:18.105Z,18.80
2018-08-28T07:17:46.583Z,18.80
2018-08-28T07:20:15.720Z,18.80
2018-08-28T07:22:44.165Z,18.70
2018-08-28T07:25:12.966Z,18.70
2018-08-28T07:27:41.421Z,18.70
2018-08-28T07:30:09.902Z,18.70
2018-08-28T07:32:38.843Z,18.70
2018-08-28T07:35:07.882Z,18.80
2018-08-28T07:37:37.019Z,18.80
2018-08-28T07:40:05.770Z,18.70
2018-08-28T07:42:34.207Z,18.70
2018-08-28T07:45:03.008Z,18.80
2018-08-28T07:47:31.792Z,18.80
2018-08-28T07:50:00.564Z,18.90
2018-08-28T07:52:29.340Z,19.00
2018-08-28T07:54:58.164Z,19.10
2018-08-28T07:57:27.054Z,19.00
2018-08-28T07:59:55.516Z,19.10
2018-08-28T08:02:24.327Z,19.10
2018-08-28T08:04:53.575Z,19.20
2018-08-28T08:07:22.019Z,19.20
2018-08-28T08:09:50.484Z,19.30
2018-08-28T08:12:19.272Z,19.30
2018-08-28T08:14:48.043Z,19.40
2018-08-28T08:17:16.813Z,19.50
2018-08-28T08:19:45.301Z,19.40
2018-08-28T08:22:14.298Z,19.50
2018-08-28T08:24:43.633Z,19.60
2018-08-28T08:27:12.474Z,19.60
2018-08-28T08:29:40.931Z,19.50
2018-08-28T08:32:09.388Z,19.60
2018-08-28T08:34:38.370Z,19.80
2018-08-28T08:37:07.179Z,20.10
2018-08-28T08:39:36.122Z,20.30
2018-08-28T08:42:04.651Z,20.50
2018-08-28T08:44:33.921Z,20.60
2018-08-28T08:47:03.987Z,20.40
2018-08-28T08:49:32.755Z,20.60
2018-08-28T08:52:01.545Z,20.90
2018-08-28T08:54:29.980Z,21.10
2018-08-28T08:56:58.750Z,21.20
2018-08-28T08:59:27.517Z,21.20
2018-08-28T09:01:55.955Z,21.20
2018-08-28T09:04:24.699Z,21.30
2018-08-28T09:06:53.851Z,21.30
2018-08-28T09:09:22.459Z,21.20
2018-08-28T09:11:50.958Z,21.10
2018-08-28T09:14:19.390Z,21.10
2018-08-28T09:16:47.899Z,21.10
2018-08-28T09:19:16.434Z,21.10
2018-08-28T09:21:45.009Z,20.90
2018-08-28T09:24:13.861Z,20.80
2018-08-28T09:26:42.313Z,20.80
2018-08-28T09:29:10.746Z,20.80
2018-08-28T09:31:39.647Z,21.00
2018-08-28T09:34:08.284Z,21.10
2018-08-28T09:36:36.745Z,21.10
2018-08-28T09:39:06.108Z,21.20
2018-08-28T09:41:35.534Z,21.30
2018-08-28T09:44:04.639Z,21.50
2018-08-28T09:46:33.433Z,21.50
2018-08-28T09:49:02.313Z,21.50
2018-08-28T09:51:31.762Z,21.70
2018-08-28T09:54:00.202Z,21.80
2018-08-28T09:56:29.191Z,21.70
2018-08-28T09:58:58.133Z,21.60
2018-08-28T10:01:32.451Z,21.60
2018-08-28T10:04:01.585Z,21.70
2018-08-28T10:06:30.018Z,21.70
2018-08-28T10:09:00.404Z,21.80
2018-08-28T10:11:29.608Z,21.80
2018-08-28T10:16:32.573Z,22.20
2018-08-28T10:19:01.581Z,22.50
2018-08-28T10:21:30.373Z,22.50
2018-08-28T10:23:59.762Z,22.80
2018-08-28T10:26:28.872Z,23.00
2018-08-28T10:33:46.924Z,23.20
2018-08-28T10:36:25.904Z,23.40
2018-08-28T10:38:54.697Z,23.60
2018-08-28T10:41:23.480Z,23.90
2018-08-28T10:43:52.601Z,23.90
2018-08-28T10:46:21.072Z,23.70
2018-08-28T10:48:50.344Z,23.90
2018-08-28T10:51:19.137Z,24.20
2018-08-28T10:53:47.928Z,24.30
2018-08-28T10:56:16.444Z,24.30
2018-08-28T10:58:44.645Z,24.50
2018-08-28T11:01:12.995Z,24.40
2018-08-28T11:03:41.673Z,24.20
2018-08-28T11:06:09.827Z,24.20
2018-08-28T11:08:38.136Z,24.00
2018-08-28T11:11:07.085Z,24.00
2018-08-28T11:13:35.588Z,23.80
2018-08-28T11:16:04.134Z,23.70
2018-08-28T11:18:32.789Z,23.90
2018-08-28T11:21:01.268Z,24.20
2018-08-28T11:23:29.783Z,24.30
2018-08-28T11:25:58.305Z,24.50
2018-08-28T11:28:26.813Z,24.40
2018-08-28T11:30:54.985Z,24.60
2018-08-28T11:33:23.141Z,24.80
2018-08-28T11:35:51.695Z,24.90
2018-08-28T11:38:20.374Z,24.80
2018-08-28T11:40:50.013Z,25.00
2018-08-28T11:43:18.181Z,25.20
2018-08-28T11:45:47.039Z,25.40
2018-08-28T11:48:15.230Z,25.50
2018-08-28T11:50:44.033Z,25.70
2018-08-28T11:53:12.604Z,25.70
2018-08-28T11:55:41.542Z,25.70
2018-08-28T11:58:09.729Z,25.50
2018-08-28T12:00:37.927Z,25.10
2018-08-28T12:03:06.092Z,25.00
2018-08-28T12:05:35.224Z,24.90
2018-08-28T12:08:04.841Z,25.00
2018-08-28T12:10:33.359Z,25.10
2018-08-28T12:13:01.613Z,25.30
2018-08-28T12:15:30.249Z,25.50
2018-08-28T12:17:59.443Z,25.70
2018-08-28T12:20:28.034Z,25.70
2018-08-28T12:22:56.319Z,25.80
2018-08-28T12:25:25.029Z,25.90
2018-08-28T12:27:53.884Z,25.90
2018-08-28T12:30:22.455Z,26.00
2018-08-28T12:32:51.230Z,26.10
2018-08-28T12:35:20.108Z,26.00
2018-08-28T12:37:48.276Z,26.00
2018-08-28T12:40:16.775Z,26.10
2018-08-28T12:42:45.306Z,26.20
2018-08-28T12:45:13.825Z,26.20
2018-08-28T12:47:42.961Z,26.50
2018-08-28T12:50:11.830Z,26.50
2018-08-28T12:52:42.646Z,26.40
2018-08-28T12:55:11.540Z,26.50
2018-08-28T12:57:39.882Z,26.70
2018-08-28T13:00:09.082Z,26.70
2018-08-28T13:02:37.785Z,26.70
2018-08-28T13:05:06.757Z,26.90
2018-08-28T13:07:35.026Z,26.90
2018-08-28T13:10:03.728Z,26.60
2018-08-28T13:12:31.894Z,26.50
2018-08-28T13:15:02.920Z,26.10
2018-08-28T13:17:31.101Z,25.50
2018-08-28T13:19:59.310Z,25.70
2018-08-28T13:22:27.847Z,26.10
2018-08-28T13:24:56.464Z,26.40
2018-08-28T13:27:25.297Z,26.60
2018-08-28T13:29:53.818Z,26.70
2018-08-28T13:32:22.014Z,26.70
2018-08-28T13:34:50.710Z,26.80
2018-08-28T13:37:19.850Z,26.90
2018-08-28T13:39:48.045Z,27.10
2018-08-28T13:42:16.537Z,27.30
2018-08-28T13:44:44.713Z,27.10
2018-08-28T13:47:13.990Z,27.30
2018-08-28T13:49:42.578Z,27.60
2018-08-28T13:52:11.738Z,27.70
2018-08-28T13:54:40.956Z,27.80
2018-08-28T13:57:10.115Z,27.80
2018-08-28T13:59:38.288Z,27.60
2018-08-28T14:02:06.595Z,27.20
2018-08-28T14:04:34.772Z,27.20
2018-08-28T14:07:03.294Z,27.30
2018-08-28T14:09:31.497Z,27.60
2018-08-28T14:11:59.658Z,27.70
2018-08-28T14:14:28.173Z,27.60
2018-08-28T14:16:58.763Z,27.40
2018-08-28T14:19:27.615Z,27.40
2018-08-28T14:21:55.974Z,27.50
2018-08-28T14:24:24.153Z,27.60
2018-08-28T14:26:52.891Z,27.80
2018-08-28T14:29:21.861Z,27.80
2018-08-28T14:31:50.772Z,27.80
2018-08-28T14:34:19.153Z,27.80
2018-08-28T14:36:48.137Z,27.80
2018-08-28T14:39:16.993Z,27.80
2018-08-28T14:41:45.497Z,27.90
2018-08-28T14:44:13.717Z,27.90
2018-08-28T14:46:42.621Z,28.00
2018-08-28T14:49:10.826Z,28.00
2018-08-28T14:51:39.000Z,27.80
2018-08-28T14:54:08.014Z,27.70
2018-08-28T14:56:36.234Z,27.60
2018-08-28T14:59:04.936Z,27.60
2018-08-28T15:01:33.635Z,27.60
2018-08-28T15:04:01.867Z,27.60
2018-08-28T15:06:30.972Z,27.60
2018-08-28T15:08:59.830Z,27.70
2018-08-28T15:11:28.016Z,27.70
2018-08-28T15:13:56.245Z,27.90
2018-08-28T15:16:24.475Z,27.80
2018-08-28T15:18:59.684Z,27.60
2018-08-28T15:21:29.217Z,27.70
2018-08-28T15:23:57.909Z,27.80
2018-08-28T15:26:27.068Z,27.80
2018-08-28T15:28:56.181Z,27.50
2018-08-28T15:31:25.013Z,27.60
2018-08-28T15:33:53.228Z,27.60
2018-08-28T15:36:21.496Z,27.60
2018-08-28T15:38:50.184Z,27.60
2018-08-28T15:41:19.248Z,27.60
2018-08-28T15:43:48.434Z,27.50
2018-08-28T15:46:17.342Z,27.40
2018-08-28T15:48:45.859Z,27.20
2018-08-28T15:51:14.126Z,26.90
2018-08-28T15:53:42.752Z,27.00
2018-08-28T15:56:11.253Z,26.90
2018-08-28T15:58:39.441Z,26.80
2018-08-28T16:01:07.649Z,26.90
2018-08-28T16:03:36.450Z,27.00
2018-08-28T16:06:05.371Z,27.00
2018-08-28T16:08:33.584Z,26.90
2018-08-28T16:11:02.424Z,26.60
2018-08-28T16:13:30.613Z,26.40
2018-08-28T16:15:59.158Z,26.40
2018-08-28T16:18:27.984Z,26.30
2018-08-28T16:20:56.522Z,26.10
2018-08-28T16:23:30.240Z,25.90
2018-08-28T16:25:59.349Z,25.60
2018-08-28T16:28:28.696Z,25.50
2018-08-28T16:30:57.404Z,25.50
2018-08-28T16:33:26.511Z,25.50
2018-08-28T16:35:55.172Z,25.40
2018-08-28T16:38:23.486Z,25.30
2018-08-28T16:40:51.667Z,25.20
2018-08-28T16:43:19.882Z,25.10
2018-08-28T16:45:48.382Z,25.20
2018-08-28T16:48:16.886Z,25.10
2018-08-28T16:50:45.954Z,25.10
2018-08-28T16:53:14.476Z,25.00
2018-08-28T16:55:43.394Z,25.00
2018-08-28T16:58:12.535Z,24.80
2018-08-28T17:00:44.854Z,24.60
2018-08-28T17:03:14.605Z,24.50
2018-08-28T17:05:42.797Z,24.50
2018-08-28T17:08:11.881Z,24.50
2018-08-28T17:10:40.962Z,24.50
2018-08-28T17:13:09.154Z,24.40
2018-08-28T17:15:41.025Z,24.40
2018-08-28T17:18:10.325Z,24.30
2018-08-28T17:20:39.192Z,24.30
2018-08-28T17:23:08.637Z,24.20
2018-08-28T17:25:37.489Z,24.20
2018-08-28T17:28:06.398Z,24.10
2018-08-28T17:30:35.810Z,24.00
2018-08-28T17:33:04.684Z,24.00
2018-08-28T17:35:33.395Z,23.90
2018-08-28T17:38:01.590Z,23.90
2018-08-28T17:40:30.411Z,23.80
2018-08-28T17:42:59.635Z,23.70
2018-08-28T17:45:28.736Z,23.70
2018-08-28T17:47:57.546Z,23.60
2018-08-28T17:50:26.986Z,23.50
2018-08-28T17:52:55.598Z,23.50
2018-08-28T17:55:26.104Z,23.40
2018-08-28T17:57:57.445Z,23.40
2018-08-28T18:00:25.984Z,23.30
2018-08-28T18:02:55.151Z,23.20
2018-08-28T18:05:23.699Z,23.20
2018-08-28T18:08:00.008Z,23.10
2018-08-28T18:10:29.850Z,23.10
2018-08-28T18:13:01.343Z,22.90
2018-08-28T18:15:29.915Z,22.70
2018-08-28T18:17:58.140Z,22.70
2018-08-28T18:20:27.998Z,22.60
2018-08-28T18:22:57.964Z,22.50
2018-08-28T18:25:28.197Z,22.40
2018-08-28T18:27:57.661Z,22.40
2018-08-28T18:30:27.054Z,22.30
2018-08-28T18:32:55.607Z,22.10
2018-08-28T18:35:25.047Z,22.00
2018-08-28T18:37:53.548Z,22.00
2018-08-28T18:40:24.160Z,21.90
2018-08-28T18:42:52.651Z,21.90
2018-08-28T18:45:22.785Z,21.80
2018-08-28T18:47:52.585Z,21.70
2018-08-28T18:50:22.037Z,21.60
2018-08-28T18:52:53.669Z,21.50
2018-08-28T18:55:22.790Z,21.50
2018-08-28T18:57:51.270Z,21.30
2018-08-28T19:00:20.611Z,21.30
2018-08-28T19:05:49.605Z,21.20
2018-08-28T19:08:18.526Z,21.10
2018-08-28T19:10:48.245Z,21.00
2018-08-28T19:13:17.116Z,21.00
2018-08-28T19:15:49.194Z,20.90
2018-08-28T19:18:17.794Z,20.90
2018-08-28T19:20:46.612Z,20.80
2018-08-28T19:23:15.067Z,20.80
2018-08-28T19:25:44.915Z,20.70
2018-08-28T19:28:13.739Z,20.60
2018-08-28T19:30:42.224Z,20.60
2018-08-28T19:33:11.098Z,20.50
2018-08-28T19:35:40.231Z,20.40
2018-08-28T19:38:10.109Z,20.40
2018-08-28T19:40:38.927Z,20.20
2018-08-28T19:43:07.411Z,20.10
2018-08-28T19:45:36.334Z,20.10
2018-08-28T19:48:05.897Z,20.00
2018-08-28T19:50:34.360Z,20.00
2018-08-28T19:53:02.882Z,20.00
2018-08-28T19:55:31.688Z,20.00
2018-08-28T19:58:00.173Z,20.00
2018-08-28T20:00:28.984Z,20.00
2018-08-28T20:02:58.854Z,20.00
2018-08-28T20:05:28.997Z,20.00
2018-08-28T20:08:02.279Z,20.00
2018-08-28T20:10:31.939Z,20.00
2018-08-28T20:13:02.370Z,19.90
2018-08-28T20:15:33.090Z,19.80
2018-08-28T20:18:01.649Z,19.80
2018-08-28T20:20:44.846Z,19.80
2018-08-28T20:23:13.553Z,19.70
2018-08-28T20:25:42.044Z,19.60
2018-08-28T20:28:11.164Z,19.60
2018-08-28T20:30:40.632Z,19.50
2018-08-28T20:33:09.149Z,19.50
2018-08-28T20:35:39.900Z,19.40
2018-08-28T20:38:08.452Z,19.40
2018-08-28T20:40:37.604Z,19.40
2018-08-28T20:43:06.455Z,19.30
2018-08-28T20:45:34.994Z,19.30
2018-08-28T20:48:03.793Z,19.20
2018-08-28T20:50:32.848Z,19.20
2018-08-28T20:53:03.989Z,19.10
2018-08-28T20:55:32.808Z,19.10
2018-08-28T20:58:01.334Z,19.10
2018-08-28T21:00:29.983Z,19.00
2018-08-28T21:02:58.547Z,19.00
2018-08-28T21:05:29.289Z,18.90
2018-08-28T21:07:59.756Z,18.90
2018-08-28T21:10:40.337Z,18.90
2018-08-28T21:13:08.883Z,18.80
2018-08-28T21:15:37.536Z,18.80
2018-08-28T21:18:07.286Z,18.70
2018-08-28T21:20:37.374Z,18.70
2018-08-28T21:23:06.251Z,18.60
2018-08-28T21:25:35.184Z,18.60
2018-08-28T21:28:04.616Z,18.50
2018-08-28T21:30:33.089Z,18.40
2018-08-28T21:33:01.630Z,18.40
2018-08-28T21:35:31.187Z,18.40
2018-08-28T21:38:00.954Z,18.40
2018-08-28T21:40:31.049Z,18.40
2018-08-28T21:43:01.505Z,18.20
2018-08-28T21:45:31.033Z,18.20
2018-08-28T21:48:08.272Z,18.20
2018-08-28T21:50:37.522Z,18.20
2018-08-28T21:53:05.965Z,18.10
2018-08-28T21:55:35.660Z,18.10
2018-08-28T21:58:05.474Z,18.00
2018-08-28T22:00:41.805Z,18.00
2018-08-28T22:03:13.262Z,18.00
2018-08-28T22:05:42.784Z,18.00
2018-08-28T22:08:13.378Z,17.90
2018-08-28T22:10:43.923Z,17.90
2018-08-28T22:13:12.559Z,17.80
2018-08-28T22:15:41.571Z,17.80
2018-08-28T22:18:10.309Z,17.80
2018-08-28T22:20:45.081Z,17.70
2018-08-28T22:23:14.301Z,17.70
2018-08-28T22:25:45.765Z,17.60
2018-08-28T22:28:15.387Z,17.50
2018-08-28T22:30:44.501Z,17.50
2018-08-28T22:33:13.348Z,17.50
2018-08-28T22:35:42.890Z,17.50
2018-08-28T22:38:11.855Z,17.40
2018-08-28T22:40:41.108Z,17.40
2018-08-28T22:43:09.967Z,17.40
2018-08-28T22:45:38.999Z,17.30
2018-08-28T22:48:07.573Z,17.30
2018-08-28T22:50:36.053Z,17.20
2018-08-28T22:53:04.520Z,17.20
2018-08-28T22:55:32.993Z,17.20
2018-08-28T22:58:01.493Z,17.10
2018-08-28T23:00:30.314Z,17.10
2018-08-28T23:02:58.785Z,17.10
2018-08-28T23:05:31.230Z,17.10
2018-08-28T23:08:00.044Z,17.00
2018-08-28T23:10:28.534Z,17.00
2018-08-28T23:12:57.318Z,16.90
2018-08-28T23:15:25.797Z,16.90
2018-08-28T23:17:54.984Z,16.90
2018-08-28T23:20:23.973Z,16.90
2018-08-28T23:22:52.439Z,16.80
2018-08-28T23:25:21.922Z,16.80
2018-08-28T23:27:50.790Z,16.80
2018-08-28T23:30:19.288Z,16.70
2018-08-28T23:32:48.055Z,16.70
2018-08-28T23:35:17.241Z,16.60
2018-08-28T23:37:46.101Z,16.60
2018-08-28T23:40:15.241Z,16.60
2018-08-28T23:42:44.071Z,16.60
2018-08-28T23:45:12.537Z,16.50
2018-08-28T23:47:41.289Z,16.50
2018-08-28T23:50:09.789Z,16.50
2018-08-28T23:52:39.077Z,16.40
2018-08-28T23:55:07.556Z,16.40
2018-08-28T23:57:36.357Z,16.40
