createdAt,value
2023-04-23T00:11:01.785Z,50.55
2023-04-23T00:26:04.902Z,51.15
2023-04-23T00:41:08.014Z,51.07
2023-04-23T00:56:10.886Z,51.55
2023-04-23T01:11:14.930Z,51.37
2023-04-23T01:26:19.094Z,50.53
2023-04-23T01:41:21.971Z,53.98
2023-04-23T01:56:25.922Z,52.86
2023-04-23T02:11:28.803Z,50.73
2023-04-23T02:26:31.401Z,52.82
2023-04-23T02:41:34.025Z,54.21
2023-04-23T02:56:36.714Z,53.32
2023-04-23T03:11:39.520Z,53.66
2023-04-23T03:26:42.371Z,52.32
2023-04-23T03:41:45.020Z,54.99
2023-04-23T03:56:47.591Z,54.63
2023-04-23T04:11:51.764Z,53.21
2023-04-23T04:26:56.086Z,52.77
2023-04-23T04:41:59.963Z,50.19
2023-04-23T04:57:02.765Z,46.81
2023-04-23T05:12:07.441Z,43.94
2023-04-23T05:27:10.251Z,40.25
2023-04-23T05:42:13.274Z,38.97
2023-04-23T05:57:16.050Z,37.18
2023-04-23T06:12:18.796Z,36.09
2023-04-23T06:27:21.584Z,33.32
2023-04-23T06:42:24.328Z,33.04
2023-04-23T06:57:28.442Z,30.21
2023-04-23T07:12:31.295Z,27.27
2023-04-23T07:27:34.614Z,28.66
2023-04-23T07:42:37.378Z,28.43
2023-04-23T07:57:40.172Z,28.08
2023-04-23T08:12:42.995Z,26.46
2023-04-23T08:27:45.856Z,27.24
2023-04-23T08:42:58.851Z,27.77
2023-04-23T08:58:03.102Z,26.30
2023-04-23T09:13:06.112Z,27.36
2023-04-23T09:28:10.946Z,29.26
2023-04-23T09:43:13.790Z,29.37
2023-04-23T09:58:16.673Z,30.12
2023-04-23T10:13:21.292Z,29.16
2023-04-23T10:28:29.242Z,30.24
2023-04-23T10:43:32.359Z,31.59
2023-04-23T10:58:51.944Z,33.17
2023-04-23T11:13:54.860Z,34.46
2023-04-23T11:28:58.372Z,35.58
2023-04-23T11:44:01.159Z,36.20
2023-04-23T11:59:05.810Z,35.74
2023-04-23T12:14:10.258Z,35.51
2023-04-23T12:29:14.008Z,35.49
2023-04-23T12:44:16.780Z,36.40
2023-04-23T12:59:19.820Z,38.00
2023-04-23T13:14:23.020Z,39.31
2023-04-23T13:29:27.302Z,40.10
2023-04-23T13:44:33.082Z,40.83
2023-04-23T13:59:35.760Z,40.37
2023-04-23T14:14:38.800Z,40.43
2023-04-23T14:29:50.628Z,40.62
2023-04-23T14:44:56.828Z,41.47
2023-04-23T14:59:59.866Z,42.05
2023-04-23T15:15:04.656Z,43.24
2023-04-23T15:30:07.983Z,44.18
2023-04-23T15:45:11.942Z,45.91
2023-04-23T16:00:16.694Z,47.15
2023-04-23T16:15:19.418Z,50.81
2023-04-23T16:30:22.061Z,56.36
2023-04-23T16:45:25.105Z,58.69
2023-04-23T17:00:28.030Z,59.32
2023-04-23T17:15:30.950Z,56.67
2023-04-23T17:30:33.794Z,54.99
2023-04-23T17:45:36.360Z,55.74
2023-04-23T18:00:44.140Z,55.50
2023-04-23T18:15:49.918Z,55.46
2023-04-23T18:30:54.243Z,55.60
2023-04-23T18:45:57.329Z,56.60
2023-04-23T19:01:00.216Z,57.38
2023-04-23T19:16:03.405Z,57.24
2023-04-23T19:31:06.299Z,57.04
2023-04-23T19:46:09.334Z,57.67
2023-04-23T20:01:13.119Z,58.39
2023-04-23T20:16:16.503Z,57.62
2023-04-23T20:31:21.323Z,55.62
2023-04-23T20:46:25.771Z,59.84
2023-04-23T21:01:28.839Z,59.86
2023-04-23T21:16:31.671Z,57.94
2023-04-23T21:31:48.427Z,58.12
2023-04-23T21:46:51.446Z,57.08
2023-04-23T22:01:54.178Z,54.93
2023-04-23T22:16:58.774Z,57.70
2023-04-23T22:32:01.800Z,55.56
2023-04-23T22:47:08.219Z,55.49
2023-04-23T23:02:10.930Z,54.01
2023-04-23T23:17:13.696Z,55.88
2023-04-23T23:32:16.471Z,57.96
2023-04-23T23:47:19.171Z,57.22
