createdAt,value
2022-11-02T00:00:56.695Z,93.45
2022-11-02T00:01:56.761Z,93.35
2022-11-02T00:02:56.697Z,93.14
2022-11-02T00:03:56.633Z,92.93
2022-11-02T00:04:56.623Z,92.93
2022-11-02T00:05:56.642Z,92.83
2022-11-02T00:06:56.595Z,92.93
2022-11-02T00:07:56.582Z,93.04
2022-11-02T00:08:56.563Z,93.04
2022-11-02T00:09:56.552Z,93.14
2022-11-02T00:10:56.552Z,93.45
2022-11-02T00:11:56.546Z,93.45
2022-11-02T00:12:56.520Z,93.45
2022-11-02T00:13:56.531Z,93.24
2022-11-02T00:14:56.487Z,93.14
2022-11-02T00:15:56.492Z,93.04
2022-11-02T00:16:56.472Z,93.04
2022-11-02T00:17:56.490Z,93.18
2022-11-02T00:18:56.438Z,93.39
2022-11-02T00:19:56.422Z,93.49
2022-11-02T00:20:56.424Z,93.60
2022-11-02T00:21:56.437Z,93.70
2022-11-02T00:22:56.398Z,93.60
2022-11-02T00:23:56.377Z,93.60
2022-11-02T00:24:56.351Z,93.60
2022-11-02T00:25:56.860Z,93.49
2022-11-02T00:26:56.332Z,93.60
2022-11-02T00:27:56.331Z,94.32
2022-11-02T00:28:56.301Z,94.43
2022-11-02T00:29:56.298Z,94.63
2022-11-02T00:30:56.310Z,94.84
2022-11-02T00:31:56.277Z,94.94
2022-11-02T00:32:56.249Z,95.15
2022-11-02T00:33:56.250Z,95.36
2022-11-02T00:34:56.228Z,95.36
2022-11-02T00:35:56.218Z,95.46
2022-11-02T00:36:56.200Z,95.46
2022-11-02T00:37:56.187Z,95.25
2022-11-02T00:38:56.181Z,95.15
2022-11-02T00:39:56.166Z,94.94
2022-11-02T00:40:56.159Z,94.73
2022-11-02T00:41:56.148Z,94.63
2022-11-02T00:42:56.135Z,94.63
2022-11-02T00:43:56.106Z,94.53
2022-11-02T00:44:56.097Z,94.63
2022-11-02T00:45:56.097Z,94.79
2022-11-02T00:46:56.067Z,95.10
2022-11-02T00:47:56.076Z,95.31
2022-11-02T00:48:56.036Z,95.42
2022-11-02T00:49:56.038Z,95.62
2022-11-02T00:50:56.082Z,95.83
2022-11-02T00:51:55.994Z,96.03
2022-11-02T00:52:55.998Z,96.24
2022-11-02T00:53:55.976Z,96.34
2022-11-02T00:54:55.972Z,96.55
2022-11-02T00:55:55.953Z,96.66
2022-11-02T00:56:55.968Z,96.86
2022-11-02T00:57:55.924Z,97.17
2022-11-02T00:58:55.929Z,97.49
2022-11-02T00:59:55.903Z,97.69
2022-11-02T01:00:55.885Z,97.79
2022-11-02T01:01:56.050Z,97.89
2022-11-02T01:02:55.876Z,97.89
2022-11-02T01:03:55.869Z,97.89
2022-11-02T01:04:55.842Z,97.89
2022-11-02T01:05:55.812Z,97.79
2022-11-02T01:06:55.795Z,97.79
2022-11-02T01:07:55.807Z,97.79
2022-11-02T01:08:55.764Z,97.89
2022-11-02T01:09:55.773Z,98.00
2022-11-02T01:10:55.743Z,98.00
2022-11-02T01:11:55.731Z,98.00
2022-11-02T01:12:55.711Z,97.89
2022-11-02T01:13:55.704Z,97.79
2022-11-02T01:14:55.724Z,97.79
2022-11-02T01:15:55.698Z,97.69
2022-11-02T01:16:55.682Z,97.69
2022-11-02T01:17:55.667Z,97.49
2022-11-02T01:18:55.642Z,97.38
2022-11-02T01:19:55.651Z,97.49
2022-11-02T01:20:55.629Z,97.59
2022-11-02T01:21:55.610Z,97.59
2022-11-02T01:22:55.584Z,97.69
2022-11-02T01:23:55.574Z,97.79
2022-11-02T01:24:55.570Z,97.69
2022-11-02T01:25:55.553Z,97.59
2022-11-02T01:26:55.531Z,97.59
2022-11-02T01:27:55.522Z,97.38
2022-11-02T01:28:55.507Z,97.38
2022-11-02T01:29:55.528Z,97.32
2022-11-02T01:30:55.481Z,97.22
2022-11-02T01:31:55.468Z,97.22
2022-11-02T01:32:55.447Z,97.11
2022-11-02T01:33:55.438Z,97.01
2022-11-02T01:34:55.447Z,97.01
2022-11-02T01:35:55.418Z,97.11
2022-11-02T01:36:55.387Z,97.11
2022-11-02T01:37:55.387Z,97.01
2022-11-02T01:38:55.389Z,97.11
2022-11-02T01:39:55.373Z,97.22
2022-11-02T01:40:55.349Z,97.32
2022-11-02T01:41:55.365Z,97.42
2022-11-02T01:42:55.308Z,97.42
2022-11-02T01:43:55.317Z,97.53
2022-11-02T01:44:55.312Z,97.53
2022-11-02T01:45:55.287Z,97.53
2022-11-02T01:46:55.277Z,97.53
2022-11-02T01:47:55.257Z,97.53
2022-11-02T01:48:55.236Z,97.42
2022-11-02T01:49:55.236Z,97.32
2022-11-02T01:50:55.209Z,97.11
2022-11-02T01:51:55.212Z,96.91
2022-11-02T01:52:55.178Z,97.01
2022-11-02T01:53:55.186Z,97.22
2022-11-02T01:54:55.174Z,97.32
2022-11-02T01:55:55.153Z,97.32
2022-11-02T01:56:55.130Z,97.42
2022-11-02T01:57:55.125Z,97.53
2022-11-02T01:58:55.205Z,97.42
2022-11-02T01:59:55.135Z,97.42
2022-11-02T02:00:55.100Z,97.42
2022-11-02T02:01:55.216Z,97.32
2022-11-02T02:02:55.095Z,97.11
2022-11-02T02:03:55.043Z,97.06
2022-11-02T02:04:55.033Z,96.95
2022-11-02T02:05:55.013Z,96.85
2022-11-02T02:06:54.993Z,96.85
2022-11-02T02:07:54.983Z,96.75
2022-11-02T02:08:54.973Z,96.64
2022-11-02T02:09:54.983Z,96.44
2022-11-02T02:10:54.940Z,96.33
2022-11-02T02:11:54.931Z,96.33
2022-11-02T02:12:54.911Z,96.44
2022-11-02T02:13:54.903Z,96.54
2022-11-02T02:14:54.902Z,96.54
2022-11-02T02:15:54.901Z,96.39
2022-11-02T02:16:54.863Z,96.39
2022-11-02T02:17:54.850Z,96.49
2022-11-02T02:18:54.830Z,96.70
2022-11-02T02:19:54.831Z,97.01
2022-11-02T02:20:54.807Z,97.22
2022-11-02T02:21:54.791Z,97.42
2022-11-02T02:22:54.771Z,97.53
2022-11-02T02:23:54.772Z,97.53
2022-11-02T02:24:54.770Z,97.63
2022-11-02T02:25:54.739Z,97.74
2022-11-02T02:26:54.729Z,97.74
2022-11-02T02:27:54.719Z,97.74
2022-11-02T02:28:54.699Z,97.84
2022-11-02T02:29:54.689Z,97.94
2022-11-02T02:30:54.671Z,98.00
2022-11-02T02:31:54.698Z,98.21
2022-11-02T02:32:54.648Z,98.52
2022-11-02T02:33:54.649Z,98.72
2022-11-02T02:34:54.618Z,98.93
2022-11-02T02:35:54.618Z,99.04
2022-11-02T02:36:54.590Z,99.14
2022-11-02T02:37:54.578Z,99.24
2022-11-02T02:38:54.582Z,99.24
2022-11-02T02:39:54.559Z,99.34
2022-11-02T02:40:54.549Z,99.34
2022-11-02T02:41:54.531Z,99.34
2022-11-02T02:42:54.508Z,99.44
2022-11-02T02:43:54.506Z,99.44
2022-11-02T02:44:54.476Z,99.44
2022-11-02T02:45:54.486Z,99.44
2022-11-02T02:46:56.301Z,99.44
2022-11-02T02:47:54.456Z,99.34
2022-11-02T02:48:54.460Z,99.34
2022-11-02T02:49:54.425Z,99.34
2022-11-02T02:50:54.416Z,99.24
2022-11-02T02:51:54.397Z,99.24
2022-11-02T02:52:54.379Z,99.24
2022-11-02T02:53:54.415Z,99.24
2022-11-02T02:54:54.348Z,99.24
2022-11-02T02:55:54.337Z,99.14
2022-11-02T02:56:54.327Z,99.04
2022-11-02T02:57:54.324Z,99.04
2022-11-02T02:58:54.295Z,98.93
2022-11-02T02:59:54.286Z,98.83
2022-11-02T03:00:54.264Z,98.72
2022-11-02T03:01:54.349Z,98.62
2022-11-02T03:02:54.264Z,98.62
2022-11-02T03:03:54.224Z,98.62
2022-11-02T03:04:54.206Z,98.41
2022-11-02T03:05:54.312Z,98.41
2022-11-02T03:06:54.193Z,98.52
2022-11-02T03:07:54.192Z,98.52
2022-11-02T03:08:54.162Z,98.52
2022-11-02T03:09:54.163Z,98.52
2022-11-02T03:10:54.129Z,98.52
2022-11-02T03:11:54.117Z,98.52
2022-11-02T03:12:54.121Z,98.52
2022-11-02T03:13:54.092Z,98.52
2022-11-02T03:14:54.123Z,98.52
2022-11-02T03:15:54.074Z,98.52
2022-11-02T03:16:54.090Z,98.72
2022-11-02T03:17:54.063Z,98.83
2022-11-02T03:18:54.032Z,98.93
2022-11-02T03:19:54.021Z,99.04
2022-11-02T03:20:54.000Z,99.34
2022-11-02T03:21:53.991Z,99.44
2022-11-02T03:22:53.990Z,99.61
2022-11-02T03:23:53.959Z,99.99
2022-11-02T03:24:53.950Z,99.99
2022-11-02T03:25:53.950Z,99.99
2022-11-02T03:26:53.923Z,99.99
2022-11-02T03:27:53.916Z,99.99
2022-11-02T03:28:53.890Z,99.99
2022-11-02T03:29:53.896Z,99.99
2022-11-02T03:30:53.862Z,99.99
2022-11-02T03:31:53.860Z,99.99
2022-11-02T03:32:53.858Z,99.99
2022-11-02T03:33:53.833Z,99.99
2022-11-02T03:34:53.818Z,99.99
2022-11-02T03:35:53.800Z,99.99
2022-11-02T03:36:53.803Z,99.99
2022-11-02T03:37:53.808Z,99.99
2022-11-02T03:38:53.757Z,99.99
2022-11-02T03:39:53.755Z,99.99
2022-11-02T03:40:53.728Z,99.99
2022-11-02T03:41:53.739Z,99.99
2022-11-02T03:42:53.707Z,99.99
2022-11-02T03:43:53.746Z,99.99
2022-11-02T03:44:53.678Z,99.99
2022-11-02T03:45:53.669Z,99.99
2022-11-02T03:46:53.691Z,99.99
2022-11-02T03:47:53.650Z,99.99
2022-11-02T03:48:53.630Z,99.99
2022-11-02T03:49:53.622Z,99.99
2022-11-02T03:50:53.596Z,99.99
2022-11-02T03:51:53.595Z,99.99
2022-11-02T03:52:53.605Z,99.99
2022-11-02T03:53:53.554Z,99.99
2022-11-02T03:54:53.545Z,99.99
2022-11-02T03:55:53.535Z,99.99
2022-11-02T03:56:53.602Z,99.99
2022-11-02T03:57:53.524Z,99.99
2022-11-02T03:58:53.528Z,99.99
2022-11-02T03:59:53.492Z,99.99
2022-11-02T04:00:53.471Z,99.99
2022-11-02T04:01:53.550Z,99.99
2022-11-02T04:02:53.537Z,99.99
2022-11-02T04:03:53.424Z,99.99
2022-11-02T04:04:53.404Z,99.99
2022-11-02T04:05:53.405Z,99.99
2022-11-02T04:06:53.394Z,99.99
2022-11-02T04:07:56.849Z,99.99
2022-11-02T04:08:54.353Z,99.99
2022-11-02T04:09:53.366Z,99.99
2022-11-02T04:10:53.342Z,99.99
2022-11-02T04:11:53.324Z,99.99
2022-11-02T04:12:53.315Z,99.99
2022-11-02T04:13:53.301Z,99.99
2022-11-02T04:14:53.283Z,99.99
2022-11-02T04:15:53.266Z,99.99
2022-11-02T04:16:53.263Z,99.99
2022-11-02T04:17:53.246Z,99.99
2022-11-02T04:18:53.255Z,99.99
2022-11-02T04:19:53.213Z,99.99
2022-11-02T04:20:53.211Z,99.99
2022-11-02T04:21:53.192Z,99.99
2022-11-02T04:22:53.184Z,99.99
2022-11-02T04:23:53.161Z,99.99
2022-11-02T04:24:53.152Z,99.99
2022-11-02T04:25:53.141Z,99.99
2022-11-02T04:26:53.150Z,99.99
2022-11-02T04:27:53.111Z,99.99
2022-11-02T04:28:53.134Z,99.99
2022-11-02T04:29:53.081Z,99.99
2022-11-02T04:30:53.071Z,99.99
2022-11-02T04:31:53.060Z,99.99
2022-11-02T04:32:53.052Z,99.99
2022-11-02T04:33:53.063Z,99.99
2022-11-02T04:34:53.030Z,99.99
2022-11-02T04:35:53.017Z,99.99
2022-11-02T04:36:53.007Z,99.99
2022-11-02T04:37:52.972Z,99.99
2022-11-02T04:38:52.970Z,99.99
2022-11-02T04:39:52.956Z,99.99
2022-11-02T04:40:52.950Z,99.99
2022-11-02T04:41:52.939Z,99.99
2022-11-02T04:42:52.930Z,99.99
2022-11-02T04:43:52.927Z,99.99
2022-11-02T04:44:52.885Z,99.99
2022-11-02T04:45:52.880Z,99.99
2022-11-02T04:46:52.871Z,99.99
2022-11-02T04:47:52.847Z,99.99
2022-11-02T04:48:52.850Z,99.99
2022-11-02T04:49:52.825Z,99.99
2022-11-02T04:50:52.808Z,99.99
2022-11-02T04:51:52.799Z,99.99
2022-11-02T04:52:52.792Z,99.99
2022-11-02T04:53:52.772Z,99.99
2022-11-02T04:54:52.766Z,99.99
2022-11-02T04:55:52.748Z,99.99
2022-11-02T04:56:52.748Z,99.99
2022-11-02T04:57:52.706Z,99.96
2022-11-02T04:58:52.707Z,99.96
2022-11-02T04:59:52.695Z,99.76
2022-11-02T05:00:52.676Z,99.65
2022-11-02T05:01:52.786Z,99.65
2022-11-02T05:02:52.729Z,99.55
2022-11-02T05:03:52.661Z,99.55
2022-11-02T05:04:52.627Z,99.55
2022-11-02T05:05:52.614Z,99.44
2022-11-02T05:06:53.759Z,99.34
2022-11-02T05:07:52.609Z,99.14
2022-11-02T05:08:52.574Z,99.04
2022-11-02T05:09:52.555Z,99.14
2022-11-02T05:10:52.554Z,99.14
2022-11-02T05:11:52.545Z,99.14
2022-11-02T05:12:52.515Z,99.04
2022-11-02T05:13:52.503Z,99.04
2022-11-02T05:14:52.492Z,99.04
2022-11-02T05:15:52.484Z,99.04
2022-11-02T05:16:52.485Z,99.04
2022-11-02T05:17:52.540Z,98.93
2022-11-02T05:18:52.495Z,98.93
2022-11-02T05:19:52.429Z,98.97
2022-11-02T05:20:52.416Z,98.93
2022-11-02T05:21:52.411Z,98.93
2022-11-02T05:22:52.389Z,98.97
2022-11-02T05:23:52.381Z,98.88
2022-11-02T05:24:52.364Z,98.77
2022-11-02T05:25:52.355Z,98.67
2022-11-02T05:26:54.024Z,98.57
2022-11-02T05:27:52.325Z,98.36
2022-11-02T05:28:52.306Z,98.15
2022-11-02T05:29:52.315Z,97.95
2022-11-02T05:30:52.280Z,97.74
2022-11-02T05:31:52.296Z,97.64
2022-11-02T05:32:52.253Z,97.64
2022-11-02T05:33:52.244Z,97.53
2022-11-02T05:34:52.234Z,97.43
2022-11-02T05:35:52.221Z,97.23
2022-11-02T05:36:52.219Z,97.23
2022-11-02T05:37:52.198Z,97.43
2022-11-02T05:38:52.189Z,97.53
2022-11-02T05:39:52.170Z,97.64
2022-11-02T05:40:52.189Z,97.64
2022-11-02T05:41:52.160Z,97.53
2022-11-02T05:42:52.120Z,97.53
2022-11-02T05:43:52.110Z,97.43
2022-11-02T05:44:52.109Z,97.33
2022-11-02T05:45:52.098Z,97.27
2022-11-02T05:46:52.096Z,97.17
2022-11-02T05:47:52.049Z,97.17
2022-11-02T05:48:52.049Z,97.27
2022-11-02T05:49:52.037Z,97.38
2022-11-02T05:50:52.041Z,97.38
2022-11-02T05:51:51.999Z,97.27
2022-11-02T05:52:52.002Z,97.17
2022-11-02T05:53:51.977Z,97.06
2022-11-02T05:54:51.984Z,96.96
2022-11-02T05:55:51.958Z,97.17
2022-11-02T05:56:51.940Z,97.48
2022-11-02T05:57:51.919Z,97.58
2022-11-02T05:59:51.899Z,97.68
2022-11-02T06:00:51.896Z,97.58
2022-11-02T06:01:51.926Z,97.58
2022-11-02T06:02:51.899Z,97.58
2022-11-02T06:03:53.745Z,97.58
2022-11-02T06:04:51.880Z,97.68
2022-11-02T06:05:51.829Z,97.89
2022-11-02T06:06:51.825Z,98.20
2022-11-02T06:07:51.810Z,98.30
2022-11-02T06:08:51.784Z,98.57
2022-11-02T06:09:51.766Z,98.77
2022-11-02T06:10:51.767Z,98.77
2022-11-02T06:11:51.752Z,98.77
2022-11-02T06:12:51.734Z,98.67
2022-11-02T06:13:51.716Z,98.67
2022-11-02T06:14:51.704Z,98.77
2022-11-02T06:15:51.699Z,98.88
2022-11-02T06:16:51.700Z,98.88
2022-11-02T06:17:51.656Z,98.77
2022-11-02T06:18:51.666Z,98.77
2022-11-02T06:19:51.652Z,98.77
2022-11-02T06:20:51.667Z,98.67
2022-11-02T06:21:51.603Z,98.67
2022-11-02T06:22:51.602Z,98.57
2022-11-02T06:23:51.590Z,98.42
2022-11-02T06:24:51.575Z,98.32
2022-11-02T06:25:51.583Z,98.32
2022-11-02T06:26:51.543Z,98.32
2022-11-02T06:27:51.522Z,98.21
2022-11-02T06:28:51.512Z,98.32
2022-11-02T06:29:51.519Z,98.32
2022-11-02T06:30:51.512Z,98.32
2022-11-02T06:31:51.474Z,98.21
2022-11-02T06:32:51.468Z,98.21
2022-11-02T06:33:51.472Z,98.32
2022-11-02T06:34:51.441Z,98.32
2022-11-02T06:35:51.447Z,98.32
2022-11-02T06:36:51.420Z,98.32
2022-11-02T06:37:51.401Z,98.47
2022-11-02T06:38:51.430Z,98.47
2022-11-02T06:39:51.371Z,98.47
2022-11-02T06:40:51.374Z,98.27
2022-11-02T06:41:51.344Z,98.27
2022-11-02T06:43:15.580Z,98.47
2022-11-02T06:43:52.346Z,98.58
2022-11-02T06:44:51.301Z,98.33
2022-11-02T06:45:51.302Z,98.02
2022-11-02T06:46:51.307Z,97.91
2022-11-02T06:47:51.260Z,97.91
2022-11-02T06:48:51.280Z,97.91
2022-11-02T06:49:51.243Z,97.91
2022-11-02T06:50:51.232Z,97.71
2022-11-02T06:51:51.211Z,97.45
2022-11-02T06:52:51.203Z,97.15
2022-11-02T06:53:51.192Z,97.15
2022-11-02T06:54:51.179Z,97.15
2022-11-02T06:55:51.168Z,97.25
2022-11-02T06:56:51.149Z,97.31
2022-11-02T06:57:51.130Z,97.00
2022-11-02T06:58:51.119Z,96.90
2022-11-02T06:59:53.951Z,96.90
2022-11-02T07:00:51.169Z,96.69
2022-11-02T07:01:51.189Z,96.44
2022-11-02T07:02:51.060Z,96.55
2022-11-02T07:03:51.058Z,96.55
2022-11-02T07:04:51.037Z,96.55
2022-11-02T07:05:51.068Z,96.55
2022-11-02T07:06:51.017Z,96.55
2022-11-02T07:07:51.030Z,96.44
2022-11-02T07:08:50.994Z,96.40
2022-11-02T07:09:50.977Z,96.40
2022-11-02T07:10:50.986Z,96.30
2022-11-02T07:11:50.962Z,96.19
2022-11-02T07:12:50.939Z,95.89
2022-11-02T07:13:50.974Z,95.47
2022-11-02T07:14:50.928Z,95.53
2022-11-02T07:15:50.979Z,95.43
2022-11-02T07:16:50.878Z,95.32
2022-11-02T07:17:50.884Z,95.32
2022-11-02T07:18:50.851Z,95.23
2022-11-02T07:19:50.841Z,95.23
2022-11-02T07:20:50.847Z,95.07
2022-11-02T07:21:50.894Z,94.87
2022-11-02T07:22:50.800Z,94.67
2022-11-02T07:23:50.833Z,94.56
2022-11-02T07:24:50.770Z,94.36
2022-11-02T07:25:50.778Z,94.46
2022-11-02T07:26:50.751Z,94.56
2022-11-02T07:27:50.737Z,94.56
2022-11-02T07:28:55.227Z,94.32
2022-11-02T07:29:51.727Z,94.21
2022-11-02T07:30:50.711Z,93.90
2022-11-02T07:31:50.690Z,93.80
2022-11-02T07:32:50.656Z,93.70
2022-11-02T07:33:50.646Z,93.45
2022-11-02T07:34:50.636Z,93.55
2022-11-02T07:35:50.683Z,93.45
2022-11-02T07:36:50.608Z,93.20
2022-11-02T07:37:50.596Z,93.10
2022-11-02T07:38:50.576Z,92.90
2022-11-02T07:39:50.603Z,92.69
2022-11-02T07:40:50.559Z,92.55
2022-11-02T07:41:52.044Z,92.24
2022-11-02T07:42:50.538Z,92.10
2022-11-02T07:43:50.547Z,91.69
2022-11-02T07:44:50.513Z,91.44
2022-11-02T07:45:50.511Z,91.44
2022-11-02T07:46:50.517Z,91.54
2022-11-02T07:47:50.479Z,91.44
2022-11-02T07:48:50.445Z,91.39
2022-11-02T07:49:50.444Z,91.09
2022-11-02T07:50:50.429Z,90.33
2022-11-02T07:51:50.404Z,89.92
2022-11-02T07:52:50.395Z,88.65
2022-11-02T07:53:50.402Z,88.45
2022-11-02T07:54:50.392Z,87.90
2022-11-02T07:55:50.376Z,86.73
2022-11-02T07:56:50.354Z,85.61
2022-11-02T07:57:50.332Z,85.68
2022-11-02T07:58:50.324Z,85.47
2022-11-02T07:59:50.345Z,85.08
2022-11-02T08:00:50.315Z,84.03
2022-11-02T08:01:50.361Z,82.32
2022-11-02T08:02:50.321Z,78.89
2022-11-02T08:03:50.253Z,77.29
2022-11-02T08:04:50.275Z,76.51
2022-11-02T08:05:50.291Z,75.93
2022-11-02T08:06:50.222Z,74.24
2022-11-02T08:07:50.198Z,72.58
2022-11-02T08:08:50.192Z,71.20
2022-11-02T08:09:50.196Z,70.09
2022-11-02T08:10:50.153Z,70.45
2022-11-02T08:11:50.143Z,71.60
2022-11-02T08:12:50.143Z,72.52
2022-11-02T08:13:50.112Z,71.40
2022-11-02T08:14:50.140Z,70.65
2022-11-02T08:15:50.114Z,70.12
2022-11-02T08:16:50.072Z,68.40
2022-11-02T08:17:50.064Z,68.80
2022-11-02T08:18:50.064Z,68.90
2022-11-02T08:19:50.033Z,69.51
2022-11-02T08:20:50.043Z,69.81
2022-11-02T08:21:50.051Z,68.94
2022-11-02T08:22:50.021Z,68.17
2022-11-02T08:23:52.593Z,65.41
2022-11-02T08:24:49.975Z,65.48
2022-11-02T08:25:49.957Z,64.54
2022-11-02T08:26:53.868Z,64.61
2022-11-02T08:27:50.970Z,64.15
2022-11-02T08:28:49.934Z,61.90
2022-11-02T08:29:49.921Z,61.87
2022-11-02T08:30:49.894Z,61.74
2022-11-02T08:31:49.887Z,61.51
2022-11-02T08:32:54.035Z,60.38
2022-11-02T08:33:50.865Z,60.45
2022-11-02T08:34:49.858Z,59.55
2022-11-02T08:35:49.845Z,59.30
2022-11-02T08:36:49.803Z,60.06
2022-11-02T08:37:49.834Z,62.13
2022-11-02T08:38:49.801Z,60.58
2022-11-02T08:39:49.774Z,62.43
2022-11-02T08:40:49.762Z,63.90
2022-11-02T08:41:49.745Z,64.33
2022-11-02T08:42:49.776Z,64.76
2022-11-02T08:43:49.734Z,65.00
2022-11-02T08:44:49.704Z,66.21
2022-11-02T08:46:50.701Z,65.21
2022-11-02T08:47:49.657Z,64.78
2022-11-02T08:48:49.695Z,63.30
2022-11-02T08:49:49.634Z,61.93
2022-11-02T08:50:49.721Z,61.40
2022-11-02T08:51:49.644Z,60.77
2022-11-02T08:52:49.606Z,60.11
2022-11-02T08:53:51.795Z,59.58
2022-11-02T08:54:49.565Z,59.05
2022-11-02T08:55:49.701Z,58.42
2022-11-02T08:56:49.543Z,57.21
2022-11-02T08:57:49.535Z,57.08
2022-11-02T08:58:49.532Z,55.68
2022-11-02T08:59:49.507Z,56.18
2022-11-02T09:00:49.576Z,56.05
2022-11-02T09:01:49.561Z,56.45
2022-11-02T09:02:49.568Z,55.43
2022-11-02T09:03:49.446Z,56.33
2022-11-02T09:04:49.434Z,55.50
2022-11-02T09:05:49.427Z,54.10
2022-11-02T09:06:49.397Z,55.30
2022-11-02T09:07:49.495Z,55.17
2022-11-02T09:08:49.576Z,54.85
2022-11-02T09:09:49.379Z,54.05
2022-11-02T09:10:49.362Z,54.35
2022-11-02T09:11:49.368Z,52.84
2022-11-02T09:12:49.336Z,54.42
2022-11-02T09:13:52.872Z,54.82
2022-11-02T09:14:50.318Z,54.60
2022-11-02T09:15:49.300Z,52.69
2022-11-02T09:16:49.277Z,52.80
2022-11-02T09:17:49.270Z,52.99
2022-11-02T09:18:49.308Z,52.29
2022-11-02T09:19:49.239Z,52.19
2022-11-02T09:20:49.219Z,51.92
2022-11-02T09:21:49.218Z,53.52
2022-11-02T09:22:49.208Z,52.82
2022-11-02T09:23:49.195Z,53.42
2022-11-02T09:24:49.177Z,51.92
2022-11-02T09:25:49.166Z,53.22
2022-11-02T09:26:49.146Z,52.32
2022-11-02T09:27:52.973Z,51.52
2022-11-02T09:28:50.120Z,53.72
2022-11-02T09:29:49.108Z,52.62
2022-11-02T09:30:49.095Z,53.22
2022-11-02T09:31:49.118Z,52.04
2022-11-02T09:32:49.058Z,53.32
2022-11-02T09:33:49.063Z,53.12
2022-11-02T09:34:49.025Z,53.12
2022-11-02T09:36:34.724Z,53.02
2022-11-02T09:36:49.022Z,53.30
2022-11-02T09:37:50.144Z,52.19
2022-11-02T09:38:48.973Z,52.49
2022-11-02T09:39:48.973Z,52.29
2022-11-02T09:40:48.957Z,52.29
2022-11-02T09:41:48.975Z,53.19
2022-11-02T09:42:48.924Z,52.97
2022-11-02T09:43:48.926Z,52.87
2022-11-02T09:44:48.894Z,52.87
2022-11-02T09:45:48.909Z,52.27
2022-11-02T09:47:09.257Z,51.77
2022-11-02T09:48:15.251Z,52.09
2022-11-02T09:48:49.865Z,51.20
2022-11-02T09:49:48.837Z,51.79
2022-11-02T09:50:48.828Z,51.89
2022-11-02T09:51:48.835Z,51.82
2022-11-02T09:52:48.788Z,52.02
2022-11-02T09:53:48.779Z,51.82
2022-11-02T09:54:48.765Z,50.74
2022-11-02T09:55:48.745Z,51.74
2022-11-02T09:56:48.753Z,52.34
2022-11-02T09:57:48.730Z,52.72
2022-11-02T09:58:48.721Z,52.02
2022-11-02T09:59:48.712Z,51.62
2022-11-02T10:00:48.675Z,52.52
2022-11-02T10:01:48.721Z,52.02
2022-11-02T10:02:48.715Z,52.72
2022-11-02T10:03:48.653Z,52.62
2022-11-02T10:04:48.637Z,52.42
2022-11-02T10:05:48.617Z,51.64
2022-11-02T10:06:48.635Z,52.14
2022-11-02T10:07:48.607Z,52.04
2022-11-02T10:08:48.576Z,51.46
2022-11-02T10:09:48.568Z,51.77
2022-11-02T10:10:48.557Z,52.37
2022-11-02T10:11:48.549Z,52.47
2022-11-02T10:12:48.564Z,52.97
2022-11-02T10:13:51.238Z,52.69
2022-11-02T10:14:49.492Z,52.82
2022-11-02T10:15:48.507Z,52.72
2022-11-02T10:16:48.484Z,54.43
2022-11-02T10:17:48.467Z,54.43
2022-11-02T10:18:48.447Z,53.55
2022-11-02T10:19:48.447Z,53.64
2022-11-02T10:20:48.437Z,54.95
2022-11-02T10:21:48.410Z,55.15
2022-11-02T10:22:48.395Z,53.64
2022-11-02T10:23:48.379Z,55.05
2022-11-02T10:24:48.409Z,54.65
2022-11-02T10:25:48.370Z,54.97
2022-11-02T10:26:48.338Z,52.89
2022-11-02T10:27:48.399Z,53.30
2022-11-02T10:28:48.328Z,54.02
2022-11-02T10:29:48.300Z,54.15
2022-11-02T10:30:48.311Z,54.75
2022-11-02T10:31:48.305Z,54.78
2022-11-02T10:32:48.263Z,55.11
2022-11-02T10:33:48.249Z,56.82
2022-11-02T10:34:58.735Z,57.02
2022-11-02T10:36:17.466Z,56.51
2022-11-02T10:36:49.219Z,58.65
2022-11-02T10:37:48.192Z,56.04
2022-11-02T10:38:48.190Z,56.07
2022-11-02T10:39:48.169Z,56.97
2022-11-02T10:40:48.178Z,56.07
2022-11-02T10:41:48.141Z,56.47
2022-11-02T10:42:48.131Z,55.49
2022-11-02T10:43:51.969Z,54.68
2022-11-02T10:44:48.104Z,55.31
2022-11-02T10:45:48.101Z,54.94
2022-11-02T10:46:48.071Z,55.64
2022-11-02T10:47:48.071Z,56.04
2022-11-02T10:48:48.039Z,55.44
2022-11-02T10:49:48.037Z,55.24
2022-11-02T10:50:48.029Z,55.21
2022-11-02T10:51:47.999Z,55.82
2022-11-02T10:52:48.008Z,56.32
2022-11-02T10:53:48.263Z,57.32
2022-11-02T10:54:47.964Z,57.30
2022-11-02T10:55:47.967Z,57.40
2022-11-02T10:56:47.940Z,57.70
2022-11-02T10:57:47.940Z,57.48
2022-11-02T10:58:47.927Z,56.27
2022-11-02T10:59:47.917Z,56.67
2022-11-02T11:00:47.970Z,57.57
2022-11-02T11:01:47.937Z,57.24
2022-11-02T11:02:47.864Z,56.84
2022-11-02T11:03:47.857Z,56.54
2022-11-02T11:04:47.919Z,57.15
2022-11-02T11:05:47.832Z,57.32
2022-11-02T11:06:47.810Z,56.11
2022-11-02T11:07:47.812Z,55.91
2022-11-02T11:08:47.769Z,55.21
2022-11-02T11:09:47.770Z,54.71
2022-11-02T11:10:47.761Z,53.20
2022-11-02T11:11:47.758Z,53.30
2022-11-02T11:12:47.729Z,54.10
2022-11-02T11:15:48.936Z,55.58
2022-11-02T11:16:47.708Z,54.58
2022-11-02T11:19:48.654Z,54.48
2022-11-02T11:20:47.620Z,53.67
2022-11-02T11:21:47.616Z,53.07
2022-11-02T11:22:47.594Z,53.95
2022-11-02T11:23:47.611Z,52.87
2022-11-02T11:24:47.613Z,54.45
2022-11-02T11:25:47.552Z,54.25
2022-11-02T11:26:47.533Z,53.75
2022-11-02T11:27:47.522Z,54.45
2022-11-02T11:28:47.501Z,54.65
2022-11-02T11:29:47.531Z,54.05
2022-11-02T11:31:00.062Z,53.45
2022-11-02T11:31:48.511Z,55.35
2022-11-02T11:32:47.470Z,55.55
2022-11-02T11:33:47.466Z,54.55
2022-11-02T11:34:47.440Z,53.05
2022-11-02T11:35:47.430Z,55.26
2022-11-02T11:36:47.403Z,53.77
2022-11-02T11:37:47.402Z,53.17
2022-11-02T11:38:47.394Z,52.17
2022-11-02T11:39:49.957Z,53.60
2022-11-02T11:40:48.351Z,53.00
2022-11-02T11:41:47.346Z,53.72
2022-11-02T11:42:47.329Z,53.22
2022-11-02T11:43:47.348Z,55.94
2022-11-02T11:44:47.339Z,53.14
2022-11-02T11:45:47.300Z,54.05
2022-11-02T11:46:47.312Z,53.55
2022-11-02T11:47:47.263Z,56.27
2022-11-02T11:48:47.241Z,54.75
2022-11-02T11:50:08.198Z,53.25
2022-11-02T11:50:48.211Z,54.96
2022-11-02T11:51:47.213Z,53.52
2022-11-02T11:52:47.192Z,53.32
2022-11-02T11:53:47.197Z,53.92
2022-11-02T11:54:47.174Z,54.13
2022-11-02T11:55:47.150Z,54.73
2022-11-02T11:56:47.169Z,53.55
2022-11-02T11:57:47.133Z,52.72
2022-11-02T11:58:49.579Z,52.62
2022-11-02T11:59:47.131Z,51.91
2022-11-02T12:00:47.081Z,51.91
2022-11-02T12:01:47.203Z,52.22
2022-11-02T12:02:47.179Z,52.64
2022-11-02T12:03:47.072Z,53.34
2022-11-02T12:04:47.046Z,53.65
2022-11-02T12:05:47.014Z,53.55
2022-11-02T12:06:47.024Z,52.44
2022-11-02T12:07:49.788Z,53.78
2022-11-02T12:08:47.993Z,52.47
2022-11-02T12:09:46.983Z,52.17
2022-11-02T12:10:46.970Z,53.34
2022-11-02T12:11:46.935Z,54.75
2022-11-02T12:12:46.919Z,54.15
2022-11-02T12:13:46.932Z,55.16
2022-11-02T12:14:46.927Z,54.35
2022-11-02T12:15:46.902Z,53.55
2022-11-02T12:16:46.873Z,55.06
2022-11-02T12:17:46.865Z,54.86
2022-11-02T12:18:46.878Z,53.88
2022-11-02T12:19:46.856Z,54.58
2022-11-02T12:20:46.859Z,55.08
2022-11-02T12:21:46.826Z,55.79
2022-11-02T12:22:46.801Z,55.99
2022-11-02T12:23:46.839Z,56.60
2022-11-02T12:24:46.783Z,53.67
2022-11-02T12:25:46.751Z,52.47
2022-11-02T12:26:46.741Z,53.17
2022-11-02T12:27:46.728Z,53.60
2022-11-02T12:28:46.701Z,54.21
2022-11-02T12:29:46.717Z,54.21
2022-11-02T12:30:46.687Z,55.01
2022-11-02T12:31:46.675Z,52.59
2022-11-02T12:32:46.659Z,52.49
2022-11-02T12:33:46.655Z,54.10
2022-11-02T12:34:53.136Z,55.51
2022-11-02T12:35:47.611Z,54.00
2022-11-02T12:37:18.083Z,53.90
2022-11-02T12:37:47.583Z,53.50
2022-11-02T12:38:46.583Z,53.80
2022-11-02T12:39:46.563Z,55.54
2022-11-02T12:40:46.550Z,54.33
2022-11-02T12:41:46.577Z,55.24
2022-11-02T12:42:46.533Z,54.13
2022-11-02T12:43:46.501Z,53.14
2022-11-02T12:44:46.535Z,54.03
2022-11-02T12:45:46.482Z,55.44
2022-11-02T12:46:49.091Z,54.63
2022-11-02T12:47:46.467Z,54.83
2022-11-02T12:48:46.442Z,53.32
2022-11-02T12:49:46.446Z,54.43
2022-11-02T12:50:47.019Z,52.11
2022-11-02T12:51:46.431Z,52.62
2022-11-02T12:52:46.431Z,52.31
2022-11-02T12:53:46.439Z,54.50
2022-11-02T12:54:46.369Z,53.60
2022-11-02T12:55:46.344Z,52.59
2022-11-02T12:56:46.332Z,53.20
2022-11-02T12:57:46.314Z,52.89
2022-11-02T12:58:46.325Z,53.40