createdAt,value
2023-03-11T00:00:28.608Z,77.89
2023-03-11T00:02:57.006Z,76.57
2023-03-11T00:05:29.718Z,76.11
2023-03-11T00:07:57.199Z,76.81
2023-03-11T00:10:29.411Z,76.49
2023-03-11T00:12:56.889Z,77.03
2023-03-11T00:15:23.425Z,76.11
2023-03-11T00:17:50.574Z,76.65
2023-03-11T00:20:28.617Z,78.06
2023-03-11T00:22:55.574Z,75.86
2023-03-11T00:25:24.184Z,76.13
2023-03-11T00:27:50.753Z,77.08
2023-03-11T00:30:18.645Z,76.58
2023-03-11T00:32:47.798Z,76.96
2023-03-11T00:35:17.113Z,77.02
2023-03-11T00:37:46.525Z,76.71
2023-03-11T00:40:15.695Z,77.22
2023-03-11T00:42:42.227Z,76.67
2023-03-11T00:45:10.869Z,77.21
2023-03-11T00:47:37.432Z,77.37
2023-03-11T00:50:05.126Z,77.54
2023-03-11T00:52:31.739Z,77.36
2023-03-11T00:55:01.209Z,77.12
2023-03-11T00:57:29.173Z,76.54
2023-03-11T00:59:55.996Z,76.74
2023-03-11T01:02:24.441Z,76.93
2023-03-11T01:04:56.884Z,76.67
2023-03-11T01:07:23.821Z,76.54
2023-03-11T01:09:50.330Z,77.34
2023-03-11T01:12:16.878Z,77.15
2023-03-11T01:14:43.531Z,76.72
2023-03-11T01:17:10.264Z,77.34
2023-03-11T01:19:36.825Z,77.33
2023-03-11T01:22:03.354Z,77.32
2023-03-11T01:24:29.926Z,76.84
2023-03-11T01:26:56.499Z,76.30
2023-03-11T01:29:24.564Z,76.30
2023-03-11T01:31:51.255Z,76.32
2023-03-11T01:34:17.968Z,76.68
2023-03-11T01:36:44.529Z,78.80
2023-03-11T01:39:11.152Z,77.51
2023-03-11T01:41:37.720Z,76.63
2023-03-11T01:44:05.102Z,76.99
2023-03-11T01:46:59.786Z,76.82
2023-03-11T01:49:30.727Z,76.51
2023-03-11T01:52:03.730Z,76.58
2023-03-11T01:54:41.415Z,77.36
2023-03-11T01:57:12.981Z,77.19
2023-03-11T01:59:44.926Z,77.68
2023-03-11T02:02:41.982Z,77.48
2023-03-11T02:05:09.276Z,76.94
2023-03-11T02:07:40.692Z,77.69
2023-03-11T02:10:11.840Z,77.21
2023-03-11T02:12:38.449Z,77.46
2023-03-11T02:15:07.319Z,78.14
2023-03-11T02:17:37.380Z,79.44
2023-03-11T02:20:29.731Z,79.07
2023-03-11T02:22:57.308Z,79.64
2023-03-11T02:25:43.978Z,80.01
2023-03-11T02:28:13.991Z,80.18
2023-03-11T02:30:43.227Z,79.94
2023-03-11T02:33:10.813Z,81.18
2023-03-11T02:35:37.601Z,79.29
2023-03-11T02:38:04.301Z,79.31
2023-03-11T02:40:41.614Z,79.16
2023-03-11T02:43:11.532Z,80.05
2023-03-11T02:45:41.052Z,79.96
2023-03-11T02:48:11.754Z,79.43
2023-03-11T02:50:39.941Z,81.37
2023-03-11T02:53:07.164Z,81.34
2023-03-11T02:55:33.842Z,80.99
2023-03-11T02:58:00.504Z,81.07
2023-03-11T03:00:27.669Z,82.11
2023-03-11T03:03:02.329Z,83.22
2023-03-11T03:05:28.947Z,82.79
2023-03-11T03:07:57.466Z,84.26
2023-03-11T03:10:24.185Z,85.23
2023-03-11T03:12:51.193Z,85.31
2023-03-11T03:15:17.775Z,84.34
2023-03-11T03:17:46.270Z,83.69
2023-03-11T03:20:14.756Z,84.72
2023-03-11T03:22:46.660Z,82.48
2023-03-11T03:25:16.309Z,81.95
2023-03-11T03:27:42.846Z,82.16
2023-03-11T03:30:10.095Z,81.14
2023-03-11T03:32:37.122Z,80.79
2023-03-11T03:35:05.787Z,81.19
2023-03-11T03:37:51.013Z,81.00
2023-03-11T03:40:17.916Z,80.87
2023-03-11T03:42:44.754Z,80.51
2023-03-11T03:45:11.576Z,81.05
2023-03-11T03:47:38.891Z,80.93
2023-03-11T03:50:07.957Z,81.32
2023-03-11T03:52:36.649Z,80.67
2023-03-11T03:55:04.246Z,80.93
2023-03-11T03:57:32.221Z,80.96
2023-03-11T03:59:58.838Z,80.97
2023-03-11T04:02:26.029Z,81.74
2023-03-11T04:04:54.178Z,82.54
2023-03-11T04:07:20.762Z,81.25
2023-03-11T04:09:47.304Z,81.50
2023-03-11T04:12:17.453Z,81.29
2023-03-11T04:14:44.639Z,81.86
2023-03-11T04:17:12.921Z,81.30
2023-03-11T04:19:39.977Z,81.14
2023-03-11T04:22:07.429Z,80.75
2023-03-11T04:24:34.237Z,80.66
2023-03-11T04:27:01.190Z,81.57
2023-03-11T04:29:27.786Z,81.53
2023-03-11T04:31:54.455Z,82.13
2023-03-11T04:34:21.346Z,81.90
2023-03-11T04:36:47.969Z,81.57
2023-03-11T04:39:16.449Z,83.56
2023-03-11T04:41:45.284Z,84.24
2023-03-11T04:44:16.351Z,83.66
2023-03-11T04:46:43.339Z,83.57
2023-03-11T04:49:10.559Z,83.59
2023-03-11T04:51:38.563Z,84.32
2023-03-11T04:54:06.247Z,84.16
2023-03-11T04:56:33.798Z,84.96
2023-03-11T04:59:00.647Z,84.29
2023-03-11T05:01:29.332Z,84.81
2023-03-11T05:03:58.337Z,84.55
2023-03-11T05:06:25.178Z,84.74
2023-03-11T05:08:52.074Z,85.37
2023-03-11T05:11:19.038Z,84.60
2023-03-11T05:13:47.614Z,84.43
2023-03-11T05:16:15.134Z,84.64
2023-03-11T05:18:41.701Z,84.26
2023-03-11T05:21:08.507Z,84.25
2023-03-11T05:23:36.909Z,84.29
2023-03-11T05:26:03.649Z,83.43
2023-03-11T05:28:31.571Z,83.47
2023-03-11T05:30:58.275Z,82.90
2023-03-11T05:33:25.252Z,83.36
2023-03-11T05:35:53.020Z,83.07
2023-03-11T05:38:21.030Z,84.07
2023-03-11T05:40:48.148Z,83.80
2023-03-11T05:43:14.712Z,83.05
2023-03-11T05:45:44.214Z,82.99
2023-03-11T05:48:10.960Z,82.70
2023-03-11T05:50:38.369Z,82.71
2023-03-11T05:53:05.512Z,82.73
2023-03-11T05:55:32.223Z,83.53
2023-03-11T05:57:59.754Z,83.94
2023-03-11T06:00:29.010Z,83.01
2023-03-11T06:02:57.922Z,83.33
2023-03-11T06:05:24.544Z,83.41
2023-03-11T06:07:53.147Z,84.24
2023-03-11T06:10:22.042Z,84.69
2023-03-11T06:12:48.692Z,84.96
2023-03-11T06:15:21.151Z,85.15
2023-03-11T06:17:48.061Z,84.42
2023-03-11T06:20:14.904Z,83.53
2023-03-11T06:22:42.448Z,84.80
2023-03-11T06:25:10.239Z,84.51
2023-03-11T06:27:38.875Z,83.50
2023-03-11T06:30:07.476Z,83.18
2023-03-11T06:32:40.537Z,83.28
2023-03-11T06:35:08.262Z,83.50
2023-03-11T06:37:36.970Z,83.15
2023-03-11T06:40:05.917Z,83.96
2023-03-11T06:42:32.557Z,83.25
2023-03-11T06:45:00.166Z,82.87
2023-03-11T06:47:27.147Z,82.63
2023-03-11T06:49:54.797Z,82.64
2023-03-11T06:52:21.372Z,83.17
2023-03-11T06:54:47.930Z,83.52
2023-03-11T06:57:16.962Z,83.97
2023-03-11T06:59:45.217Z,83.37
2023-03-11T07:02:14.922Z,83.50
2023-03-11T07:04:42.853Z,83.45
2023-03-11T07:07:09.415Z,83.13
2023-03-11T07:09:35.998Z,82.88
2023-03-11T07:12:06.424Z,82.89
2023-03-11T07:14:35.920Z,82.77
2023-03-11T07:17:02.690Z,82.96
2023-03-11T07:19:35.512Z,83.21
2023-03-11T07:22:02.086Z,82.97
2023-03-11T07:24:28.621Z,83.47
2023-03-11T07:26:55.124Z,83.16
2023-03-11T07:29:21.605Z,82.88
2023-03-11T07:31:49.108Z,82.97
2023-03-11T07:34:15.716Z,81.91
2023-03-11T07:36:43.122Z,82.93
2023-03-11T07:39:14.242Z,82.45
2023-03-11T07:41:41.044Z,82.64
2023-03-11T07:44:09.835Z,82.66
2023-03-11T07:46:36.461Z,82.89
2023-03-11T07:49:03.705Z,83.10
2023-03-11T07:51:33.198Z,82.34
2023-03-11T07:54:01.043Z,81.51
2023-03-11T07:56:30.599Z,81.06
2023-03-11T07:58:59.200Z,81.22
2023-03-11T08:01:27.308Z,81.72
2023-03-11T08:03:58.831Z,79.96
2023-03-11T08:06:29.319Z,79.27
2023-03-11T08:08:55.870Z,79.43
2023-03-11T08:11:22.534Z,79.37
2023-03-11T08:13:49.847Z,79.14
2023-03-11T08:16:19.261Z,79.51
2023-03-11T08:18:46.910Z,79.20
2023-03-11T08:21:15.961Z,78.79
2023-03-11T08:23:43.921Z,79.58
2023-03-11T08:26:13.519Z,79.59
2023-03-11T08:28:40.664Z,79.64
2023-03-11T08:31:15.658Z,80.35
2023-03-11T08:33:44.215Z,78.08
2023-03-11T08:36:11.010Z,77.77
2023-03-11T08:38:38.032Z,77.49
2023-03-11T08:41:05.459Z,76.98
2023-03-11T08:43:32.253Z,76.33
2023-03-11T08:46:03.419Z,76.92
2023-03-11T08:48:30.261Z,75.53
2023-03-11T08:50:56.904Z,74.80
2023-03-11T08:53:23.678Z,75.03
2023-03-11T08:55:51.590Z,75.42
2023-03-11T08:58:19.187Z,75.88
2023-03-11T09:00:46.210Z,76.46
2023-03-11T09:03:13.503Z,71.48
2023-03-11T09:05:40.198Z,72.56
2023-03-11T09:08:06.995Z,72.12
2023-03-11T09:10:33.565Z,71.54
2023-03-11T09:13:00.149Z,72.87
2023-03-11T09:15:26.661Z,70.55
2023-03-11T09:17:54.309Z,71.28
2023-03-11T09:20:21.074Z,70.85
2023-03-11T09:22:48.142Z,71.49
2023-03-11T09:25:15.550Z,68.90
2023-03-11T09:27:42.122Z,69.87
2023-03-11T09:30:10.498Z,70.33
2023-03-11T09:32:37.340Z,68.87
2023-03-11T09:35:04.474Z,70.56
2023-03-11T09:37:31.010Z,71.85
2023-03-11T09:39:58.147Z,71.82
2023-03-11T09:42:44.335Z,71.54
2023-03-11T09:45:18.595Z,71.75
2023-03-11T09:48:03.964Z,70.04
2023-03-11T09:50:49.027Z,67.60
2023-03-11T09:53:41.986Z,69.53
2023-03-11T09:56:16.899Z,69.81
2023-03-11T09:58:50.541Z,70.70
2023-03-11T10:01:28.973Z,71.68
2023-03-11T10:03:57.893Z,67.20
2023-03-11T10:06:28.772Z,67.56
2023-03-11T10:09:28.960Z,69.15
2023-03-11T10:12:10.755Z,69.42
2023-03-11T10:14:56.854Z,67.79
2023-03-11T10:17:41.638Z,65.11
2023-03-11T10:20:20.676Z,67.18
2023-03-11T10:23:17.792Z,66.64
2023-03-11T10:26:05.568Z,66.60
2023-03-11T10:29:16.758Z,68.73
2023-03-11T10:32:06.095Z,68.79
2023-03-11T10:34:43.682Z,69.81
2023-03-11T10:37:19.790Z,67.56
2023-03-11T10:39:49.426Z,68.60
2023-03-11T10:42:28.693Z,69.38
2023-03-11T10:44:55.256Z,70.43
2023-03-11T10:47:24.250Z,69.72
2023-03-11T10:52:11.345Z,72.06
2023-03-11T10:54:46.420Z,68.00
2023-03-11T10:57:28.141Z,65.95
2023-03-11T10:59:57.957Z,64.63
2023-03-11T11:02:52.681Z,65.53
2023-03-11T11:05:20.112Z,67.13
2023-03-11T11:07:48.696Z,64.90
2023-03-11T11:10:25.286Z,62.43
2023-03-11T11:12:51.828Z,63.63
2023-03-11T11:15:34.768Z,62.33
2023-03-11T11:18:17.302Z,61.14
2023-03-11T11:21:01.190Z,61.11
2023-03-11T11:23:38.648Z,58.12
2023-03-11T11:26:14.818Z,60.39
2023-03-11T11:28:41.409Z,60.71
2023-03-11T11:31:22.364Z,63.11
2023-03-11T11:33:53.885Z,62.33
2023-03-11T11:36:24.274Z,63.26
2023-03-11T11:38:56.424Z,62.51
2023-03-11T11:41:26.112Z,65.53
2023-03-11T11:43:59.917Z,65.51
2023-03-11T11:46:41.716Z,63.64
2023-03-11T11:49:20.635Z,63.02
2023-03-11T11:52:05.972Z,62.96
2023-03-11T11:54:58.861Z,60.57
2023-03-11T11:57:25.602Z,60.40
2023-03-11T11:59:52.152Z,61.04
2023-03-11T12:02:59.193Z,60.69
2023-03-11T12:05:35.834Z,60.01
2023-03-11T12:08:22.654Z,59.11
2023-03-11T12:11:02.634Z,59.96
2023-03-11T12:13:50.864Z,63.02
2023-03-11T12:16:44.360Z,64.49
2023-03-11T12:19:23.346Z,64.07
2023-03-11T12:22:07.870Z,63.70
2023-03-11T12:25:19.132Z,60.99
2023-03-11T12:27:51.990Z,59.87
2023-03-11T12:30:42.686Z,56.44
2023-03-11T12:33:19.546Z,55.96
2023-03-11T12:35:54.383Z,56.46
2023-03-11T12:38:36.571Z,58.44
2023-03-11T12:41:07.149Z,61.41
2023-03-11T12:43:33.868Z,56.80
2023-03-11T12:46:18.867Z,58.12
2023-03-11T12:48:49.599Z,55.96
2023-03-11T12:51:39.132Z,58.09
2023-03-11T12:54:32.209Z,59.09
2023-03-11T12:57:01.532Z,60.50
2023-03-11T13:00:01.881Z,60.95
2023-03-11T13:02:56.744Z,60.22
2023-03-11T13:05:51.042Z,61.00
2023-03-11T13:08:21.478Z,56.11
2023-03-11T13:10:56.034Z,56.75
2023-03-11T13:13:25.269Z,55.68
2023-03-11T13:15:52.673Z,55.62
2023-03-11T13:18:27.862Z,54.16
2023-03-11T13:20:57.276Z,53.84
2023-03-11T13:23:34.532Z,54.08
2023-03-11T13:26:18.007Z,51.90
2023-03-11T13:29:13.413Z,54.52
2023-03-11T13:32:15.444Z,56.52
2023-03-11T13:35:16.876Z,53.96
2023-03-11T13:38:20.660Z,53.98
2023-03-11T13:40:47.585Z,56.06
2023-03-11T13:43:20.116Z,53.92
2023-03-11T13:45:53.696Z,54.65
2023-03-11T13:48:28.126Z,55.02
2023-03-11T13:51:06.697Z,56.67
2023-03-11T13:53:42.937Z,52.16
2023-03-11T13:56:31.248Z,54.91
2023-03-11T13:59:28.011Z,52.20
2023-03-11T14:01:57.885Z,50.50
2023-03-11T14:04:29.848Z,50.86
2023-03-11T14:06:56.283Z,55.17
2023-03-11T14:09:26.049Z,46.75
2023-03-11T14:12:05.090Z,50.16
2023-03-11T14:14:47.700Z,47.55
2023-03-11T14:17:17.609Z,49.48
2023-03-11T14:20:02.256Z,51.72
2023-03-11T14:22:28.824Z,45.28
2023-03-11T14:24:57.510Z,47.61
2023-03-11T14:27:24.133Z,47.86
2023-03-11T14:29:50.721Z,42.50
2023-03-11T14:32:28.472Z,43.48
2023-03-11T14:34:55.464Z,46.63
2023-03-11T14:37:31.656Z,43.35
2023-03-11T14:39:58.350Z,43.50
2023-03-11T14:42:39.808Z,43.93
2023-03-11T14:45:16.890Z,42.96
2023-03-11T14:47:47.192Z,47.60
2023-03-11T14:50:18.069Z,47.94
2023-03-11T14:53:09.144Z,50.64
2023-03-11T14:55:51.044Z,46.65
2023-03-11T14:58:29.651Z,45.93
2023-03-11T15:01:21.042Z,44.49
2023-03-11T15:03:52.314Z,44.61
2023-03-11T15:06:23.124Z,46.71
2023-03-11T15:09:03.623Z,46.21
2023-03-11T15:11:30.180Z,44.47
2023-03-11T15:14:17.432Z,47.05
2023-03-11T15:16:44.064Z,47.34
2023-03-11T15:19:28.877Z,47.48
2023-03-11T15:21:59.572Z,41.21
2023-03-11T15:24:28.857Z,43.75
2023-03-11T15:27:04.439Z,42.44
2023-03-11T15:29:33.770Z,44.16
2023-03-11T15:32:00.833Z,42.76
2023-03-11T15:34:28.833Z,41.76
2023-03-11T15:36:59.895Z,43.56
2023-03-11T15:39:47.670Z,43.55
2023-03-11T15:42:19.311Z,45.23
2023-03-11T15:44:52.605Z,44.69
2023-03-11T15:47:23.379Z,43.95
2023-03-11T15:49:50.494Z,43.37
2023-03-11T15:52:19.216Z,43.19
2023-03-11T15:54:55.052Z,42.55
2023-03-11T15:57:28.028Z,44.32
2023-03-11T15:59:57.050Z,41.64
2023-03-11T16:02:27.474Z,41.42
2023-03-11T16:04:54.309Z,41.10
2023-03-11T16:07:36.557Z,45.08
2023-03-11T16:10:06.490Z,45.03
2023-03-11T16:12:33.268Z,42.95
2023-03-11T16:14:59.810Z,42.69
2023-03-11T16:17:28.600Z,43.62
2023-03-11T16:19:58.368Z,45.48
2023-03-11T16:22:32.871Z,45.68
2023-03-11T16:24:59.981Z,42.46
2023-03-11T16:27:27.816Z,41.27
2023-03-11T16:29:54.354Z,42.77
2023-03-11T16:32:21.247Z,45.02
2023-03-11T16:34:47.776Z,46.76
2023-03-11T16:37:16.368Z,44.26
2023-03-11T16:39:42.912Z,45.14
2023-03-11T16:42:09.780Z,45.22
2023-03-11T16:44:36.350Z,44.97
2023-03-11T16:47:02.851Z,43.61
2023-03-11T16:49:29.509Z,44.68
2023-03-11T16:51:56.019Z,44.98
2023-03-11T16:54:22.567Z,47.12
2023-03-11T16:56:49.086Z,48.07
2023-03-11T16:59:15.652Z,49.70
2023-03-11T17:01:42.285Z,50.93
2023-03-11T17:04:09.031Z,52.42
2023-03-11T17:06:35.607Z,51.84
2023-03-11T17:09:02.204Z,50.33
2023-03-11T17:11:30.652Z,50.20
2023-03-11T17:14:13.651Z,51.88
2023-03-11T17:16:42.577Z,52.25
2023-03-11T17:19:09.307Z,51.11
2023-03-11T17:21:36.019Z,52.21
2023-03-11T17:24:02.567Z,52.53
2023-03-11T17:26:31.026Z,52.86
2023-03-11T17:28:57.646Z,53.87
2023-03-11T17:31:24.227Z,55.14
2023-03-11T17:33:50.874Z,53.05
2023-03-11T17:36:18.171Z,53.86
2023-03-11T17:38:46.481Z,55.18
2023-03-11T17:41:16.139Z,53.70
2023-03-11T17:43:43.165Z,52.90
2023-03-11T17:46:12.224Z,53.76
2023-03-11T17:48:38.690Z,54.85
2023-03-11T17:51:07.727Z,55.99
2023-03-11T17:53:35.746Z,56.36
2023-03-11T17:56:02.616Z,58.15
2023-03-11T17:58:29.168Z,57.73
2023-03-11T18:00:55.736Z,58.54
2023-03-11T18:03:22.280Z,58.90
2023-03-11T18:05:59.566Z,59.17
2023-03-11T18:08:26.179Z,58.13
2023-03-11T18:10:54.707Z,60.47
2023-03-11T18:13:21.489Z,59.72
2023-03-11T18:15:59.930Z,60.33
2023-03-11T18:18:27.033Z,59.39
2023-03-11T18:20:53.599Z,59.34
2023-03-11T18:23:20.208Z,60.64
2023-03-11T18:25:52.799Z,61.90
2023-03-11T18:28:19.349Z,61.02
2023-03-11T18:30:46.206Z,61.73
2023-03-11T18:33:12.821Z,61.46
2023-03-11T18:35:39.395Z,60.81
2023-03-11T18:38:05.903Z,60.82
2023-03-11T18:40:32.417Z,62.00
2023-03-11T18:42:59.022Z,62.10
2023-03-11T18:45:25.524Z,62.25
2023-03-11T18:47:52.349Z,62.83
2023-03-11T18:50:20.021Z,62.98
2023-03-11T18:52:47.455Z,62.76
2023-03-11T18:55:14.020Z,63.42
2023-03-11T18:57:43.050Z,62.89
2023-03-11T19:00:10.331Z,63.09
2023-03-11T19:02:36.916Z,62.64
2023-03-11T19:05:04.367Z,63.80
2023-03-11T19:07:30.954Z,63.39
2023-03-11T19:09:57.503Z,62.98
2023-03-11T19:12:24.044Z,63.89
2023-03-11T19:14:50.538Z,64.10
2023-03-11T19:17:18.216Z,64.47
2023-03-11T19:19:44.894Z,65.01
2023-03-11T19:22:11.415Z,65.21
2023-03-11T19:24:38.366Z,65.59
2023-03-11T19:27:04.849Z,65.34
2023-03-11T19:29:31.423Z,65.87
2023-03-11T19:31:57.961Z,65.38
2023-03-11T19:34:24.574Z,65.39
2023-03-11T19:36:51.176Z,65.51
2023-03-11T19:39:17.726Z,65.47
2023-03-11T19:41:44.265Z,66.39
2023-03-11T19:44:10.856Z,66.22
2023-03-11T19:46:37.468Z,66.42
2023-03-11T19:49:04.431Z,65.83
2023-03-11T19:51:46.581Z,66.13
2023-03-11T19:54:16.266Z,66.38
2023-03-11T19:56:43.635Z,66.78
2023-03-11T19:59:10.208Z,66.42
2023-03-11T20:01:36.698Z,66.09
2023-03-11T20:04:04.068Z,66.21
2023-03-11T20:06:30.737Z,66.51
2023-03-11T20:08:57.261Z,66.88
2023-03-11T20:11:23.787Z,66.32
2023-03-11T20:13:50.391Z,67.51
2023-03-11T20:16:19.212Z,67.05
2023-03-11T20:18:49.180Z,66.72
2023-03-11T20:21:15.808Z,67.10
2023-03-11T20:23:42.348Z,67.99
2023-03-11T20:26:12.493Z,68.24
2023-03-11T20:28:39.314Z,68.25
2023-03-11T20:31:16.408Z,68.21
2023-03-11T20:33:43.615Z,68.03
2023-03-11T20:36:14.068Z,68.48
2023-03-11T20:38:41.663Z,69.08
2023-03-11T20:41:09.657Z,68.43
2023-03-11T20:43:40.591Z,68.10
2023-03-11T20:46:08.951Z,67.65
2023-03-11T20:48:36.861Z,67.19
2023-03-11T20:51:06.385Z,67.67
2023-03-11T20:53:33.371Z,66.94
2023-03-11T20:56:06.249Z,67.57
2023-03-11T20:58:32.852Z,67.02
2023-03-11T21:00:59.403Z,66.61
2023-03-11T21:03:26.138Z,67.15
2023-03-11T21:05:52.680Z,67.49
2023-03-11T21:08:19.153Z,66.56
2023-03-11T21:10:45.730Z,66.77
2023-03-11T21:13:12.353Z,67.08
2023-03-11T21:15:39.117Z,67.44
2023-03-11T21:18:06.976Z,66.75
2023-03-11T21:20:33.566Z,66.75
2023-03-11T21:23:00.128Z,67.76
2023-03-11T21:25:26.838Z,67.15
2023-03-11T21:27:53.377Z,68.07
2023-03-11T21:30:19.975Z,67.42
2023-03-11T21:32:46.753Z,66.76
2023-03-11T21:35:13.438Z,66.98
2023-03-11T21:37:40.050Z,65.54
2023-03-11T21:40:07.515Z,65.90
2023-03-11T21:42:34.210Z,64.88
2023-03-11T21:45:00.922Z,65.95
2023-03-11T21:47:27.616Z,65.52
2023-03-11T21:49:54.197Z,65.48
2023-03-11T21:52:20.818Z,65.75
2023-03-11T21:54:47.513Z,65.82
2023-03-11T21:57:14.293Z,64.53
2023-03-11T21:59:41.073Z,64.81
2023-03-11T22:02:13.898Z,65.22
2023-03-11T22:04:40.988Z,64.78
2023-03-11T22:07:07.780Z,65.72
2023-03-11T22:09:34.305Z,66.03
2023-03-11T22:12:01.011Z,64.24
2023-03-11T22:14:27.841Z,66.05
2023-03-11T22:16:54.472Z,66.17
2023-03-11T22:19:21.091Z,65.21
2023-03-11T22:21:49.008Z,65.09
2023-03-11T22:24:15.806Z,65.57
2023-03-11T22:26:42.277Z,65.40
2023-03-11T22:29:09.150Z,64.00
2023-03-11T22:31:35.902Z,63.06
2023-03-11T22:34:02.473Z,63.82
2023-03-11T22:36:28.964Z,63.40
2023-03-11T22:38:56.435Z,64.66
2023-03-11T22:41:23.039Z,63.75
2023-03-11T22:43:49.690Z,62.60
2023-03-11T22:46:16.316Z,62.65
2023-03-11T22:48:42.901Z,63.96
2023-03-11T22:51:09.851Z,64.70
2023-03-11T22:53:36.454Z,64.14
2023-03-11T22:56:11.370Z,63.46
2023-03-11T22:58:38.034Z,64.10
2023-03-11T23:01:05.722Z,63.42
2023-03-11T23:03:33.742Z,63.18
2023-03-11T23:06:02.054Z,63.65
2023-03-11T23:08:28.722Z,64.48
2023-03-11T23:10:55.333Z,63.58
2023-03-11T23:13:21.890Z,64.06
2023-03-11T23:15:49.530Z,65.04
2023-03-11T23:18:16.366Z,64.14
2023-03-11T23:20:44.522Z,65.53
2023-03-11T23:23:11.595Z,64.84
2023-03-11T23:25:39.291Z,65.34
2023-03-11T23:28:05.908Z,64.11
2023-03-11T23:30:33.197Z,65.27
2023-03-11T23:33:02.696Z,64.64
2023-03-11T23:35:29.813Z,63.94
2023-03-11T23:37:56.411Z,64.63
2023-03-11T23:40:23.037Z,63.95
2023-03-11T23:42:50.681Z,64.43
2023-03-11T23:45:17.366Z,64.79
2023-03-11T23:47:43.992Z,64.13
2023-03-11T23:50:10.765Z,65.20
2023-03-11T23:52:37.323Z,65.45
2023-03-11T23:55:04.341Z,64.06
2023-03-11T23:57:30.841Z,64.75
2023-03-11T23:59:57.461Z,63.64
