createdAt,value
2022-09-07T00:04:49.448Z,0
2022-09-07T00:09:49.435Z,0
2022-09-07T00:14:49.448Z,0
2022-09-07T00:19:49.428Z,0
2022-09-07T00:29:49.425Z,0
2022-09-07T00:34:49.419Z,0
2022-09-07T00:39:49.518Z,0
2022-09-07T00:44:49.441Z,0
2022-09-07T00:49:49.435Z,0
2022-09-07T00:54:49.414Z,0
2022-09-07T00:59:49.444Z,0
2022-09-07T01:04:49.414Z,0
2022-09-07T01:09:49.438Z,0
2022-09-07T01:14:49.428Z,0
2022-09-07T01:19:49.424Z,0
2022-09-07T01:24:49.434Z,0
2022-09-07T01:29:49.406Z,0
2022-09-07T01:34:49.400Z,0
2022-09-07T01:39:49.463Z,0
2022-09-07T01:44:49.411Z,0
2022-09-07T01:49:49.395Z,0
2022-09-07T01:54:49.417Z,0
2022-09-07T01:59:49.401Z,0
2022-09-07T02:04:49.407Z,0
2022-09-07T02:09:49.398Z,0
2022-09-07T02:14:52.611Z,0
2022-09-07T02:19:49.424Z,0
2022-09-07T02:24:49.387Z,0
2022-09-07T02:29:49.396Z,0
2022-09-07T02:34:49.423Z,0
2022-09-07T02:39:49.506Z,0
2022-09-07T02:44:49.377Z,0
2022-09-07T02:49:49.417Z,0
2022-09-07T02:54:49.369Z,0
2022-09-07T02:59:49.365Z,0
2022-09-07T03:04:49.371Z,0
2022-09-07T03:09:49.367Z,0
2022-09-07T03:14:49.358Z,0
2022-09-07T03:19:49.380Z,0
2022-09-07T03:24:49.386Z,0
2022-09-07T03:29:49.407Z,0
2022-09-07T03:34:49.349Z,0
2022-09-07T03:39:49.454Z,0
2022-09-07T03:44:49.379Z,0
2022-09-07T03:49:49.368Z,0
2022-09-07T03:54:49.355Z,0
2022-09-07T03:59:49.366Z,0
2022-09-07T04:04:49.386Z,0
2022-09-07T04:09:49.350Z,0
2022-09-07T04:14:49.375Z,0
2022-09-07T04:19:49.356Z,0
2022-09-07T04:24:49.354Z,0
2022-09-07T04:29:49.380Z,0
2022-09-07T04:34:49.365Z,0
2022-09-07T04:39:49.456Z,0
2022-09-07T04:44:49.335Z,0
2022-09-07T04:49:49.350Z,0
2022-09-07T04:54:49.340Z,0
2022-09-07T04:59:49.366Z,0
2022-09-07T05:04:49.338Z,2
2022-09-07T05:09:49.334Z,5
2022-09-07T05:14:49.338Z,6
2022-09-07T05:19:49.328Z,7
2022-09-07T05:24:49.332Z,18
2022-09-07T05:30:05.154Z,18
2022-09-07T05:34:50.984Z,25
2022-09-07T05:39:49.417Z,29
2022-09-07T05:44:49.340Z,31
2022-09-07T05:49:50.398Z,35
2022-09-07T05:54:49.344Z,37
2022-09-07T05:59:49.342Z,40
2022-09-07T06:04:49.320Z,42
2022-09-07T06:14:49.332Z,48
2022-09-07T06:19:49.338Z,53
2022-09-07T06:24:49.314Z,60
2022-09-07T06:29:49.345Z,69
2022-09-07T06:34:49.304Z,87
2022-09-07T06:39:49.379Z,89
2022-09-07T06:44:49.318Z,92
2022-09-07T06:49:49.328Z,105
2022-09-07T06:55:04.708Z,131
2022-09-07T06:59:49.342Z,127
2022-09-07T07:04:49.302Z,134
2022-09-07T07:09:49.313Z,113
2022-09-07T07:14:49.300Z,113
2022-09-07T07:19:49.334Z,131
2022-09-07T07:24:49.324Z,183
2022-09-07T07:29:49.330Z,246
2022-09-07T07:34:49.337Z,253
2022-09-07T07:40:16.653Z,269
2022-09-07T07:44:49.421Z,335
2022-09-07T07:49:49.467Z,341
2022-09-07T07:54:49.314Z,268
2022-09-07T07:59:49.290Z,238
2022-09-07T08:04:49.289Z,218
2022-09-07T08:09:49.278Z,251
2022-09-07T08:14:49.295Z,466
2022-09-07T08:19:49.319Z,563
2022-09-07T08:24:49.298Z,459
2022-09-07T08:29:49.277Z,577
2022-09-07T08:34:49.370Z,803
2022-09-07T08:39:49.316Z,330
2022-09-07T08:44:49.306Z,726
2022-09-07T08:49:49.284Z,379
2022-09-07T08:54:49.285Z,435
2022-09-07T08:59:49.318Z,452
2022-09-07T09:05:18.151Z,530
2022-09-07T09:19:49.294Z,715
2022-09-07T09:24:49.269Z,462
2022-09-07T09:29:49.274Z,422
2022-09-07T09:34:49.256Z,749
2022-09-07T09:39:49.988Z,1017
2022-09-07T09:44:49.246Z,853
2022-09-07T09:49:49.263Z,554
2022-09-07T09:54:49.253Z,659
2022-09-07T09:59:57.555Z,737
2022-09-07T10:04:49.283Z,831
2022-09-07T10:09:49.255Z,823
2022-09-07T10:14:49.286Z,845
2022-09-07T10:19:49.303Z,546
2022-09-07T10:24:49.269Z,693
2022-09-07T10:29:49.270Z,429
2022-09-07T10:34:49.294Z,576
2022-09-07T10:39:49.306Z,492
2022-09-07T10:44:49.261Z,471
2022-09-07T10:54:49.785Z,486
2022-09-07T11:00:11.495Z,590
2022-09-07T11:04:49.277Z,736
2022-09-07T11:09:49.261Z,425
2022-09-07T11:14:49.274Z,253
2022-09-07T11:19:49.301Z,269
2022-09-07T11:25:28.962Z,272
2022-09-07T11:29:49.255Z,455
2022-09-07T11:34:49.246Z,475
2022-09-07T11:39:49.324Z,458
2022-09-07T11:44:49.240Z,366
2022-09-07T11:49:52.042Z,493
2022-09-07T11:54:49.243Z,426
2022-09-07T11:59:49.292Z,581
2022-09-07T12:04:51.789Z,771
2022-09-07T12:09:49.274Z,699
2022-09-07T12:14:49.257Z,814
2022-09-07T12:19:49.272Z,739
2022-09-07T12:24:49.234Z,477
2022-09-07T12:29:49.267Z,580
2022-09-07T12:34:49.262Z,782
2022-09-07T12:39:49.341Z,735
2022-09-07T12:44:49.250Z,706
2022-09-07T12:49:49.253Z,728
2022-09-07T12:54:59.818Z,726
2022-09-07T12:59:49.306Z,602
2022-09-07T13:04:49.234Z,493
2022-09-07T13:09:49.241Z,675
2022-09-07T13:14:49.974Z,531
2022-09-07T13:19:49.279Z,348
2022-09-07T13:24:49.313Z,486
2022-09-07T13:29:49.229Z,666
2022-09-07T13:34:49.271Z,651
2022-09-07T13:39:49.364Z,607
2022-09-07T13:44:49.241Z,608
2022-09-07T13:49:52.435Z,591
2022-09-07T13:54:49.266Z,622
2022-09-07T13:59:49.255Z,607
2022-09-07T14:04:49.214Z,554
2022-09-07T14:09:49.222Z,313
2022-09-07T14:14:49.250Z,403
2022-09-07T14:19:49.290Z,481
2022-09-07T14:24:49.387Z,413
2022-09-07T14:29:49.259Z,440
2022-09-07T14:34:49.231Z,411
2022-09-07T14:39:49.326Z,309
2022-09-07T14:44:49.484Z,235
2022-09-07T14:49:49.263Z,245
2022-09-07T14:54:49.222Z,280
2022-09-07T14:59:49.245Z,272
2022-09-07T15:04:49.237Z,229
2022-09-07T15:09:49.249Z,277
2022-09-07T15:14:49.208Z,289
2022-09-07T15:19:49.262Z,261
2022-09-07T15:24:49.256Z,216
2022-09-07T15:29:49.249Z,177
2022-09-07T15:34:49.253Z,135
2022-09-07T15:39:49.279Z,115
2022-09-07T15:44:50.201Z,106
2022-09-07T15:49:51.270Z,100
2022-09-07T15:54:49.209Z,103
2022-09-07T15:59:49.230Z,82
2022-09-07T16:04:49.285Z,69
2022-09-07T16:09:52.398Z,69
2022-09-07T16:14:56.259Z,63
2022-09-07T16:19:49.234Z,59
2022-09-07T16:24:49.202Z,58
2022-09-07T16:29:49.222Z,61
2022-09-07T16:34:49.236Z,60
2022-09-07T16:39:49.844Z,53
2022-09-07T16:44:49.545Z,50
2022-09-07T16:49:49.199Z,49
2022-09-07T16:54:49.602Z,37
2022-09-07T16:59:49.288Z,27
2022-09-07T17:04:49.213Z,19
2022-09-07T17:09:49.221Z,18
2022-09-07T17:14:49.190Z,15
2022-09-07T17:19:49.288Z,15
2022-09-07T17:24:49.188Z,13
2022-09-07T17:29:49.221Z,13
2022-09-07T17:34:49.212Z,12
2022-09-07T17:39:49.337Z,15
2022-09-07T17:44:52.609Z,12
2022-09-07T17:49:49.231Z,4
2022-09-07T17:54:49.227Z,2
2022-09-07T18:00:15.445Z,0
2022-09-07T18:04:49.274Z,0
2022-09-07T18:09:49.215Z,0
2022-09-07T18:14:49.227Z,0
2022-09-07T18:19:49.204Z,0
2022-09-07T18:24:49.192Z,0
2022-09-07T18:29:49.206Z,0
2022-09-07T18:34:50.676Z,0
2022-09-07T18:39:49.305Z,0
2022-09-07T18:49:49.199Z,0
2022-09-07T18:54:50.291Z,0
2022-09-07T18:59:49.238Z,0
2022-09-07T19:09:49.217Z,0
2022-09-07T19:14:49.179Z,0
2022-09-07T19:19:49.200Z,0
2022-09-07T19:24:49.204Z,0
2022-09-07T19:29:49.203Z,0
2022-09-07T19:34:49.168Z,0
2022-09-07T19:39:49.282Z,0
2022-09-07T19:44:49.207Z,0
2022-09-07T19:49:49.157Z,0
2022-09-07T19:54:49.192Z,0
2022-09-07T19:59:49.196Z,0
2022-09-07T20:04:49.171Z,0
2022-09-07T20:09:49.141Z,0
2022-09-07T20:14:49.156Z,0
2022-09-07T20:19:49.230Z,0
2022-09-07T20:24:49.158Z,0
2022-09-07T20:29:49.171Z,0
2022-09-07T20:34:49.236Z,0
2022-09-07T20:39:49.229Z,0
2022-09-07T20:44:49.152Z,0
2022-09-07T20:49:49.148Z,0
2022-09-07T20:54:49.147Z,0
2022-09-07T20:59:49.177Z,0
2022-09-07T21:04:49.132Z,0
2022-09-07T21:09:49.159Z,0
2022-09-07T21:14:49.161Z,0
2022-09-07T21:19:49.171Z,0
2022-09-07T21:24:49.152Z,0
2022-09-07T21:29:49.153Z,0
2022-09-07T21:34:49.126Z,0
2022-09-07T21:39:49.264Z,0
2022-09-07T21:44:49.125Z,0
2022-09-07T21:49:49.136Z,0
2022-09-07T21:54:49.149Z,0
2022-09-07T21:59:49.155Z,0
2022-09-07T22:04:49.187Z,0
2022-09-07T22:09:49.139Z,0
2022-09-07T22:14:49.111Z,0
2022-09-07T22:19:49.171Z,0
2022-09-07T22:24:49.131Z,0
2022-09-07T22:29:49.142Z,0
2022-09-07T22:34:49.102Z,0
2022-09-07T22:39:49.210Z,0
2022-09-07T22:44:49.114Z,0
2022-09-07T22:49:49.095Z,0
2022-09-07T22:54:49.101Z,0
2022-09-07T22:59:49.123Z,0
2022-09-07T23:04:49.216Z,0
2022-09-07T23:09:49.109Z,0
2022-09-07T23:14:49.114Z,0
2022-09-07T23:19:49.101Z,0
2022-09-07T23:24:49.111Z,0
2022-09-07T23:29:49.113Z,0
2022-09-07T23:34:49.079Z,0
2022-09-07T23:39:49.161Z,0
2022-09-07T23:44:49.082Z,0
2022-09-07T23:49:49.122Z,0
2022-09-07T23:54:49.059Z,0
2022-09-07T23:59:49.117Z,0
