createdAt,value
2023-02-04T10:01:15.825Z,10.64
2023-02-04T10:05:33.563Z,10.94
2023-02-04T10:08:01.216Z,11.05
2023-02-04T10:10:28.779Z,11.00
2023-02-04T10:13:01.331Z,10.85
2023-02-04T10:15:29.025Z,10.84
2023-02-04T10:18:07.200Z,11.20
2023-02-04T10:20:34.901Z,11.13
2023-02-04T10:23:02.208Z,11.16
2023-02-04T10:25:29.545Z,11.22
2023-02-04T10:28:00.598Z,11.15
2023-02-04T10:30:43.734Z,11.50
2023-02-04T10:33:24.944Z,12.04
2023-02-04T10:35:56.745Z,12.00
2023-02-04T10:38:24.859Z,12.08
2023-02-04T10:41:06.122Z,12.00
2023-02-04T10:43:33.753Z,12.18
2023-02-04T10:46:05.486Z,12.19
2023-02-04T10:48:43.280Z,12.20
2023-02-04T10:51:13.826Z,12.29
2023-02-04T10:53:59.995Z,12.06
2023-02-04T10:56:27.314Z,11.96
2023-02-04T10:58:54.628Z,12.01
2023-02-04T11:01:22.086Z,12.08
2023-02-04T11:03:52.330Z,11.96
2023-02-04T11:06:24.821Z,11.80
2023-02-04T11:08:54.670Z,11.89
2023-02-04T11:11:26.415Z,11.73
2023-02-04T11:13:55.110Z,11.73
2023-02-04T11:16:47.400Z,11.59
2023-02-04T11:19:16.457Z,11.46
2023-02-04T11:21:46.114Z,11.21
2023-02-04T11:24:16.127Z,11.34
2023-02-04T11:27:09.108Z,11.30
2023-02-04T11:29:39.051Z,11.21
2023-02-04T11:32:38.188Z,11.31
2023-02-04T11:35:31.929Z,11.20
2023-02-04T11:37:59.885Z,10.93
2023-02-04T11:40:37.925Z,11.06
2023-02-04T11:43:15.884Z,11.18
2023-02-04T11:45:44.510Z,11.00
2023-02-04T11:48:20.438Z,11.02
2023-02-04T11:51:03.528Z,11.33
2023-02-04T11:53:34.911Z,11.46
2023-02-04T11:56:02.375Z,11.18
2023-02-04T11:58:32.116Z,11.44
2023-02-04T12:00:59.887Z,11.30
2023-02-04T12:03:34.320Z,11.54
2023-02-04T12:06:03.336Z,11.74
2023-02-04T12:08:36.821Z,11.49
2023-02-04T12:11:27.348Z,11.57
2023-02-04T12:13:59.773Z,11.67
2023-02-04T12:16:27.111Z,11.56
2023-02-04T12:18:55.498Z,11.51
2023-02-04T12:21:22.817Z,11.50
2023-02-04T12:23:50.115Z,11.59
2023-02-04T12:26:17.484Z,11.51
2023-02-04T12:28:44.764Z,11.15
2023-02-04T12:31:12.153Z,11.44
2023-02-04T12:33:39.510Z,11.48
2023-02-04T12:36:07.666Z,11.58
2023-02-04T12:38:35.003Z,11.69
2023-02-04T12:41:02.333Z,11.85
2023-02-04T12:43:29.620Z,11.40
2023-02-04T12:45:56.934Z,11.35
2023-02-04T12:48:25.986Z,11.24
2023-02-04T12:50:53.406Z,11.18
2023-02-04T12:53:20.687Z,11.18
2023-02-04T12:55:48.080Z,11.10
2023-02-04T12:58:15.383Z,11.21
2023-02-04T13:00:42.946Z,11.24
2023-02-04T13:03:10.257Z,11.20
2023-02-04T13:05:37.540Z,11.11
2023-02-04T13:08:05.210Z,11.10
2023-02-04T13:10:32.551Z,11.16
2023-02-04T13:13:01.967Z,11.49
2023-02-04T13:15:30.950Z,11.49
2023-02-04T13:17:58.877Z,11.46
2023-02-04T13:20:26.198Z,11.78
2023-02-04T13:22:53.519Z,11.63
2023-02-04T13:25:20.872Z,11.57
2023-02-04T13:27:48.339Z,11.79
2023-02-04T13:30:16.150Z,11.58
2023-02-04T13:32:43.862Z,11.71
2023-02-04T13:35:11.298Z,11.67
2023-02-04T13:37:38.686Z,11.79
2023-02-04T13:40:09.335Z,11.63
2023-02-04T13:42:36.820Z,11.72
2023-02-04T13:45:07.651Z,11.68
2023-02-04T13:47:35.167Z,11.71
2023-02-04T13:50:02.507Z,11.82
2023-02-04T13:52:29.876Z,11.79
2023-02-04T13:54:57.203Z,11.65
2023-02-04T13:57:24.555Z,11.89
2023-02-04T13:59:51.874Z,11.96
2023-02-04T14:02:21.254Z,12.14
2023-02-04T14:04:48.613Z,12.23
2023-02-04T14:07:16.041Z,11.83
2023-02-04T14:09:43.665Z,12.04
2023-02-04T14:12:11.026Z,12.03
2023-02-04T14:14:38.369Z,11.93
2023-02-04T14:17:05.763Z,11.73
2023-02-04T14:19:34.450Z,11.97
2023-02-04T14:22:02.829Z,12.05
2023-02-04T14:24:30.212Z,12.13
2023-02-04T14:26:57.550Z,12.14
2023-02-04T14:29:24.897Z,12.48
2023-02-04T14:31:52.214Z,12.18
2023-02-04T14:34:19.580Z,12.25
2023-02-04T14:36:46.884Z,12.30
2023-02-04T14:39:14.164Z,12.21
2023-02-04T14:41:41.455Z,12.12
2023-02-04T14:44:08.885Z,12.24
2023-02-04T14:46:36.334Z,12.46
2023-02-04T14:49:03.666Z,12.34
2023-02-04T14:51:30.947Z,12.36
2023-02-04T14:53:58.239Z,12.25
2023-02-04T14:56:25.525Z,12.36
2023-02-04T14:58:52.811Z,12.61
2023-02-04T15:01:20.493Z,12.49
2023-02-04T15:03:47.849Z,12.44
2023-02-04T15:06:15.264Z,12.67
2023-02-04T15:08:44.898Z,12.54
2023-02-04T15:11:13.019Z,12.17
2023-02-04T15:13:40.324Z,12.25
2023-02-04T15:16:07.670Z,12.22
2023-02-04T15:18:35.212Z,11.78
2023-02-04T15:21:02.937Z,12.23
2023-02-04T15:23:30.239Z,12.12
2023-02-04T15:25:57.747Z,12.13
2023-02-04T15:28:26.838Z,12.22
2023-02-04T15:30:54.333Z,12.47
2023-02-04T15:33:21.720Z,12.23
2023-02-04T15:35:49.135Z,12.28
2023-02-04T15:38:16.520Z,12.22
2023-02-04T15:40:43.901Z,12.26
2023-02-04T15:43:11.374Z,12.39
2023-02-04T15:45:43.690Z,12.43
2023-02-04T15:48:11.633Z,12.30
2023-02-04T15:50:40.104Z,12.26
2023-02-04T15:53:07.394Z,11.87
2023-02-04T15:55:36.046Z,12.01
2023-02-04T15:58:03.382Z,12.07
2023-02-04T16:00:30.944Z,12.06
2023-02-04T16:02:58.498Z,12.45
2023-02-04T16:05:25.889Z,12.34
2023-02-04T16:07:53.198Z,12.31
2023-02-04T16:10:21.009Z,12.11
2023-02-04T16:12:48.491Z,12.08
2023-02-04T16:15:16.090Z,12.09
2023-02-04T16:17:44.132Z,11.79
2023-02-04T16:20:12.209Z,11.90
2023-02-04T16:22:39.525Z,11.65
2023-02-04T16:25:08.320Z,11.83
2023-02-04T16:27:35.940Z,11.47
2023-02-04T16:30:04.942Z,11.21
2023-02-04T16:32:35.049Z,11.43
2023-02-04T16:35:04.272Z,11.72
2023-02-04T16:37:32.118Z,11.55
2023-02-04T16:39:59.484Z,11.56
2023-02-04T16:42:26.979Z,11.22
2023-02-04T16:44:54.288Z,11.33
2023-02-04T16:47:21.657Z,11.19
2023-02-04T16:49:49.683Z,11.15
2023-02-04T16:52:17.415Z,11.25
2023-02-04T16:54:44.846Z,11.50
2023-02-04T16:57:14.624Z,11.17
2023-02-04T16:59:42.128Z,11.33
2023-02-04T17:02:10.735Z,11.21
2023-02-04T17:04:38.045Z,11.40
2023-02-04T17:07:06.336Z,11.45
2023-02-04T17:09:33.696Z,11.13
2023-02-04T17:12:01.064Z,11.10
2023-02-04T17:14:28.573Z,11.43
2023-02-04T17:16:55.945Z,11.19
2023-02-04T17:19:24.181Z,11.28
2023-02-04T17:21:51.543Z,11.40
2023-02-04T17:24:19.528Z,11.19
2023-02-04T17:26:46.836Z,11.18
2023-02-04T17:29:21.895Z,11.22
2023-02-04T17:31:49.385Z,11.20
2023-02-04T17:34:16.754Z,10.88
2023-02-04T17:36:44.042Z,10.92
2023-02-04T17:39:11.371Z,10.93
2023-02-04T17:41:39.246Z,10.88
2023-02-04T17:44:06.591Z,10.56
2023-02-04T17:46:34.427Z,10.47
2023-02-04T17:49:01.828Z,10.43
2023-02-04T17:51:29.245Z,10.41
2023-02-04T17:53:56.606Z,10.51
2023-02-04T17:56:26.167Z,10.57
2023-02-04T17:58:56.149Z,10.53
2023-02-04T18:01:25.286Z,10.61
2023-02-04T18:03:52.831Z,10.60
2023-02-04T18:06:28.946Z,10.63
2023-02-04T18:09:02.109Z,10.64
2023-02-04T18:11:40.272Z,10.40
2023-02-04T18:14:27.381Z,10.50
2023-02-04T18:17:00.459Z,10.19
2023-02-04T18:19:37.034Z,10.45
2023-02-04T18:22:17.333Z,10.43
2023-02-04T18:24:48.790Z,10.53
