createdAt,value
2018-12-03T00:56:37.077Z,4.20
2018-12-03T01:56:25.093Z,10.80
2018-12-03T02:02:29.168Z,5.87
2018-12-03T02:05:13.595Z,0.20
2018-12-03T02:08:02.825Z,1.50
2018-12-03T02:16:49.566Z,0.00
2018-12-03T02:19:19.958Z,0.00
2018-12-03T02:21:50.101Z,0.10
2018-12-03T02:24:20.490Z,0.67
2018-12-03T02:26:50.552Z,0.37
2018-12-03T02:29:21.113Z,0.33
2018-12-03T02:31:51.618Z,0.10
2018-12-03T02:34:21.750Z,0.20
2018-12-03T02:36:52.232Z,1.50
2018-12-03T02:39:22.900Z,0.60
2018-12-03T02:41:53.550Z,0.00
2018-12-03T02:44:23.923Z,0.00
2018-12-03T02:46:55.808Z,0.20
2018-12-03T02:49:26.328Z,3.00
2018-12-03T02:51:57.578Z,0.00
2018-12-03T02:54:27.822Z,0.00
2018-12-03T02:56:58.038Z,0.07
2018-12-03T02:59:28.155Z,0.33
2018-12-03T03:01:59.062Z,1.50
2018-12-03T03:04:29.228Z,0.00
2018-12-03T03:06:59.349Z,2.73
2018-12-03T03:09:29.666Z,2.00
2018-12-03T03:12:00.518Z,0.00
2018-12-03T03:42:52.380Z,0.00
2018-12-03T03:45:25.550Z,0.10
2018-12-03T03:47:55.698Z,0.00
2018-12-03T03:50:26.042Z,0.10
2018-12-03T03:52:56.043Z,0.00
2018-12-03T03:55:26.013Z,0.33
2018-12-03T03:57:56.478Z,0.17
2018-12-03T04:00:26.916Z,0.08
2018-12-03T04:02:57.609Z,0.30
2018-12-03T04:05:27.717Z,0.10
2018-12-03T04:07:57.930Z,0.00
2018-12-03T04:10:28.800Z,0.60
2018-12-03T04:12:59.701Z,0.00
2018-12-03T04:15:30.605Z,0.00
2018-12-03T04:18:01.235Z,0.00
2018-12-03T04:20:31.390Z,0.20
2018-12-03T04:23:02.240Z,0.57
2018-12-03T04:25:32.330Z,0.00
2018-12-03T04:28:02.685Z,0.00
2018-12-03T04:30:32.957Z,0.23
2018-12-03T04:33:03.053Z,0.77
2018-12-03T04:35:33.268Z,0.10
2018-12-03T04:38:04.555Z,1.80
2018-12-03T04:40:35.200Z,0.03
2018-12-03T04:43:06.239Z,0.10
2018-12-03T04:45:36.319Z,0.50
2018-12-03T04:48:06.883Z,5.93
2018-12-03T04:50:37.276Z,0.10
2018-12-03T04:53:07.829Z,0.17
2018-12-03T04:55:37.881Z,0.20
2018-12-03T04:58:09.508Z,0.27
2018-12-03T05:00:39.973Z,0.30
2018-12-03T05:03:10.495Z,0.20
2018-12-03T05:05:41.259Z,0.00
2018-12-03T05:08:11.471Z,0.67
2018-12-03T05:10:41.753Z,1.17
2018-12-03T05:13:12.603Z,0.50
2018-12-03T05:15:43.191Z,0.47
2018-12-03T05:18:14.293Z,0.47
2018-12-03T05:20:45.332Z,3.70
2018-12-03T05:23:16.125Z,1.83
2018-12-03T05:25:54.549Z,0.40
2018-12-03T05:28:28.716Z,2.20
2018-12-03T05:30:59.669Z,1.23
2018-12-03T05:33:33.769Z,1.55
2018-12-03T05:36:06.797Z,2.13
2018-12-03T05:38:55.449Z,5.60
2018-12-03T16:38:41.821Z,7.20
2018-12-03T17:31:38.911Z,2.10
2018-12-03T17:34:09.514Z,2.47
2018-12-03T17:36:40.182Z,1.20
2018-12-03T17:39:10.682Z,0.53
2018-12-03T17:41:41.244Z,0.97
2018-12-03T17:44:12.117Z,0.77
2018-12-03T17:46:42.613Z,1.30
2018-12-03T17:49:13.561Z,2.80
2018-12-03T17:51:43.859Z,3.07
2018-12-03T17:54:14.257Z,3.53
2018-12-03T17:56:44.974Z,6.23
2018-12-03T17:59:15.802Z,5.00
2018-12-03T18:01:46.656Z,4.73
2018-12-03T18:04:16.857Z,2.93
2018-12-03T18:06:47.801Z,2.42
2018-12-03T18:09:18.606Z,3.20
2018-12-03T18:11:49.492Z,3.10
2018-12-03T18:14:20.280Z,1.02
2018-12-03T18:16:51.197Z,0.47
2018-12-03T18:19:21.868Z,1.10
2018-12-03T18:21:52.810Z,1.42
2018-12-03T18:24:23.283Z,1.43
2018-12-03T18:26:53.751Z,0.40
2018-12-03T18:29:24.317Z,4.07
2018-12-03T18:31:54.953Z,0.30
2018-12-03T18:34:25.704Z,0.50
2018-12-03T18:36:56.557Z,0.35
2018-12-03T18:39:28.523Z,0.60
2018-12-03T18:42:00.290Z,0.10
2018-12-03T18:44:31.165Z,0.40
2018-12-03T18:47:02.402Z,1.45
2018-12-03T18:49:37.818Z,3.83
2018-12-03T18:52:11.181Z,1.10
2018-12-03T18:54:45.418Z,0.70
2018-12-03T18:57:16.539Z,1.00
2018-12-03T19:12:03.681Z,0.50
2018-12-03T19:14:39.938Z,0.87
2018-12-03T19:17:13.967Z,0.40
2018-12-03T19:19:52.308Z,0.50
2018-12-03T19:22:23.403Z,1.23
2018-12-03T19:24:56.466Z,3.13
2018-12-03T19:27:27.210Z,1.00
2018-12-03T19:30:00.011Z,2.37
2018-12-03T19:32:31.240Z,2.65
2018-12-03T19:35:06.348Z,3.42
2018-12-03T19:37:36.688Z,2.67
2018-12-03T19:40:14.838Z,4.77
2018-12-03T19:42:57.690Z,1.90
2018-12-03T19:45:31.603Z,3.90
2018-12-03T19:50:51.694Z,3.80
2018-12-03T19:53:22.832Z,2.77
2018-12-03T19:55:54.167Z,0.87
2018-12-03T19:58:33.252Z,2.40
2018-12-03T20:01:04.348Z,2.58
2018-12-03T20:03:35.778Z,4.30
2018-12-03T20:06:07.245Z,1.27
2018-12-03T20:08:37.662Z,1.07
2018-12-03T20:11:09.170Z,4.10
2018-12-03T20:13:39.545Z,4.47
2018-12-03T20:16:10.905Z,2.00
2018-12-03T20:18:41.462Z,7.70
2018-12-03T20:21:19.211Z,2.80
2018-12-03T20:24:01.734Z,1.97
2018-12-03T20:27:47.402Z,1.87
2018-12-03T20:31:05.167Z,1.40
2018-12-03T20:34:00.940Z,4.60
2018-12-03T20:36:46.211Z,1.80
2018-12-03T20:41:29.092Z,4.33
2018-12-03T20:44:27.430Z,5.30
2018-12-03T20:47:14.676Z,3.70
2018-12-03T20:50:16.660Z,4.43
2018-12-03T20:52:49.136Z,2.07
2018-12-03T20:55:26.868Z,4.67
2018-12-03T20:57:59.679Z,6.63
2018-12-03T21:00:30.375Z,3.93
2018-12-03T21:03:02.426Z,4.67
2018-12-03T21:05:33.010Z,4.53
2018-12-03T21:08:03.859Z,6.97
2018-12-03T21:10:34.722Z,5.33
2018-12-03T21:13:05.717Z,3.87
2018-12-03T21:15:36.248Z,8.80
2018-12-03T21:18:07.002Z,7.30
2018-12-03T21:20:46.229Z,4.63
2018-12-03T21:23:16.572Z,2.60
2018-12-03T21:25:46.890Z,4.60
2018-12-03T21:28:18.182Z,8.70
2018-12-03T21:30:49.043Z,4.47
2018-12-03T21:33:19.785Z,5.92
2018-12-03T21:35:50.757Z,4.43
2018-12-03T21:38:25.174Z,4.13
2018-12-03T21:40:56.174Z,4.77
2018-12-03T21:43:28.253Z,1.77
2018-12-03T21:46:05.133Z,5.63
2018-12-03T21:48:35.714Z,6.43
2018-12-03T21:51:07.946Z,8.23
2018-12-03T21:53:38.481Z,4.80
2018-12-03T21:56:26.324Z,3.63
2018-12-03T21:58:56.770Z,2.30
2018-12-03T22:02:02.121Z,3.07
2018-12-03T22:04:34.980Z,1.20
2018-12-03T22:07:05.923Z,1.90
2018-12-03T22:09:44.282Z,3.63
2018-12-03T22:12:23.639Z,3.13
2018-12-03T22:15:01.796Z,3.20
2018-12-03T22:17:46.339Z,1.27
2018-12-03T22:20:17.213Z,3.23
2018-12-03T22:22:48.271Z,2.13
2018-12-03T22:25:29.964Z,3.87
2018-12-03T23:18:52.967Z,2.93
2018-12-03T23:21:23.474Z,4.73
2018-12-03T23:23:54.460Z,1.60
2018-12-03T23:26:24.833Z,2.40
2018-12-03T23:28:55.750Z,3.40
2018-12-03T23:31:26.175Z,3.50
2018-12-03T23:33:56.786Z,3.50
2018-12-03T23:36:27.233Z,2.27
2018-12-03T23:38:58.056Z,2.63
2018-12-03T23:41:28.527Z,2.07
2018-12-03T23:44:02.670Z,4.30
2018-12-03T23:46:34.328Z,2.63
2018-12-03T23:49:04.955Z,1.20
2018-12-03T23:51:36.262Z,0.70
2018-12-03T23:54:05.779Z,1.37
2018-12-03T23:56:35.983Z,2.97
2018-12-03T23:59:07.920Z,1.63
