createdAt,value
2022-07-30T00:01:33.179Z,15.28
2022-07-30T00:04:02.999Z,15.30
2022-07-30T00:06:29.967Z,15.30
2022-07-30T00:08:56.804Z,15.33
2022-07-30T00:11:27.601Z,15.36
2022-07-30T00:13:55.109Z,15.36
2022-07-30T00:16:22.123Z,15.38
2022-07-30T00:18:49.076Z,15.36
2022-07-30T00:21:20.285Z,15.39
2022-07-30T00:24:03.287Z,15.42
2022-07-30T00:26:30.120Z,15.43
2022-07-30T00:28:56.956Z,15.40
2022-07-30T00:31:23.848Z,15.42
2022-07-30T00:33:50.697Z,15.38
2022-07-30T00:36:17.714Z,15.33
2022-07-30T00:38:45.463Z,15.32
2022-07-30T00:41:12.488Z,15.38
2022-07-30T00:43:39.692Z,15.37
2022-07-30T00:46:06.738Z,15.44
2022-07-30T00:48:33.622Z,15.43
2022-07-30T00:51:00.448Z,15.49
2022-07-30T00:53:27.330Z,15.48
2022-07-30T00:55:54.143Z,15.52
2022-07-30T00:58:21.000Z,15.53
2022-07-30T01:00:48.960Z,15.52
2022-07-30T01:03:15.838Z,15.53
2022-07-30T01:05:42.682Z,15.61
2022-07-30T01:08:09.485Z,15.68
2022-07-30T01:10:36.336Z,15.66
2022-07-30T01:13:05.076Z,15.73
2022-07-30T01:15:32.192Z,15.77
2022-07-30T01:18:00.116Z,15.82
2022-07-30T01:20:29.913Z,15.81
2022-07-30T01:23:05.689Z,15.89
2022-07-30T01:25:32.527Z,15.91
2022-07-30T01:28:00.551Z,15.92
2022-07-30T01:30:28.782Z,15.95
2022-07-30T01:32:57.634Z,16.05
2022-07-30T01:35:25.859Z,16.09
2022-07-30T01:37:54.318Z,16.15
2022-07-30T01:40:22.089Z,16.20
2022-07-30T01:42:51.348Z,16.08
2022-07-30T01:45:18.877Z,16.13
2022-07-30T01:47:46.430Z,16.11
2022-07-30T01:50:14.071Z,16.09
2022-07-30T01:52:45.632Z,16.03
2022-07-30T01:55:17.446Z,16.08
2022-07-30T01:57:46.847Z,16.03
2022-07-30T02:00:14.129Z,16.05
2022-07-30T02:02:44.162Z,15.95
2022-07-30T02:05:11.482Z,15.89
2022-07-30T02:07:42.899Z,15.70
2022-07-30T02:10:14.354Z,15.67
2022-07-30T02:12:48.415Z,15.64
2022-07-30T02:15:25.190Z,15.59
2022-07-30T02:18:14.905Z,15.67
2022-07-30T02:20:44.298Z,15.70
2022-07-30T02:23:16.645Z,15.77
2022-07-30T02:25:47.336Z,15.78
2022-07-30T02:28:15.112Z,15.63
2022-07-30T02:30:51.138Z,15.49
2022-07-30T02:33:22.371Z,15.46
2022-07-30T02:35:51.238Z,15.41
2022-07-30T02:38:18.662Z,15.35
2022-07-30T02:40:46.450Z,15.30
2022-07-30T02:43:17.373Z,15.22
2022-07-30T02:45:46.423Z,15.27
2022-07-30T02:48:35.109Z,15.30
2022-07-30T02:51:01.655Z,15.40
2022-07-30T02:53:29.261Z,15.48
2022-07-30T02:55:56.879Z,15.48
2022-07-30T02:58:25.512Z,15.45
2022-07-30T03:00:53.712Z,15.42
2022-07-30T03:03:21.778Z,15.45
2022-07-30T03:05:51.228Z,15.47
2022-07-30T03:08:19.260Z,15.53
2022-07-30T03:10:48.710Z,15.57
2022-07-30T03:13:16.947Z,15.54
2022-07-30T03:15:46.076Z,15.53
2022-07-30T03:18:14.381Z,15.55
2022-07-30T03:20:44.312Z,15.51
2022-07-30T03:23:12.364Z,15.43
2022-07-30T03:25:39.839Z,15.40
2022-07-30T03:28:08.238Z,15.48
2022-07-30T03:30:35.138Z,15.50
2022-07-30T03:33:02.484Z,15.50
2022-07-30T03:35:31.371Z,15.48
2022-07-30T03:37:59.212Z,15.48
2022-07-30T03:40:26.753Z,15.53
2022-07-30T03:42:54.345Z,15.50
2022-07-30T03:45:24.533Z,15.51
2022-07-30T03:47:55.396Z,15.61
2022-07-30T03:50:23.342Z,15.58
2022-07-30T03:52:50.597Z,15.60
2022-07-30T03:55:18.336Z,15.64
2022-07-30T03:57:50.997Z,15.67
2022-07-30T04:00:21.741Z,15.74
2022-07-30T04:02:52.082Z,15.72
2022-07-30T04:05:44.746Z,15.72
2022-07-30T04:08:12.577Z,15.72
2022-07-30T04:10:41.161Z,15.75
2022-07-30T04:13:16.931Z,15.80
2022-07-30T04:16:37.623Z,15.82
2022-07-30T04:18:40.437Z,15.85
2022-07-30T04:21:17.160Z,15.91
2022-07-30T04:24:03.647Z,15.90
2022-07-30T04:26:47.535Z,15.90
2022-07-30T04:29:18.146Z,15.90
2022-07-30T04:31:46.444Z,15.92
2022-07-30T04:34:31.602Z,15.97
2022-07-30T04:36:58.772Z,15.96
2022-07-30T04:39:28.561Z,15.95
2022-07-30T04:41:55.579Z,15.99
2022-07-30T04:44:33.332Z,16.06
2022-07-30T04:47:26.037Z,16.11
2022-07-30T04:50:12.269Z,16.16
2022-07-30T04:52:39.549Z,16.19
2022-07-30T04:55:09.666Z,16.18
2022-07-30T04:57:39.390Z,16.20
2022-07-30T05:00:06.812Z,16.12
2022-07-30T05:02:37.642Z,16.16
2022-07-30T05:05:05.393Z,16.14
2022-07-30T05:07:32.730Z,16.21
2022-07-30T05:10:00.733Z,16.23
2022-07-30T05:12:34.272Z,16.31
2022-07-30T05:15:01.264Z,16.27
2022-07-30T05:17:28.145Z,16.31
2022-07-30T05:19:55.061Z,16.34
2022-07-30T05:22:21.950Z,16.21
2022-07-30T05:24:48.873Z,16.12
2022-07-30T05:27:15.761Z,16.17
2022-07-30T05:29:42.621Z,16.01
2022-07-30T05:32:13.772Z,15.91
2022-07-30T05:34:42.215Z,16.10
2022-07-30T05:37:09.986Z,16.08
2022-07-30T05:39:57.332Z,16.24
2022-07-30T05:43:02.095Z,16.34
2022-07-30T05:45:29.085Z,16.23
2022-07-30T05:47:56.184Z,16.50
2022-07-30T05:50:23.161Z,16.66
2022-07-30T05:52:50.098Z,16.78
2022-07-30T05:55:39.784Z,16.97
2022-07-30T05:58:16.924Z,17.04
2022-07-30T06:00:43.802Z,17.17
2022-07-30T06:03:10.659Z,17.44
2022-07-30T06:05:55.922Z,17.58
2022-07-30T06:08:22.780Z,17.81
2022-07-30T06:10:49.889Z,18.17
2022-07-30T06:13:16.781Z,18.24
2022-07-30T06:15:44.135Z,18.39
2022-07-30T06:18:11.096Z,18.57
2022-07-30T06:20:43.649Z,18.74
2022-07-30T06:23:30.719Z,19.03
2022-07-30T06:26:19.566Z,18.94
2022-07-30T06:28:46.588Z,18.94
2022-07-30T06:31:18.176Z,18.98
2022-07-30T06:33:46.032Z,19.12
2022-07-30T06:36:13.793Z,19.15
2022-07-30T06:38:58.265Z,18.94
2022-07-30T06:41:39.000Z,19.12
2022-07-30T06:44:05.849Z,19.10
2022-07-30T06:47:07.268Z,19.41
2022-07-30T06:49:36.297Z,19.49
2022-07-30T06:52:04.466Z,19.43
2022-07-30T06:54:31.365Z,19.28
2022-07-30T06:57:10.323Z,19.49
2022-07-30T06:59:56.287Z,19.71
2022-07-30T07:02:33.967Z,19.79
2022-07-30T07:05:10.313Z,19.88
2022-07-30T07:07:42.396Z,20.00
2022-07-30T07:10:16.354Z,19.94
2022-07-30T07:12:51.010Z,20.04
2022-07-30T07:15:22.458Z,20.26
2022-07-30T07:18:05.409Z,20.07
2022-07-30T07:20:36.819Z,20.05
2022-07-30T07:23:09.525Z,20.16
2022-07-30T07:25:40.176Z,20.06
2022-07-30T07:28:12.259Z,20.45
2022-07-30T07:30:41.545Z,20.78
2022-07-30T07:33:09.140Z,20.59
2022-07-30T07:35:48.457Z,20.36
2022-07-30T07:38:21.239Z,21.01
2022-07-30T07:40:49.347Z,21.47
2022-07-30T07:43:16.860Z,21.97
2022-07-30T07:45:43.992Z,22.15
2022-07-30T07:48:11.210Z,22.36
2022-07-30T07:51:04.000Z,22.80
2022-07-30T07:53:36.592Z,22.98
2022-07-30T07:56:03.836Z,23.20
2022-07-30T07:58:31.332Z,23.48
2022-07-30T08:01:01.191Z,23.53
2022-07-30T08:03:48.148Z,23.87
2022-07-30T08:06:40.537Z,23.87
2022-07-30T08:09:43.457Z,24.22
2022-07-30T08:12:20.958Z,24.26
2022-07-30T08:15:03.513Z,24.41
2022-07-30T08:17:56.404Z,24.51
2022-07-30T08:20:38.969Z,24.32
2022-07-30T08:23:06.418Z,24.50
2022-07-30T08:25:33.332Z,24.35
2022-07-30T08:28:00.201Z,23.93
2022-07-30T08:30:27.818Z,24.27
2022-07-30T08:32:54.854Z,24.20
2022-07-30T08:35:21.955Z,24.28
2022-07-30T08:37:48.883Z,24.24
2022-07-30T08:40:21.040Z,24.65
2022-07-30T08:42:58.906Z,24.95
2022-07-30T08:45:34.633Z,25.07
2022-07-30T08:48:20.978Z,25.15
2022-07-30T08:50:48.397Z,24.85
2022-07-30T08:53:35.576Z,24.90
2022-07-30T08:56:04.123Z,24.86
2022-07-30T08:58:32.944Z,24.84
2022-07-30T09:00:59.802Z,25.11
2022-07-30T09:03:29.153Z,25.17
2022-07-30T09:06:03.032Z,24.98
2022-07-30T09:08:30.143Z,25.17
2022-07-30T09:10:57.207Z,25.07
2022-07-30T09:13:24.029Z,25.13
2022-07-30T09:15:51.447Z,24.92
2022-07-30T09:18:29.441Z,24.45
2022-07-30T09:20:56.329Z,24.37
2022-07-30T09:23:23.926Z,24.34
2022-07-30T09:26:05.574Z,24.52
2022-07-30T09:28:41.437Z,24.18
2022-07-30T09:31:14.797Z,24.07
2022-07-30T09:34:00.182Z,24.15
2022-07-30T09:36:45.417Z,23.53
2022-07-30T09:39:31.289Z,23.15
2022-07-30T09:42:27.226Z,23.53
2022-07-30T09:45:15.393Z,23.76
2022-07-30T09:47:45.263Z,23.58
2022-07-30T09:50:13.139Z,23.57
2022-07-30T09:52:48.957Z,24.44
2022-07-30T09:55:33.429Z,24.72
2022-07-30T09:58:04.947Z,23.84
2022-07-30T10:00:34.704Z,23.80
2022-07-30T10:03:33.556Z,24.31
2022-07-30T10:06:38.198Z,24.95
2022-07-30T10:09:33.348Z,25.25
2022-07-30T10:12:05.863Z,25.24
2022-07-30T10:14:42.712Z,24.78
2022-07-30T10:17:12.888Z,25.36
2022-07-30T10:19:41.864Z,25.80
2022-07-30T10:22:27.400Z,25.69
2022-07-30T10:25:19.017Z,26.09
2022-07-30T10:28:10.932Z,25.86
2022-07-30T10:30:37.866Z,25.78
2022-07-30T10:33:07.470Z,25.62
2022-07-30T10:35:38.354Z,25.42
2022-07-30T10:38:09.222Z,25.49
2022-07-30T10:40:39.447Z,25.47
2022-07-30T10:43:16.051Z,25.80
2022-07-30T10:45:48.483Z,25.82
2022-07-30T10:48:16.206Z,25.79
2022-07-30T10:50:50.313Z,26.13
2022-07-30T10:53:33.144Z,25.92
2022-07-30T10:56:25.626Z,25.60
2022-07-30T10:59:11.129Z,25.70
2022-07-30T11:01:48.766Z,25.56
2022-07-30T11:04:20.484Z,25.70
2022-07-30T11:06:47.731Z,26.11
2022-07-30T11:09:33.935Z,26.58
2022-07-30T11:12:06.368Z,26.50
2022-07-30T11:14:45.696Z,26.91
2022-07-30T11:17:13.420Z,26.41
2022-07-30T11:20:01.931Z,26.25
2022-07-30T11:22:30.312Z,25.95
2022-07-30T11:24:57.260Z,26.04
2022-07-30T11:27:45.870Z,26.18
2022-07-30T11:30:23.651Z,26.54
2022-07-30T11:33:18.554Z,26.93
2022-07-30T11:36:05.013Z,27.26
2022-07-30T11:38:51.004Z,27.52
2022-07-30T11:41:17.845Z,27.90
2022-07-30T11:43:44.673Z,28.03
2022-07-30T11:46:16.489Z,27.56
2022-07-30T11:48:55.421Z,28.03
2022-07-30T11:51:22.275Z,28.20
2022-07-30T11:54:02.223Z,28.11
2022-07-30T11:56:29.084Z,27.33
2022-07-30T11:59:06.203Z,26.26
2022-07-30T12:01:33.781Z,27.00
2022-07-30T12:04:04.981Z,27.51
2022-07-30T12:06:32.242Z,27.60
2022-07-30T12:08:59.184Z,27.44
2022-07-30T12:11:31.655Z,27.15
2022-07-30T12:13:59.882Z,27.64
2022-07-30T12:16:27.453Z,27.77
2022-07-30T12:18:54.682Z,27.77
2022-07-30T12:21:21.593Z,28.42
2022-07-30T12:23:55.337Z,28.86
2022-07-30T12:26:23.360Z,28.83
2022-07-30T12:28:51.299Z,29.09
2022-07-30T12:31:18.300Z,28.90
2022-07-30T12:33:45.269Z,29.40
2022-07-30T12:36:23.585Z,28.91
2022-07-30T12:38:50.391Z,28.65
2022-07-30T12:41:17.272Z,28.22
2022-07-30T12:43:47.096Z,27.63
2022-07-30T12:46:15.640Z,27.09
2022-07-30T12:48:52.959Z,27.05
2022-07-30T12:51:26.262Z,26.79
2022-07-30T12:53:55.837Z,26.83
2022-07-30T12:56:25.682Z,26.90
2022-07-30T12:58:53.301Z,27.39
2022-07-30T13:01:38.603Z,27.97
2022-07-30T13:04:06.004Z,27.59
2022-07-30T13:06:32.882Z,27.18
2022-07-30T13:09:00.096Z,27.55
2022-07-30T13:11:48.698Z,27.30
2022-07-30T13:14:16.304Z,27.37
2022-07-30T13:16:43.151Z,27.82
2022-07-30T13:19:10.976Z,28.03
2022-07-30T13:21:38.019Z,28.23
2022-07-30T13:24:05.124Z,28.15
2022-07-30T13:26:31.990Z,27.91
2022-07-30T13:29:01.869Z,27.79
2022-07-30T13:31:29.129Z,27.92
2022-07-30T13:34:09.588Z,27.32
2022-07-30T13:36:36.560Z,27.65
2022-07-30T13:39:03.704Z,27.73
2022-07-30T13:41:30.580Z,27.36
2022-07-30T13:43:57.477Z,27.51
2022-07-30T13:46:24.329Z,27.90
2022-07-30T13:48:51.274Z,27.87
2022-07-30T13:51:18.232Z,27.84
2022-07-30T13:53:45.068Z,28.38
2022-07-30T13:56:12.498Z,28.49
2022-07-30T13:58:40.352Z,28.73
2022-07-30T14:01:07.526Z,28.66
2022-07-30T14:03:34.666Z,28.49
2022-07-30T14:06:10.828Z,28.58
2022-07-30T14:08:39.003Z,28.99
2022-07-30T14:11:05.859Z,29.29
2022-07-30T14:13:32.693Z,29.18
2022-07-30T14:15:59.565Z,29.20
2022-07-30T14:18:26.411Z,29.24
2022-07-30T14:20:53.276Z,29.09
2022-07-30T14:23:20.306Z,29.05
2022-07-30T14:25:47.193Z,28.45
2022-07-30T14:28:14.630Z,28.84
2022-07-30T14:30:41.742Z,28.17
2022-07-30T14:33:08.611Z,28.12
2022-07-30T14:35:35.630Z,28.68
2022-07-30T14:38:02.520Z,28.81
2022-07-30T14:40:29.659Z,28.45
2022-07-30T14:42:56.487Z,28.42
2022-07-30T14:45:25.568Z,28.45
2022-07-30T14:47:52.530Z,28.48
2022-07-30T14:50:19.691Z,28.69
2022-07-30T14:52:46.597Z,28.75
2022-07-30T14:55:13.530Z,28.68
2022-07-30T14:57:40.380Z,29.11
2022-07-30T15:00:07.596Z,29.58
2022-07-30T15:02:34.846Z,29.36
2022-07-30T15:05:01.697Z,29.24
2022-07-30T15:07:28.528Z,29.26
2022-07-30T15:09:55.480Z,29.28
2022-07-30T15:12:26.619Z,28.90
2022-07-30T15:14:54.124Z,29.12
2022-07-30T15:17:20.959Z,29.45
2022-07-30T15:19:50.230Z,29.92
2022-07-30T15:22:18.898Z,30.43
2022-07-30T15:24:45.759Z,29.59
2022-07-30T15:27:12.617Z,29.67
2022-07-30T15:29:39.483Z,29.47
2022-07-30T15:32:06.800Z,29.80
2022-07-30T15:34:34.040Z,30.27
2022-07-30T15:37:02.046Z,30.53
2022-07-30T15:39:28.978Z,30.07
2022-07-30T15:41:56.412Z,30.42
2022-07-30T15:44:23.255Z,30.56
2022-07-30T15:46:50.108Z,30.35
2022-07-30T15:49:17.049Z,30.22
2022-07-30T15:51:44.114Z,30.52
2022-07-30T15:54:10.951Z,30.09
2022-07-30T15:56:37.770Z,29.74
2022-07-30T15:59:04.617Z,29.54
2022-07-30T16:01:31.510Z,30.04
2022-07-30T16:03:58.374Z,30.00
2022-07-30T16:06:25.311Z,30.11
2022-07-30T16:08:52.173Z,30.28
2022-07-30T16:11:19.004Z,30.10
2022-07-30T16:13:47.040Z,29.76
2022-07-30T16:16:13.861Z,29.62
2022-07-30T16:18:40.724Z,28.76
2022-07-30T16:21:07.617Z,28.69
2022-07-30T16:23:36.759Z,28.74
2022-07-30T16:26:04.088Z,28.77
2022-07-30T16:28:31.090Z,28.66
2022-07-30T16:30:58.133Z,28.56
2022-07-30T16:33:24.955Z,28.59
2022-07-30T16:35:51.805Z,28.48
2022-07-30T16:38:22.254Z,28.46
2022-07-30T16:40:49.431Z,28.24
2022-07-30T16:43:19.769Z,28.23
2022-07-30T16:45:47.200Z,28.20
2022-07-30T16:48:14.179Z,28.18
2022-07-30T16:50:41.576Z,28.29
2022-07-30T16:53:13.331Z,28.10
2022-07-30T16:55:41.554Z,28.10
2022-07-30T16:58:08.621Z,27.89
2022-07-30T17:00:35.512Z,27.87
2022-07-30T17:03:02.412Z,27.55
2022-07-30T17:05:29.240Z,27.47
2022-07-30T17:07:56.097Z,27.06
2022-07-30T17:10:25.455Z,27.30
2022-07-30T17:12:53.853Z,27.26
2022-07-30T17:15:20.696Z,27.33
2022-07-30T17:17:59.479Z,27.15
2022-07-30T17:20:26.329Z,27.04
2022-07-30T17:22:53.155Z,26.85
2022-07-30T17:25:19.983Z,26.79
2022-07-30T17:27:46.835Z,26.41
2022-07-30T17:30:13.669Z,26.35
2022-07-30T17:32:40.528Z,26.02
2022-07-30T17:35:12.133Z,25.96
2022-07-30T17:37:40.699Z,25.88
2022-07-30T17:40:28.621Z,25.74
2022-07-30T17:42:54.885Z,25.68
2022-07-30T17:45:21.763Z,25.56
2022-07-30T17:47:48.628Z,25.55
2022-07-30T17:50:17.055Z,25.17
2022-07-30T17:52:43.927Z,24.79
2022-07-30T17:55:10.741Z,24.69
2022-07-30T17:57:37.584Z,24.64
2022-07-30T18:00:05.886Z,24.49
2022-07-30T18:02:32.974Z,24.71
2022-07-30T18:04:59.808Z,24.64
2022-07-30T18:07:26.958Z,24.66
2022-07-30T18:09:54.051Z,24.64
2022-07-30T18:12:20.892Z,24.56
2022-07-30T18:14:47.736Z,24.46
2022-07-30T18:17:14.722Z,24.35
2022-07-30T18:19:41.718Z,24.25
2022-07-30T18:22:09.119Z,24.06
2022-07-30T18:24:40.342Z,24.04
2022-07-30T18:27:08.578Z,23.89
2022-07-30T18:29:35.410Z,23.63
2022-07-30T18:32:02.406Z,23.38
2022-07-30T18:34:29.422Z,23.13
2022-07-30T18:36:56.248Z,22.80
2022-07-30T18:39:23.050Z,22.61
2022-07-30T18:41:49.931Z,22.35
2022-07-30T18:44:16.777Z,22.19
2022-07-30T18:46:43.620Z,21.99
2022-07-30T18:49:26.878Z,21.74
2022-07-30T18:51:57.292Z,21.45
2022-07-30T18:54:24.134Z,21.29
2022-07-30T18:56:50.958Z,21.15
2022-07-30T18:59:17.777Z,21.01
2022-07-30T19:01:44.610Z,20.74
2022-07-30T19:04:11.465Z,20.59
2022-07-30T19:06:38.323Z,20.49
2022-07-30T19:09:05.363Z,20.35
2022-07-30T19:11:32.370Z,20.22
2022-07-30T19:13:59.202Z,20.05
2022-07-30T19:16:26.069Z,19.91
2022-07-30T19:18:52.909Z,19.85
2022-07-30T19:21:19.732Z,19.85
2022-07-30T19:23:46.577Z,19.82
2022-07-30T19:26:13.442Z,19.78
2022-07-30T19:28:40.252Z,19.65
2022-07-30T19:31:07.076Z,19.58
2022-07-30T19:33:33.999Z,19.51
2022-07-30T19:36:01.877Z,19.49
2022-07-30T19:38:28.962Z,19.46
2022-07-30T19:40:55.795Z,19.45
2022-07-30T19:43:24.166Z,19.42
2022-07-30T19:45:52.083Z,19.32
2022-07-30T19:51:15.645Z,19.16
2022-07-30T19:53:47.240Z,19.12
2022-07-30T19:56:14.124Z,19.05
2022-07-30T19:58:41.428Z,19.01
2022-07-30T20:01:08.874Z,18.89
2022-07-30T20:03:36.139Z,18.83
2022-07-30T20:06:04.177Z,18.72
2022-07-30T20:08:34.491Z,18.62
2022-07-30T20:11:01.342Z,18.56
2022-07-30T20:16:15.952Z,18.49
2022-07-30T20:18:44.279Z,18.43
2022-07-30T20:21:14.973Z,18.36
2022-07-30T20:23:43.385Z,18.29
2022-07-30T20:26:12.610Z,18.24
2022-07-30T20:28:43.308Z,18.20
2022-07-30T20:31:12.810Z,18.19
2022-07-30T20:33:39.734Z,18.18
2022-07-30T20:36:09.837Z,18.13
2022-07-30T20:38:37.406Z,18.11
2022-07-30T20:41:10.213Z,18.05
2022-07-30T20:43:46.018Z,18.03
2022-07-30T20:46:18.788Z,17.99
2022-07-30T20:48:46.132Z,17.98
2022-07-30T20:51:13.055Z,17.92
2022-07-30T20:53:40.191Z,17.93
2022-07-30T20:56:07.021Z,17.94
2022-07-30T20:58:34.771Z,17.91
2022-07-30T21:01:04.758Z,17.93
2022-07-30T21:03:31.875Z,17.91
2022-07-30T21:05:59.104Z,17.95
2022-07-30T21:08:26.773Z,17.97
2022-07-30T21:10:53.690Z,17.99
2022-07-30T21:13:22.361Z,17.99
2022-07-30T21:16:02.077Z,17.90
2022-07-30T21:18:30.655Z,17.89
2022-07-30T21:20:57.736Z,17.79
2022-07-30T21:23:24.807Z,17.82
2022-07-30T21:26:01.479Z,17.89
2022-07-30T21:28:35.391Z,17.92
2022-07-30T21:31:06.915Z,17.90
2022-07-30T21:33:37.441Z,17.85
2022-07-30T21:36:10.785Z,17.79
2022-07-30T21:38:41.872Z,17.82
2022-07-30T21:41:11.061Z,17.85
2022-07-30T21:43:41.364Z,17.85
2022-07-30T21:46:08.483Z,17.83
2022-07-30T21:48:37.435Z,17.84
2022-07-30T21:51:06.570Z,17.84
2022-07-30T21:56:20.218Z,17.85
2022-07-30T21:58:48.481Z,17.90
2022-07-30T22:01:17.430Z,17.84
2022-07-30T22:04:04.999Z,17.83
2022-07-30T22:06:36.149Z,17.81
2022-07-30T22:09:18.915Z,17.88
2022-07-30T22:11:52.343Z,17.91
2022-07-30T22:14:19.181Z,17.95
2022-07-30T22:16:46.832Z,17.97
2022-07-30T22:19:14.670Z,17.98
2022-07-30T22:21:42.442Z,17.95
2022-07-30T22:24:29.724Z,17.92
2022-07-30T22:27:00.059Z,17.92
2022-07-30T22:29:34.563Z,17.94
2022-07-30T22:32:02.478Z,17.94
2022-07-30T22:34:29.638Z,17.99
2022-07-30T22:36:57.453Z,18.02
2022-07-30T22:39:24.463Z,18.03
2022-07-30T22:42:00.930Z,18.01
2022-07-30T22:44:28.276Z,18.00
2022-07-30T22:46:56.222Z,18.04
2022-07-30T22:49:43.647Z,18.04
2022-07-30T22:52:10.425Z,18.05
2022-07-30T22:54:46.943Z,18.02
2022-07-30T22:57:22.839Z,18.00
2022-07-30T23:00:00.338Z,17.94
2022-07-30T23:02:28.017Z,17.93
2022-07-30T23:04:56.290Z,17.89
2022-07-30T23:07:23.590Z,17.89
2022-07-30T23:10:12.221Z,17.90
2022-07-30T23:12:17.566Z,19.23
2022-07-30T23:12:27.746Z,17.85
2022-07-30T23:12:47.385Z,17.91
2022-07-30T23:15:14.703Z,17.92
2022-07-30T23:17:41.594Z,17.86
2022-07-30T23:20:10.052Z,17.80
2022-07-30T23:22:37.117Z,17.75
2022-07-30T23:25:05.492Z,17.77
2022-07-30T23:27:32.394Z,17.79
2022-07-30T23:29:59.230Z,17.77
2022-07-30T23:32:26.097Z,17.78
2022-07-30T23:34:52.926Z,17.72
2022-07-30T23:37:19.762Z,17.60
2022-07-30T23:39:46.631Z,17.55
2022-07-30T23:42:13.582Z,17.51
2022-07-30T23:44:40.521Z,17.40
2022-07-30T23:47:07.411Z,17.28
2022-07-30T23:49:34.244Z,17.14
2022-07-30T23:52:01.100Z,17.02
2022-07-30T23:54:27.930Z,16.92
2022-07-30T23:56:54.989Z,16.85
2022-07-30T23:59:22.605Z,16.76
