createdAt,value
2019-04-22T00:00:00.519Z,55.70
2019-04-22T00:02:30.346Z,56.00
2019-04-22T00:05:12.288Z,56.00
2019-04-22T00:07:56.789Z,56.30
2019-04-22T00:10:29.139Z,56.60
2019-04-22T00:13:02.868Z,56.20
2019-04-22T00:15:20.044Z,56.50
2019-04-22T00:18:07.382Z,56.60
2019-04-22T00:20:30.849Z,57.00
2019-04-22T00:22:57.791Z,57.10
2019-04-22T00:25:36.564Z,57.40
2019-04-22T00:28:08.240Z,57.00
2019-04-22T00:30:44.898Z,57.30
2019-04-22T00:33:11.666Z,56.80
2019-04-22T00:35:38.086Z,57.00
2019-04-22T00:38:11.485Z,56.90
2019-04-22T00:40:39.291Z,57.40
2019-04-22T00:43:13.958Z,57.50
2019-04-22T00:48:16.440Z,58.00
2019-04-22T00:50:49.590Z,58.00
2019-04-22T00:53:19.793Z,57.50
2019-04-22T00:56:00.654Z,57.60
2019-04-22T00:58:24.140Z,57.80
2019-04-22T01:01:03.446Z,57.70
2019-04-22T01:03:38.624Z,58.10
2019-04-22T01:05:56.482Z,58.20
2019-04-22T01:08:43.518Z,58.80
2019-04-22T01:11:04.503Z,58.80
2019-04-22T01:13:32.142Z,59.30
2019-04-22T01:16:06.818Z,59.60
2019-04-22T01:18:27.916Z,59.70
2019-04-22T01:23:28.234Z,59.80
2019-04-22T01:25:56.773Z,59.30
2019-04-22T01:28:23.905Z,59.30
2019-04-22T01:30:52.709Z,59.70
2019-04-22T01:33:19.478Z,59.40
2019-04-22T01:36:01.440Z,59.30
2019-04-22T01:38:31.343Z,59.60
2019-04-22T01:41:09.647Z,59.60
2019-04-22T01:43:40.998Z,59.50
2019-04-22T01:46:11.041Z,59.80
2019-04-22T01:48:40.653Z,59.80
2019-04-22T01:51:07.630Z,59.60
2019-04-22T01:53:50.642Z,59.70
2019-04-22T01:56:24.216Z,59.40
2019-04-22T01:58:38.286Z,59.60
2019-04-22T02:01:22.232Z,59.20
2019-04-22T02:04:08.190Z,59.30
2019-04-22T02:06:44.251Z,60.10
2019-04-22T02:09:18.848Z,59.40
2019-04-22T02:11:45.522Z,59.10
2019-04-22T02:14:11.317Z,58.70
2019-04-22T02:16:48.262Z,59.40
2019-04-22T02:19:18.381Z,59.10
2019-04-22T02:21:44.024Z,59.60
2019-04-22T02:24:15.938Z,59.20
2019-04-22T02:26:41.694Z,59.50
2019-04-22T02:29:15.011Z,59.20
2019-04-22T02:31:51.102Z,59.70
2019-04-22T02:36:45.241Z,58.70
2019-04-22T02:44:19.328Z,58.60
2019-04-22T02:51:43.513Z,57.50
2019-04-22T02:56:56.019Z,57.50
2019-04-22T02:59:22.308Z,57.80
2019-04-22T03:01:47.753Z,57.60
2019-04-22T03:06:43.494Z,57.30
2019-04-22T03:09:25.489Z,57.70
2019-04-22T03:12:02.927Z,59.00
2019-04-22T03:14:22.800Z,58.20
2019-04-22T03:16:51.135Z,58.20
2019-04-22T03:19:43.444Z,58.30
2019-04-22T03:21:59.990Z,58.60
2019-04-22T03:24:25.731Z,58.20
2019-04-22T03:26:58.515Z,58.50
2019-04-22T03:45:28.103Z,58.60
2019-04-22T03:47:57.635Z,58.80
2019-04-22T03:53:05.934Z,58.90
2019-04-22T04:03:00.949Z,59.90
2019-04-22T04:13:08.483Z,61.70
2019-04-22T04:25:46.585Z,63.40
2019-04-22T04:30:33.940Z,63.20
2019-04-22T04:33:09.267Z,63.00
2019-04-22T04:35:40.473Z,62.50
2019-04-22T04:40:36.908Z,62.80
2019-04-22T04:48:09.246Z,64.00
2019-04-22T04:50:38.468Z,65.20
2019-04-22T04:53:19.129Z,64.30
2019-04-22T04:55:53.155Z,64.40
2019-04-22T05:03:20.422Z,61.50
2019-04-22T05:05:47.816Z,60.50
2019-04-22T05:08:24.970Z,59.00
2019-04-22T05:11:01.081Z,58.40
2019-04-22T05:13:33.571Z,57.00
2019-04-22T05:16:02.898Z,56.40
2019-04-22T05:18:24.085Z,55.80
2019-04-22T05:21:04.681Z,55.30
2019-04-22T05:23:16.246Z,53.70
2019-04-22T05:25:41.037Z,55.00
2019-04-22T05:28:17.840Z,52.70
2019-04-22T05:30:41.027Z,49.40
2019-04-22T05:33:14.031Z,49.90
2019-04-22T05:35:56.451Z,50.80
2019-04-22T05:38:27.186Z,50.10
2019-04-22T05:40:51.421Z,49.60
2019-04-22T05:43:22.700Z,49.60
2019-04-22T05:45:50.939Z,47.30
2019-04-22T05:48:24.228Z,46.10
2019-04-22T05:50:59.457Z,47.20
2019-04-22T05:53:21.205Z,46.80
2019-04-22T05:55:53.865Z,45.70
2019-04-22T05:58:24.315Z,45.70
2019-04-22T06:01:38.943Z,44.20
2019-04-22T06:03:56.487Z,46.40
2019-04-22T06:08:45.449Z,44.60
2019-04-22T06:14:12.301Z,43.30
2019-04-22T06:16:44.356Z,41.80
2019-04-22T06:19:13.996Z,40.30
2019-04-22T06:21:46.235Z,42.10
2019-04-22T06:26:53.192Z,38.30
2019-04-22T06:34:27.039Z,34.50
2019-04-22T06:36:51.081Z,36.40
2019-04-22T06:39:25.883Z,35.60
2019-04-22T06:41:47.815Z,32.80
2019-04-22T06:44:18.524Z,33.90
2019-04-22T06:49:27.959Z,30.60
2019-04-22T06:52:12.893Z,30.00
2019-04-22T06:54:26.144Z,26.90
2019-04-22T06:56:48.459Z,29.10
2019-04-22T06:59:18.410Z,25.80
2019-04-22T07:01:50.643Z,27.80
2019-04-22T07:04:19.912Z,30.40
2019-04-22T07:06:56.520Z,28.30
2019-04-22T07:11:49.992Z,25.10
2019-04-22T07:14:20.462Z,26.50
2019-04-22T07:16:52.569Z,25.00
2019-04-22T07:19:21.904Z,27.40
2019-04-22T07:21:50.619Z,22.50
2019-04-22T07:24:37.377Z,26.10
2019-04-22T07:26:52.995Z,24.40
2019-04-22T07:29:39.302Z,24.80
2019-04-22T07:31:56.010Z,24.30
2019-04-22T07:34:26.513Z,23.90
2019-04-22T07:37:09.255Z,24.30
2019-04-22T07:39:23.613Z,22.30
2019-04-22T07:41:50.868Z,21.90
2019-04-22T07:44:36.986Z,19.90
2019-04-22T07:47:08.117Z,22.20
2019-04-22T07:49:26.657Z,22.00
2019-04-22T07:51:55.718Z,21.10
2019-04-22T07:54:26.296Z,20.00
2019-04-22T07:57:07.202Z,21.60
2019-04-22T07:59:30.728Z,20.70
2019-04-22T08:01:56.228Z,23.00
2019-04-22T08:04:34.733Z,21.30
2019-04-22T08:06:57.539Z,18.90
2019-04-22T08:09:33.983Z,19.40
2019-04-22T08:11:56.322Z,20.60
2019-04-22T08:14:28.327Z,18.80
2019-04-22T08:17:14.150Z,18.50
2019-04-22T08:19:28.635Z,18.80
2019-04-22T08:21:59.688Z,18.70
2019-04-22T08:24:36.017Z,20.00
2019-04-22T08:27:01.291Z,20.40
2019-04-22T08:29:38.106Z,21.00
2019-04-22T08:31:59.493Z,22.60
2019-04-22T08:34:35.346Z,22.20
2019-04-22T08:39:32.836Z,21.90
2019-04-22T08:41:57.380Z,23.10
2019-04-22T08:44:55.304Z,22.90
2019-04-22T08:47:11.239Z,22.90
2019-04-22T08:49:48.366Z,23.70
2019-04-22T08:52:10.823Z,22.30
2019-04-22T08:54:36.146Z,22.60
2019-04-22T08:57:33.017Z,23.20
2019-04-22T08:59:37.194Z,21.80
2019-04-22T09:02:12.076Z,22.80
2019-04-22T09:04:35.858Z,22.80
2019-04-22T09:09:42.346Z,22.60
2019-04-22T09:12:08.209Z,24.20
2019-04-22T09:14:41.701Z,23.30
2019-04-22T09:17:13.693Z,24.70
2019-04-22T09:19:34.078Z,20.90
2019-04-22T09:22:11.297Z,21.70
2019-04-22T09:24:43.835Z,22.50
2019-04-22T09:27:22.641Z,23.90
2019-04-22T09:32:14.612Z,22.50
2019-04-22T09:34:43.436Z,22.40
2019-04-22T09:39:41.024Z,22.40
2019-04-22T09:42:14.095Z,22.50
2019-04-22T09:47:12.898Z,21.90
2019-04-22T09:49:51.861Z,21.90
2019-04-22T09:52:34.281Z,22.90
2019-04-22T09:54:57.010Z,21.90
2019-04-22T09:57:15.814Z,21.20
2019-04-22T09:59:51.368Z,22.90
2019-04-22T10:02:26.287Z,22.90
2019-04-22T10:04:47.976Z,22.50
2019-04-22T10:07:17.560Z,23.30
2019-04-22T10:12:19.264Z,23.00
2019-04-22T10:14:49.649Z,22.60
2019-04-22T10:17:17.304Z,22.10
2019-04-22T10:19:49.449Z,22.70
2019-04-22T10:22:27.496Z,21.60
2019-04-22T10:24:53.592Z,23.80
2019-04-22T10:27:24.328Z,22.20
2019-04-22T10:30:04.369Z,21.80
2019-04-22T10:32:21.045Z,20.70
2019-04-22T10:34:38.791Z,21.70
2019-04-22T10:37:04.339Z,21.60
2019-04-22T10:39:39.930Z,22.80
2019-04-22T10:42:02.908Z,22.60
2019-04-22T10:44:32.972Z,21.50
2019-04-22T10:47:02.172Z,21.10
2019-04-22T10:49:30.915Z,19.80
2019-04-22T10:52:00.417Z,20.90
2019-04-22T10:54:29.565Z,21.90
2019-04-22T10:56:59.018Z,20.00
2019-04-22T10:59:28.751Z,21.60
2019-04-22T11:01:57.587Z,20.80
2019-04-22T11:04:26.223Z,21.30
2019-04-22T11:07:00.825Z,21.20
2019-04-22T11:09:25.329Z,23.10
2019-04-22T11:12:02.137Z,23.70
2019-04-22T11:14:26.468Z,22.20
2019-04-22T11:16:58.301Z,23.20
2019-04-22T11:19:25.768Z,22.30
2019-04-22T11:22:05.054Z,22.00
2019-04-22T11:24:24.591Z,24.00
2019-04-22T11:26:54.799Z,20.20
2019-04-22T11:29:23.815Z,22.00
2019-04-22T11:31:52.928Z,21.10
2019-04-22T11:34:21.479Z,21.90
2019-04-22T11:36:50.579Z,22.00
2019-04-22T11:39:19.722Z,21.30
2019-04-22T11:41:49.957Z,21.30
2019-04-22T11:44:19.153Z,20.20
2019-04-22T11:46:49.454Z,19.70
2019-04-22T11:49:18.340Z,21.00
2019-04-22T11:51:47.816Z,20.20
2019-04-22T11:54:17.060Z,21.00
2019-04-22T11:56:47.218Z,22.00
2019-04-22T11:59:16.330Z,21.10
2019-04-22T12:01:46.650Z,21.40
2019-04-22T12:04:16.019Z,21.80
2019-04-22T12:06:46.123Z,20.50
2019-04-22T12:09:15.803Z,21.00
2019-04-22T12:11:44.527Z,20.00
2019-04-22T12:14:13.924Z,20.80
2019-04-22T12:16:43.645Z,20.00
2019-04-22T12:19:13.304Z,20.00
2019-04-22T12:21:42.021Z,20.80
2019-04-22T12:24:11.013Z,20.60
2019-04-22T12:26:40.083Z,20.50
2019-04-22T12:29:09.375Z,21.60
2019-04-22T12:31:39.805Z,20.80
2019-04-22T12:34:08.570Z,19.70
2019-04-22T12:36:38.313Z,18.60
2019-04-22T12:39:29.614Z,18.70
2019-04-22T12:41:58.708Z,19.10
2019-04-22T12:44:28.698Z,21.90
2019-04-22T12:47:00.217Z,18.80
2019-04-22T12:49:28.150Z,18.50
2019-04-22T12:51:57.106Z,18.30
2019-04-22T12:54:26.889Z,20.00
2019-04-22T12:56:57.669Z,21.40
2019-04-22T12:59:27.840Z,21.90
2019-04-22T13:01:56.967Z,23.10
2019-04-22T13:04:27.946Z,21.60
2019-04-22T13:06:57.698Z,21.10
2019-04-22T13:09:27.496Z,22.30
2019-04-22T13:11:57.159Z,22.50
2019-04-22T13:14:27.382Z,20.80
2019-04-22T13:16:56.023Z,20.40
2019-04-22T13:19:26.526Z,21.00
2019-04-22T13:21:54.863Z,20.00
2019-04-22T13:24:23.793Z,20.00
2019-04-22T13:26:52.997Z,19.00
2019-04-22T13:29:22.947Z,20.00
2019-04-22T13:31:53.103Z,19.40
2019-04-22T13:34:31.562Z,19.70
2019-04-22T13:36:54.966Z,19.60
2019-04-22T13:39:25.042Z,20.50
2019-04-22T13:41:58.303Z,19.90
2019-04-22T13:44:25.070Z,20.90
2019-04-22T13:47:08.152Z,19.30
2019-04-22T13:49:59.762Z,20.40
2019-04-22T13:52:35.168Z,19.70
2019-04-22T13:54:58.450Z,20.30
2019-04-22T13:57:15.817Z,19.60
2019-04-22T13:59:33.273Z,20.40
2019-04-22T14:01:58.800Z,19.60
2019-04-22T14:07:20.610Z,20.30
2019-04-22T14:09:50.938Z,20.40
2019-04-22T14:12:21.599Z,20.20
2019-04-22T14:14:51.224Z,19.50
2019-04-22T14:17:21.029Z,19.70
2019-04-22T14:19:50.846Z,20.10
2019-04-22T14:22:20.019Z,20.00
2019-04-22T14:24:48.939Z,19.80
2019-04-22T14:27:31.653Z,19.90
2019-04-22T14:29:47.774Z,20.10
2019-04-22T14:32:21.112Z,19.80
2019-04-22T14:34:47.035Z,20.30
2019-04-22T14:37:20.360Z,19.80
2019-04-22T14:39:49.266Z,20.20
2019-04-22T14:42:36.337Z,20.00
2019-04-22T14:47:47.905Z,20.60
2019-04-22T14:50:12.365Z,19.90
2019-04-22T14:52:42.514Z,20.10
2019-04-22T14:55:01.782Z,20.00
2019-04-22T14:57:42.296Z,20.40
2019-04-22T15:00:15.836Z,19.90
2019-04-22T15:02:46.031Z,20.20
2019-04-22T15:05:16.405Z,19.40
2019-04-22T15:07:45.499Z,19.80
2019-04-22T15:10:15.662Z,19.80
2019-04-22T15:12:49.082Z,19.10
2019-04-22T15:15:21.772Z,18.20
2019-04-22T15:17:52.736Z,19.10
2019-04-22T15:20:25.850Z,19.90
2019-04-22T15:22:54.812Z,19.80
2019-04-22T15:25:23.490Z,20.00
2019-04-22T15:27:53.338Z,19.60
2019-04-22T15:30:23.557Z,20.40
2019-04-22T15:32:53.664Z,20.00
2019-04-22T15:35:23.207Z,20.40
2019-04-22T15:37:53.007Z,21.30
2019-04-22T15:40:22.659Z,20.60
2019-04-22T15:42:52.968Z,20.10
2019-04-22T15:45:24.367Z,20.20
2019-04-22T15:47:54.070Z,19.60
2019-04-22T15:50:24.580Z,19.30
2019-04-22T15:52:56.802Z,19.40
2019-04-22T15:55:25.198Z,19.70
2019-04-22T15:57:54.040Z,20.00
2019-04-22T16:00:37.307Z,19.50
2019-04-22T16:02:54.992Z,18.80
2019-04-22T16:05:25.630Z,19.30
2019-04-22T16:07:55.025Z,19.80
2019-04-22T16:10:24.133Z,19.90
2019-04-22T16:13:02.739Z,19.40
2019-04-22T16:15:24.546Z,19.00
2019-04-22T16:17:55.017Z,19.30
2019-04-22T16:20:24.221Z,20.40
2019-04-22T16:23:10.877Z,20.50
2019-04-22T16:25:45.232Z,21.20
2019-04-22T16:28:15.369Z,20.80
2019-04-22T16:30:45.474Z,20.50
2019-04-22T16:33:15.332Z,21.40
2019-04-22T16:35:44.946Z,21.80
2019-04-22T16:38:15.114Z,22.00
2019-04-22T16:40:44.986Z,21.60
2019-04-22T16:43:13.923Z,21.70
2019-04-22T16:45:43.477Z,20.60
2019-04-22T16:48:13.648Z,20.80
2019-04-22T16:50:43.659Z,20.70
2019-04-22T16:53:14.203Z,21.20
2019-04-22T16:55:44.694Z,21.20
2019-04-22T16:58:14.787Z,20.70
2019-04-22T17:00:46.787Z,21.10
2019-04-22T17:03:26.866Z,20.50
2019-04-22T17:06:15.191Z,20.00
2019-04-22T17:08:44.496Z,21.20
2019-04-22T17:11:13.719Z,21.60
2019-04-22T17:13:44.594Z,21.90
2019-04-22T17:16:13.882Z,22.40
2019-04-22T17:18:43.562Z,22.20
2019-04-22T17:21:14.513Z,22.50
2019-04-22T17:23:43.642Z,22.90
2019-04-22T17:26:12.667Z,22.80
2019-04-22T17:28:41.870Z,23.10
2019-04-22T17:31:13.003Z,23.40
2019-04-22T17:33:42.312Z,24.00
2019-04-22T17:36:11.977Z,24.40
2019-04-22T17:38:51.971Z,24.10
2019-04-22T17:41:24.443Z,24.00
2019-04-22T17:44:15.282Z,24.80
2019-04-22T17:46:29.196Z,24.80
2019-04-22T17:49:34.301Z,24.80
2019-04-22T17:52:16.942Z,25.30
2019-04-22T17:54:44.732Z,25.70
2019-04-22T17:57:15.616Z,25.70
2019-04-22T17:59:46.602Z,25.90
2019-04-22T18:02:15.651Z,26.80
2019-04-22T18:04:33.941Z,27.10
2019-04-22T18:07:24.546Z,27.60
2019-04-22T18:12:27.643Z,28.90
2019-04-22T18:14:52.882Z,29.60
2019-04-22T18:17:27.379Z,29.30
2019-04-22T18:19:50.240Z,29.70
2019-04-22T18:22:16.392Z,30.10
2019-04-22T18:25:04.724Z,30.30
2019-04-22T18:30:10.989Z,31.10
2019-04-22T18:32:42.425Z,31.10
2019-04-22T18:35:11.901Z,31.50
2019-04-22T18:37:46.520Z,31.40
2019-04-22T18:40:15.076Z,31.60
2019-04-22T18:42:46.273Z,32.10
2019-04-22T18:45:29.573Z,32.40
2019-04-22T18:47:38.950Z,32.80
2019-04-22T18:50:08.511Z,33.40
2019-04-22T18:52:48.947Z,33.50
2019-04-22T18:55:22.270Z,33.50
2019-04-22T19:00:23.444Z,33.80
2019-04-22T19:02:59.335Z,34.40
2019-04-22T19:05:40.219Z,35.00
2019-04-22T19:08:36.760Z,35.40
2019-04-22T19:16:09.721Z,35.80
2019-04-22T19:18:27.069Z,36.30
2019-04-22T19:20:59.220Z,36.40
2019-04-22T19:23:24.202Z,36.90
2019-04-22T19:25:47.199Z,36.70
2019-04-22T19:28:29.272Z,36.80
2019-04-22T19:31:05.936Z,37.30
2019-04-22T19:33:31.585Z,37.40
2019-04-22T19:36:02.522Z,37.60
2019-04-22T19:38:16.748Z,37.60
2019-04-22T19:43:28.304Z,37.60
2019-04-22T19:45:58.863Z,37.40
2019-04-22T19:51:12.785Z,36.20
2019-04-22T19:53:37.168Z,36.40
2019-04-22T19:56:01.550Z,36.30
2019-04-22T19:58:34.982Z,35.70
2019-04-22T20:01:13.466Z,35.30
2019-04-22T20:04:03.429Z,35.40
2019-04-22T20:06:33.587Z,34.80
2019-04-22T20:09:11.968Z,35.10
2019-04-22T20:11:36.437Z,34.80
2019-04-22T20:14:12.489Z,34.60
2019-04-22T20:16:35.767Z,34.60
2019-04-22T20:19:11.885Z,35.00
2019-04-22T20:21:40.650Z,35.20
2019-04-22T20:24:01.128Z,34.60
2019-04-22T20:26:45.661Z,35.10
2019-04-22T20:29:11.790Z,35.40
2019-04-22T20:31:45.213Z,35.10
2019-04-22T20:34:17.292Z,35.40
2019-04-22T20:39:07.211Z,35.30
2019-04-22T20:41:36.646Z,35.20
2019-04-22T20:44:15.714Z,35.50
2019-04-22T20:46:45.982Z,35.90
2019-04-22T20:49:18.723Z,36.50
2019-04-22T20:51:53.433Z,35.90
2019-04-22T20:54:17.714Z,36.40
2019-04-22T20:56:45.158Z,36.30
2019-04-22T20:59:20.812Z,36.40
2019-04-22T21:01:48.942Z,36.50
2019-04-22T21:04:04.667Z,36.70
2019-04-22T21:06:47.381Z,36.80
2019-04-22T21:09:23.892Z,36.90
2019-04-22T21:11:48.053Z,37.00
2019-04-22T21:14:14.793Z,37.20
2019-04-22T21:16:54.970Z,37.20
2019-04-22T21:19:29.664Z,37.20
2019-04-22T21:22:00.188Z,37.60
2019-04-22T21:24:20.554Z,37.60
2019-04-22T21:26:47.123Z,38.40
2019-04-22T21:29:20.586Z,37.90
2019-04-22T21:31:54.857Z,38.10
2019-04-22T21:34:51.040Z,38.20
2019-04-22T21:37:38.621Z,38.50
2019-04-22T21:39:58.710Z,38.90
2019-04-22T21:42:38.815Z,39.20
2019-04-22T21:45:04.746Z,39.60
2019-04-22T21:47:41.897Z,39.00
2019-04-22T21:50:25.931Z,39.40
2019-04-22T21:52:33.509Z,39.20
2019-04-22T21:55:11.150Z,39.70
2019-04-22T22:01:08.534Z,40.20
2019-04-22T22:03:23.623Z,40.60
2019-04-22T22:05:48.132Z,41.30
2019-04-22T22:08:32.151Z,42.00
2019-04-22T22:11:00.189Z,42.20
2019-04-22T22:13:32.087Z,42.00
2019-04-22T22:15:56.393Z,42.20
2019-04-22T22:18:19.048Z,42.20
2019-04-22T22:21:19.598Z,42.40
2019-04-22T22:23:31.818Z,42.40
2019-04-22T22:25:53.790Z,42.40
2019-04-22T22:28:45.140Z,42.90
2019-04-22T22:31:03.556Z,43.00
2019-04-22T22:33:28.571Z,42.90
2019-04-22T22:35:58.441Z,43.30
2019-04-22T22:38:27.343Z,44.60
2019-04-22T22:40:42.157Z,43.40
2019-04-22T22:43:17.210Z,44.10
2019-04-22T22:45:49.149Z,44.90
2019-04-22T22:48:36.409Z,44.70
2019-04-22T22:51:02.134Z,45.60
2019-04-22T22:56:06.330Z,46.40
2019-04-22T22:58:34.748Z,45.80
2019-04-22T23:00:57.922Z,47.10
2019-04-22T23:06:09.248Z,47.00
2019-04-22T23:08:46.894Z,46.20
2019-04-22T23:11:05.315Z,46.80
2019-04-22T23:13:37.196Z,47.20
2019-04-22T23:16:00.759Z,48.20
2019-04-22T23:18:16.147Z,47.80
2019-04-22T23:20:47.867Z,47.70
2019-04-22T23:26:07.412Z,48.30
2019-04-22T23:28:38.791Z,48.10
2019-04-22T23:31:20.679Z,48.90
2019-04-22T23:33:57.199Z,49.30
2019-04-22T23:36:25.113Z,49.10
2019-04-22T23:39:10.951Z,50.00
2019-04-22T23:44:13.528Z,49.00
2019-04-22T23:46:52.154Z,49.40
2019-04-22T23:49:22.226Z,48.90
2019-04-22T23:52:02.883Z,48.80
2019-04-22T23:54:35.805Z,49.20
2019-04-22T23:56:56.317Z,48.80
2019-04-22T23:59:44.550Z,48.60
