createdAt,value
2018-05-02T00:02:21.980Z,42.50
2018-05-02T00:04:51.242Z,41.33
2018-05-02T00:07:20.065Z,40.97
2018-05-02T00:09:49.794Z,44.00
2018-05-02T00:12:18.792Z,38.83
2018-05-02T00:14:47.669Z,38.77
2018-05-02T00:17:16.436Z,39.83
2018-05-02T00:19:45.363Z,41.80
2018-05-02T00:22:14.300Z,41.27
2018-05-02T00:24:43.177Z,43.13
2018-05-02T00:27:12.908Z,47.00
2018-05-02T00:29:42.407Z,51.53
2018-05-02T00:32:11.391Z,51.40
2018-05-02T00:34:40.104Z,53.17
2018-05-02T00:37:09.637Z,50.17
2018-05-02T00:39:38.752Z,49.17
2018-05-02T00:42:07.782Z,48.20
2018-05-02T00:44:36.613Z,47.63
2018-05-02T00:47:05.416Z,49.23
2018-05-02T00:49:34.401Z,51.17
2018-05-02T00:52:03.214Z,50.77
2018-05-02T00:54:31.978Z,50.17
2018-05-02T00:57:00.915Z,50.83
2018-05-02T00:59:30.465Z,50.40
2018-05-02T01:01:59.329Z,51.10
2018-05-02T01:04:28.172Z,50.43
2018-05-02T01:06:57.316Z,52.07
2018-05-02T01:09:26.190Z,50.97
2018-05-02T01:11:55.932Z,47.77
2018-05-02T01:14:24.990Z,46.10
2018-05-02T01:16:53.797Z,46.30
2018-05-02T01:19:22.460Z,44.33
2018-05-02T01:21:51.394Z,46.23
2018-05-02T01:24:20.253Z,43.57
2018-05-02T01:26:49.932Z,43.77
2018-05-02T01:29:18.712Z,44.50
2018-05-02T01:31:47.543Z,45.07
2018-05-02T01:34:17.293Z,44.60
2018-05-02T01:36:46.301Z,45.00
2018-05-02T01:39:15.856Z,46.33
2018-05-02T01:41:44.709Z,44.87
2018-05-02T01:44:13.753Z,48.70
2018-05-02T01:46:42.978Z,49.47
2018-05-02T01:49:23.697Z,48.73
2018-05-02T01:51:52.691Z,48.43
2018-05-02T01:54:21.696Z,46.00
2018-05-02T01:56:50.462Z,44.97
2018-05-02T01:59:19.252Z,47.53
2018-05-02T02:01:48.093Z,51.50
2018-05-02T02:04:16.818Z,54.97
2018-05-02T02:06:45.741Z,55.20
2018-05-02T02:09:14.551Z,56.13
2018-05-02T02:11:43.313Z,56.10
2018-05-02T02:14:12.224Z,54.90
2018-05-02T02:16:42.006Z,56.73
2018-05-02T02:19:10.787Z,56.30
2018-05-02T02:21:39.584Z,54.80
2018-05-02T02:24:08.733Z,55.80
2018-05-02T02:26:37.502Z,59.33
2018-05-02T02:29:06.383Z,58.67
2018-05-02T02:31:35.127Z,57.57
2018-05-02T02:34:04.034Z,57.70
2018-05-02T02:36:32.814Z,57.47
2018-05-02T02:39:01.754Z,56.17
2018-05-02T02:41:30.747Z,56.47
2018-05-02T02:43:59.537Z,56.70
2018-05-02T02:46:28.460Z,56.80
2018-05-02T02:48:57.244Z,58.00
2018-05-02T02:51:26.025Z,58.03
2018-05-02T02:53:54.871Z,56.60
2018-05-02T02:56:23.699Z,56.07
2018-05-02T02:58:52.893Z,56.67
2018-05-02T03:01:21.726Z,58.13
2018-05-02T03:03:50.518Z,60.63
2018-05-02T03:06:19.845Z,58.13
2018-05-02T03:08:48.712Z,57.47
2018-05-02T03:11:18.453Z,57.20
2018-05-02T03:13:47.270Z,64.70
2018-05-02T03:16:16.074Z,66.37
2018-05-02T03:18:45.705Z,63.43
2018-05-02T03:21:14.548Z,61.70
2018-05-02T03:23:43.309Z,64.13
2018-05-02T03:26:13.303Z,66.40
2018-05-02T03:28:42.403Z,68.63
2018-05-02T03:31:11.965Z,67.60
2018-05-02T03:33:40.758Z,67.90
2018-05-02T03:36:09.736Z,67.33
2018-05-02T03:38:38.599Z,67.10
2018-05-02T03:41:17.825Z,64.50
2018-05-02T03:43:47.180Z,70.60
2018-05-02T03:46:16.213Z,71.97
2018-05-02T03:48:45.969Z,67.57
2018-05-02T03:51:14.796Z,60.73
2018-05-02T03:53:43.649Z,63.43
2018-05-02T03:56:13.313Z,66.83
2018-05-02T03:58:42.891Z,74.83
2018-05-02T04:01:23.365Z,59.53
2018-05-02T04:04:04.450Z,57.80
2018-05-02T04:06:45.238Z,55.77
2018-05-02T04:09:15.375Z,56.87
2018-05-02T04:11:45.054Z,56.20
2018-05-02T04:14:14.051Z,56.10
2018-05-02T04:16:43.573Z,56.93
2018-05-02T04:19:13.171Z,57.67
2018-05-02T04:21:42.032Z,53.47
2018-05-02T04:24:10.859Z,54.27
2018-05-02T04:26:39.690Z,53.80
2018-05-02T04:29:08.469Z,50.97
2018-05-02T04:31:37.331Z,49.20
2018-05-02T04:34:06.098Z,52.07
2018-05-02T04:36:34.864Z,52.03
2018-05-02T04:39:03.870Z,54.83
2018-05-02T04:41:33.174Z,57.43
2018-05-02T04:44:02.113Z,58.07
2018-05-02T04:46:30.962Z,57.93
2018-05-02T04:48:59.993Z,60.70
2018-05-02T04:51:29.080Z,61.53
2018-05-02T04:53:58.076Z,59.17
2018-05-02T04:56:26.892Z,60.70
2018-05-02T04:58:55.910Z,64.13
2018-05-02T05:01:24.697Z,64.73
2018-05-02T05:03:53.462Z,64.23
2018-05-02T05:06:22.235Z,63.77
2018-05-02T05:08:51.001Z,64.10
2018-05-02T05:11:20.023Z,63.50
2018-05-02T05:13:49.060Z,65.27
2018-05-02T05:16:17.842Z,63.40
2018-05-02T05:18:47.088Z,65.83
2018-05-02T05:21:15.874Z,66.23
2018-05-02T05:23:44.682Z,64.47
2018-05-02T05:26:13.613Z,63.63
2018-05-02T05:28:43.286Z,60.77
2018-05-02T05:31:18.865Z,58.43
2018-05-02T05:33:49.596Z,61.37
2018-05-02T05:36:18.439Z,61.70
2018-05-02T05:38:47.342Z,63.10
2018-05-02T05:41:16.442Z,61.27
2018-05-02T05:43:45.216Z,56.17
2018-05-02T05:46:14.009Z,54.43
2018-05-02T05:48:42.794Z,55.67
2018-05-02T05:51:11.622Z,56.57
2018-05-02T05:53:40.483Z,60.80
2018-05-02T05:56:10.160Z,59.80
2018-05-02T05:58:39.760Z,59.73
2018-05-02T06:01:08.513Z,58.67
2018-05-02T06:03:37.256Z,56.90
2018-05-02T06:06:06.609Z,57.43
2018-05-02T06:08:35.552Z,57.23
2018-05-02T06:11:04.756Z,59.23
2018-05-02T06:13:33.529Z,61.63
2018-05-02T06:16:02.810Z,58.63
2018-05-02T06:18:31.728Z,60.03
2018-05-02T06:21:00.569Z,60.90
2018-05-02T06:23:29.367Z,60.43
2018-05-02T06:25:58.884Z,60.67
2018-05-02T06:28:27.760Z,62.77
2018-05-02T06:30:56.660Z,62.57
2018-05-02T06:33:25.549Z,63.80
2018-05-02T06:35:54.472Z,63.33
2018-05-02T06:38:23.360Z,64.90
2018-05-02T06:40:52.169Z,63.70
2018-05-02T06:43:20.995Z,63.53
2018-05-02T06:45:50.500Z,63.50
2018-05-02T06:48:19.409Z,61.57
2018-05-02T06:50:48.216Z,62.13
2018-05-02T06:53:17.028Z,64.73
2018-05-02T06:55:45.926Z,62.50
2018-05-02T06:58:14.858Z,62.03
2018-05-02T07:00:43.662Z,63.63
2018-05-02T07:03:12.507Z,62.23
2018-05-02T07:05:41.495Z,62.53
2018-05-02T07:08:10.338Z,63.23
2018-05-02T07:10:40.083Z,61.13
2018-05-02T07:13:08.841Z,62.60
2018-05-02T07:15:38.410Z,62.53
2018-05-02T07:18:08.127Z,63.80
2018-05-02T07:20:37.011Z,64.23
2018-05-02T07:23:05.920Z,62.40
2018-05-02T07:25:34.730Z,60.47
2018-05-02T07:28:03.664Z,59.17
2018-05-02T07:30:33.429Z,57.73
2018-05-02T07:33:02.233Z,57.63
2018-05-02T07:35:31.219Z,54.70
2018-05-02T07:38:00.819Z,57.63
2018-05-02T07:40:30.397Z,56.10
2018-05-02T07:42:59.162Z,56.07
2018-05-02T07:45:27.981Z,57.07
2018-05-02T07:47:57.882Z,57.13
2018-05-02T07:50:28.049Z,57.97
2018-05-02T07:52:57.625Z,55.77
2018-05-02T07:55:26.445Z,55.40
2018-05-02T07:57:55.523Z,56.57
2018-05-02T08:00:25.065Z,56.70
2018-05-02T08:02:53.995Z,56.00
2018-05-02T08:05:23.566Z,59.47
2018-05-02T08:07:52.395Z,59.13
2018-05-02T08:10:22.018Z,57.73
2018-05-02T08:12:51.725Z,57.57
2018-05-02T08:15:21.318Z,55.47
2018-05-02T08:17:50.281Z,53.33
2018-05-02T08:20:19.949Z,53.23
2018-05-02T08:22:49.702Z,57.53
2018-05-02T08:25:18.905Z,56.60
2018-05-02T08:27:48.045Z,55.63
2018-05-02T08:30:17.324Z,54.37
2018-05-02T08:32:46.304Z,54.77
2018-05-02T08:35:16.159Z,54.40
2018-05-02T08:37:47.223Z,56.07
2018-05-02T08:40:16.186Z,56.00
2018-05-02T08:42:45.544Z,57.93
2018-05-02T08:45:14.793Z,56.87
2018-05-02T08:47:44.735Z,53.47
2018-05-02T08:50:14.434Z,53.73
2018-05-02T08:52:45.144Z,55.23
2018-05-02T08:55:16.005Z,55.93
2018-05-02T08:57:44.972Z,57.30
2018-05-02T09:00:14.768Z,60.10
2018-05-02T09:02:47.168Z,56.57
2018-05-02T09:05:16.835Z,57.83
2018-05-02T09:07:45.661Z,57.43
2018-05-02T09:10:14.592Z,57.57
2018-05-02T09:12:43.604Z,57.70
2018-05-02T09:15:12.713Z,58.40
2018-05-02T09:17:42.513Z,58.73
2018-05-02T09:20:11.420Z,58.93
2018-05-02T09:22:41.007Z,58.67
2018-05-02T09:25:09.944Z,57.60
2018-05-02T09:27:38.811Z,60.23
2018-05-02T09:30:13.874Z,56.90
2018-05-02T09:32:44.503Z,60.13
2018-05-02T09:35:15.596Z,59.77
2018-05-02T09:37:44.778Z,57.83
2018-05-02T09:40:15.173Z,56.33
2018-05-02T09:42:47.102Z,56.00
2018-05-02T09:45:17.361Z,56.13
2018-05-02T09:47:48.615Z,55.33
2018-05-02T09:50:17.768Z,53.50
2018-05-02T09:52:46.683Z,56.63
2018-05-02T09:55:16.861Z,53.87
2018-05-02T09:57:47.313Z,51.93
2018-05-02T10:00:16.155Z,52.37
2018-05-02T10:02:47.162Z,51.37
2018-05-02T10:05:17.145Z,52.67
2018-05-02T10:07:46.903Z,51.17
2018-05-02T10:10:16.583Z,52.67
2018-05-02T10:12:46.648Z,55.63
2018-05-02T10:15:17.339Z,48.97
2018-05-02T10:17:46.993Z,49.03
2018-05-02T10:20:17.427Z,47.77
2018-05-02T10:22:48.263Z,47.63
2018-05-02T10:25:17.917Z,45.53
2018-05-02T10:27:46.863Z,45.40
2018-05-02T10:30:16.820Z,42.53
2018-05-02T10:32:47.941Z,42.77
2018-05-02T10:35:18.112Z,42.77
2018-05-02T10:37:50.779Z,43.00
2018-05-02T10:40:21.191Z,42.57
2018-05-02T10:42:51.510Z,41.03
2018-05-02T10:45:22.636Z,40.13
2018-05-02T10:47:52.399Z,40.70
2018-05-02T10:50:21.507Z,40.70
2018-05-02T10:52:51.487Z,39.37
2018-05-02T10:55:21.295Z,38.97
2018-05-02T10:57:50.569Z,37.00
2018-05-02T11:00:19.402Z,36.63
2018-05-02T11:02:48.295Z,38.10
2018-05-02T11:05:17.179Z,38.67
2018-05-02T11:07:46.393Z,36.87
2018-05-02T11:10:15.373Z,36.27
2018-05-02T11:12:44.352Z,38.17
2018-05-02T11:15:13.298Z,38.07
2018-05-02T11:17:42.330Z,35.77
2018-05-02T11:20:12.047Z,38.60
2018-05-02T11:22:41.037Z,35.83
2018-05-02T11:25:10.949Z,36.90
2018-05-02T11:27:41.054Z,36.73
2018-05-02T11:30:10.305Z,37.63
2018-05-02T11:32:39.170Z,38.43
2018-05-02T11:35:09.282Z,37.50
2018-05-02T11:37:38.252Z,37.80
2018-05-02T11:40:08.071Z,40.43
2018-05-02T11:42:37.032Z,40.37
2018-05-02T11:45:05.916Z,37.73
2018-05-02T11:47:34.887Z,41.17
2018-05-02T11:50:03.894Z,39.00
2018-05-02T11:52:32.838Z,37.80
2018-05-02T11:55:01.839Z,39.10
2018-05-02T11:57:30.833Z,41.40
2018-05-02T11:59:59.722Z,38.27
2018-05-02T12:02:28.546Z,37.37
2018-05-02T12:04:57.446Z,39.43
2018-05-02T12:07:27.303Z,39.17
2018-05-02T12:10:03.124Z,38.70
2018-05-02T12:12:42.077Z,40.67
2018-05-02T12:15:14.653Z,38.80
2018-05-02T12:17:46.072Z,38.23
2018-05-02T12:20:15.436Z,38.73
2018-05-02T12:22:44.295Z,38.57
2018-05-02T12:25:20.563Z,40.87
2018-05-02T12:27:52.840Z,39.37
2018-05-02T12:30:24.891Z,37.50
2018-05-02T12:32:54.187Z,38.27
2018-05-02T12:35:30.219Z,37.57
2018-05-02T12:38:01.233Z,38.53
2018-05-02T12:40:31.852Z,37.87
2018-05-02T12:43:00.987Z,39.10
2018-05-02T12:45:29.877Z,37.13
2018-05-02T12:47:58.794Z,37.03
2018-05-02T12:50:27.751Z,38.47
2018-05-02T12:52:56.588Z,38.53
2018-05-02T12:55:25.331Z,37.00
2018-05-02T12:57:54.209Z,37.57
2018-05-02T13:00:22.894Z,36.67
2018-05-02T13:02:52.464Z,37.93
2018-05-02T13:05:21.278Z,37.97
2018-05-02T13:07:50.086Z,37.27
2018-05-02T13:10:18.829Z,36.97
2018-05-02T13:12:47.622Z,38.57
2018-05-02T13:15:17.289Z,36.60
2018-05-02T13:17:46.134Z,38.43
2018-05-02T13:20:15.275Z,37.13
2018-05-02T13:22:44.032Z,36.43
2018-05-02T13:25:13.292Z,37.27
2018-05-02T13:27:42.117Z,36.87
2018-05-02T13:30:11.303Z,38.07
2018-05-02T13:32:40.183Z,39.60
2018-05-02T13:35:09.033Z,40.10
2018-05-02T13:37:37.856Z,36.33
2018-05-02T13:40:06.625Z,35.87
2018-05-02T13:42:35.472Z,36.77
2018-05-02T13:45:04.633Z,36.20
2018-05-02T13:47:34.376Z,35.87
2018-05-02T13:50:03.384Z,36.07
2018-05-02T13:52:32.924Z,36.27
2018-05-02T13:55:02.467Z,36.47
2018-05-02T13:57:31.288Z,37.23
2018-05-02T14:00:00.057Z,34.33
2018-05-02T14:02:28.960Z,32.40
2018-05-02T14:04:57.673Z,33.30
2018-05-02T14:07:26.491Z,32.33
2018-05-02T14:09:55.282Z,33.70
2018-05-02T14:12:24.237Z,33.70
2018-05-02T14:14:52.958Z,31.93
2018-05-02T14:17:21.773Z,32.07
2018-05-02T14:19:51.396Z,30.53
2018-05-02T14:22:20.236Z,30.83
2018-05-02T14:24:48.913Z,30.93
2018-05-02T14:27:17.861Z,31.77
2018-05-02T14:29:46.802Z,29.33
2018-05-02T14:32:15.757Z,28.70
2018-05-02T14:34:45.620Z,32.37
2018-05-02T14:37:14.568Z,29.07
2018-05-02T14:39:44.228Z,27.97
2018-05-02T14:42:13.793Z,28.40
2018-05-02T14:44:42.503Z,28.53
2018-05-02T14:47:11.258Z,27.90
2018-05-02T14:49:40.100Z,29.33
2018-05-02T14:52:09.799Z,28.53
2018-05-02T14:54:38.696Z,30.03
2018-05-02T14:57:07.686Z,29.13
2018-05-02T14:59:36.934Z,32.97
2018-05-02T15:02:05.979Z,29.17
2018-05-02T15:04:36.028Z,30.80
2018-05-02T15:07:04.966Z,31.10
2018-05-02T15:09:33.846Z,26.37
2018-05-02T15:12:02.754Z,29.10
2018-05-02T15:14:31.647Z,27.13
2018-05-02T15:17:01.252Z,27.00
2018-05-02T15:19:30.896Z,26.80
2018-05-02T15:22:00.597Z,28.00
2018-05-02T15:24:29.430Z,30.43
2018-05-02T15:26:58.356Z,31.70
2018-05-02T15:29:27.888Z,32.23
2018-05-02T15:31:57.465Z,29.93
2018-05-02T15:34:26.638Z,28.17
2018-05-02T15:36:56.206Z,27.57
2018-05-02T15:39:27.754Z,27.90
2018-05-02T15:41:56.571Z,29.17
2018-05-02T15:44:26.976Z,31.27
2018-05-02T15:46:55.837Z,31.90
2018-05-02T15:49:25.480Z,32.17
2018-05-02T15:51:54.375Z,31.93
2018-05-02T15:54:23.229Z,32.17
2018-05-02T15:56:53.016Z,33.53
2018-05-02T15:59:23.115Z,34.07
2018-05-02T16:01:52.235Z,33.17
2018-05-02T16:04:21.149Z,34.00
2018-05-02T16:06:50.088Z,33.80
2018-05-02T16:09:18.805Z,33.93
2018-05-02T16:11:47.701Z,37.13
2018-05-02T16:14:16.619Z,36.90
2018-05-02T16:16:45.417Z,36.83
2018-05-02T16:19:14.278Z,38.83
2018-05-02T16:21:43.205Z,38.43
2018-05-02T16:24:12.003Z,38.60
2018-05-02T16:26:40.835Z,38.47
2018-05-02T16:29:09.970Z,39.13
2018-05-02T16:31:39.553Z,39.03
2018-05-02T16:34:08.419Z,40.00
2018-05-02T16:36:38.213Z,39.17
2018-05-02T16:39:07.094Z,40.27
2018-05-02T16:41:36.393Z,40.53
2018-05-02T16:44:06.986Z,40.90
2018-05-02T16:46:36.705Z,41.43
2018-05-02T16:49:06.359Z,39.40
2018-05-02T16:51:35.176Z,43.10
2018-05-02T16:54:04.024Z,44.30
2018-05-02T16:56:33.022Z,44.10
2018-05-02T16:59:02.115Z,47.53
2018-05-02T17:01:33.101Z,52.37
2018-05-02T17:04:02.732Z,53.67
2018-05-02T17:06:31.759Z,53.57
2018-05-02T17:09:00.548Z,52.33
2018-05-02T17:11:29.437Z,51.33
2018-05-02T17:13:59.910Z,45.77
2018-05-02T17:16:29.253Z,46.73
2018-05-02T17:18:58.867Z,49.80
2018-05-02T17:21:30.032Z,47.33
2018-05-02T17:23:59.067Z,47.50
2018-05-02T17:26:27.889Z,44.80
2018-05-02T17:28:56.750Z,42.70
2018-05-02T17:31:26.425Z,42.63
2018-05-02T17:33:55.539Z,42.87
2018-05-02T17:36:26.881Z,45.67
2018-05-02T17:38:56.263Z,44.77
2018-05-02T17:41:25.729Z,44.23
2018-05-02T17:43:55.254Z,43.73
2018-05-02T17:46:25.010Z,43.13
2018-05-02T17:48:54.597Z,44.13
2018-05-02T17:51:25.042Z,43.93
2018-05-02T17:53:54.282Z,43.97
2018-05-02T17:56:23.493Z,44.10
2018-05-02T17:58:54.361Z,42.60
2018-05-02T18:01:24.058Z,43.40
2018-05-02T18:03:53.122Z,46.03
2018-05-02T18:06:22.192Z,49.87
2018-05-02T18:08:51.230Z,51.63
2018-05-02T18:11:20.909Z,49.77
2018-05-02T18:14:02.642Z,53.03
2018-05-02T18:16:31.509Z,52.57
2018-05-02T18:19:00.557Z,51.63
2018-05-02T18:21:29.823Z,48.70
2018-05-02T18:23:59.299Z,46.00
2018-05-02T18:26:28.637Z,46.33
2018-05-02T18:28:57.891Z,44.90
2018-05-02T18:31:27.144Z,46.17
2018-05-02T18:33:56.306Z,47.57
2018-05-02T18:36:28.112Z,47.37
2018-05-02T18:38:57.089Z,46.70
2018-05-02T18:41:26.426Z,47.87
2018-05-02T18:43:56.960Z,46.63
2018-05-02T18:46:26.582Z,46.77
2018-05-02T18:48:56.270Z,45.97
2018-05-02T18:51:26.181Z,47.10
2018-05-02T18:53:55.764Z,47.17
2018-05-02T18:56:25.728Z,48.77
2018-05-02T18:58:55.915Z,49.33
2018-05-02T19:01:26.372Z,47.77
2018-05-02T19:03:56.498Z,44.83
2018-05-02T19:06:26.452Z,45.97
2018-05-02T19:08:55.964Z,48.40
2018-05-02T19:11:26.766Z,65.53
2018-05-02T19:14:02.602Z,65.77
2018-05-02T19:16:32.248Z,57.23
2018-05-02T19:22:05.099Z,51.53
2018-05-02T19:24:42.249Z,54.40
2018-05-02T19:27:12.017Z,52.57
2018-05-02T19:29:41.828Z,54.40
2018-05-02T19:32:17.950Z,57.60
2018-05-02T19:34:48.480Z,55.77
2018-05-02T19:37:18.529Z,56.13
2018-05-02T19:39:53.370Z,54.70
2018-05-02T19:42:29.483Z,54.10
2018-05-02T19:44:59.311Z,52.30
2018-05-02T19:47:29.171Z,51.23
2018-05-02T19:49:59.140Z,48.93
2018-05-02T19:52:34.109Z,46.67
2018-05-02T19:55:04.488Z,46.50
2018-05-02T19:57:34.055Z,45.80
2018-05-02T20:00:03.738Z,46.80
2018-05-02T20:02:38.924Z,45.67
2018-05-02T20:05:08.660Z,45.30
2018-05-02T20:07:42.418Z,48.23
2018-05-02T20:10:18.709Z,46.03
2018-05-02T20:12:53.765Z,48.03
2018-05-02T20:15:23.383Z,48.70
2018-05-02T20:17:52.925Z,53.10
2018-05-02T20:20:22.885Z,58.80
2018-05-02T20:22:52.520Z,58.70
2018-05-02T20:25:22.304Z,56.53
2018-05-02T20:27:53.370Z,53.47
2018-05-02T20:30:23.510Z,53.50
2018-05-02T20:32:53.192Z,52.00
2018-05-02T20:35:23.956Z,54.33
2018-05-02T20:37:56.123Z,54.43
2018-05-02T20:40:33.502Z,55.30
2018-05-02T20:43:06.952Z,55.20
2018-05-02T20:45:41.854Z,59.70
2018-05-02T20:48:15.743Z,63.10
2018-05-02T20:50:49.824Z,68.10
2018-05-02T20:53:21.892Z,66.63
2018-05-02T20:55:56.365Z,68.33
2018-05-02T20:58:29.466Z,64.63
2018-05-02T21:01:01.648Z,62.47
2018-05-02T21:03:38.289Z,62.93
2018-05-02T21:06:12.555Z,61.30
2018-05-02T21:08:49.539Z,60.53
2018-05-02T21:11:24.003Z,59.57
2018-05-02T21:14:01.963Z,59.90
2018-05-02T21:16:38.642Z,60.70
2018-05-02T21:19:10.949Z,59.37
2018-05-02T21:21:42.902Z,59.90
2018-05-02T21:24:14.724Z,60.87
2018-05-02T21:26:48.956Z,62.37
2018-05-02T21:29:23.175Z,61.43
2018-05-02T21:32:00.020Z,62.77
2018-05-02T21:34:31.291Z,66.50
2018-05-02T21:37:00.106Z,67.00
2018-05-02T21:39:29.698Z,65.87
2018-05-02T21:41:59.037Z,66.30
2018-05-02T21:44:27.853Z,65.37
2018-05-02T21:46:56.631Z,62.27
2018-05-02T21:49:25.485Z,63.60
2018-05-02T21:51:55.210Z,67.50
2018-05-02T21:54:24.259Z,65.80
2018-05-02T21:56:53.848Z,75.33
2018-05-02T21:59:23.071Z,78.23
2018-05-02T22:01:52.983Z,83.83
2018-05-02T22:04:22.545Z,79.97
2018-05-02T22:06:51.577Z,81.20
2018-05-02T22:09:21.341Z,82.30
2018-05-02T22:11:50.511Z,85.47
2018-05-02T22:14:19.455Z,87.60
2018-05-02T22:16:48.356Z,84.20
2018-05-02T22:19:17.172Z,74.73
2018-05-02T22:21:46.862Z,67.90
2018-05-02T22:24:15.861Z,70.63
2018-05-02T22:26:44.624Z,72.10
2018-05-02T22:29:13.381Z,71.20
2018-05-02T22:31:42.182Z,85.47
2018-05-02T22:34:11.235Z,84.77
2018-05-02T22:36:40.172Z,80.93
2018-05-02T22:39:08.992Z,79.93
2018-05-02T22:41:37.955Z,85.93
2018-05-02T22:44:06.816Z,83.87
2018-05-02T22:46:36.362Z,82.10
2018-05-02T22:49:05.478Z,84.33
2018-05-02T22:51:34.408Z,83.20
2018-05-02T22:54:03.263Z,84.23
2018-05-02T22:56:32.096Z,80.60
2018-05-02T22:59:00.921Z,80.33
2018-05-02T23:01:29.908Z,84.70
2018-05-02T23:03:58.679Z,92.37
2018-05-02T23:06:27.400Z,95.57
2018-05-02T23:08:56.212Z,76.00
2018-05-02T23:11:25.475Z,66.83
2018-05-02T23:13:54.466Z,61.50
2018-05-02T23:16:23.405Z,60.03
2018-05-02T23:18:53.061Z,57.50
2018-05-02T23:21:21.843Z,58.57
2018-05-02T23:23:50.695Z,57.50
2018-05-02T23:26:20.465Z,58.40
2018-05-02T23:28:49.295Z,57.03
2018-05-02T23:31:18.012Z,59.90
2018-05-02T23:33:46.891Z,61.30
2018-05-02T23:36:15.713Z,59.70
2018-05-02T23:38:44.696Z,62.93
2018-05-02T23:41:13.669Z,63.20
2018-05-02T23:43:42.455Z,69.07
2018-05-02T23:46:12.263Z,82.40
2018-05-02T23:48:41.051Z,93.97
2018-05-02T23:51:10.608Z,108.67
2018-05-02T23:53:40.126Z,105.40
2018-05-02T23:56:09.076Z,104.50
2018-05-02T23:58:37.945Z,100.87
