createdAt,value
2018-11-27T00:00:25.988Z,22.97
2018-11-27T00:02:58.572Z,23.40
2018-11-27T00:05:26.882Z,22.37
2018-11-27T00:07:55.060Z,20.67
2018-11-27T00:10:23.632Z,22.90
2018-11-27T00:12:51.822Z,21.27
2018-11-27T00:15:19.961Z,22.20
2018-11-27T00:17:48.330Z,21.77
2018-11-27T00:20:16.486Z,22.30
2018-11-27T00:22:44.611Z,24.03
2018-11-27T00:25:15.702Z,22.40
2018-11-27T00:27:43.852Z,20.47
2018-11-27T00:30:16.870Z,18.60
2018-11-27T00:32:45.022Z,17.73
2018-11-27T00:35:14.460Z,22.60
2018-11-27T00:37:42.992Z,19.23
2018-11-27T00:40:13.949Z,22.03
2018-11-27T00:42:42.481Z,21.27
2018-11-27T00:45:11.695Z,17.73
2018-11-27T00:47:39.955Z,19.00
2018-11-27T00:50:10.282Z,17.90
2018-11-27T00:52:38.793Z,18.30
2018-11-27T00:55:08.286Z,18.47
2018-11-27T00:57:36.443Z,20.23
2018-11-27T01:00:06.815Z,21.67
2018-11-27T01:02:35.115Z,19.90
2018-11-27T01:05:03.444Z,18.57
2018-11-27T01:07:31.730Z,19.80
2018-11-27T01:10:00.046Z,18.27
2018-11-27T01:12:28.353Z,19.40
2018-11-27T01:14:56.640Z,21.93
2018-11-27T01:17:24.943Z,20.33
2018-11-27T01:19:53.233Z,20.50
2018-11-27T01:22:21.540Z,20.00
2018-11-27T01:24:49.846Z,18.13
2018-11-27T01:27:18.169Z,20.80
2018-11-27T01:29:46.466Z,21.33
2018-11-27T01:32:14.758Z,20.17
2018-11-27T01:34:43.137Z,19.87
2018-11-27T01:37:11.480Z,19.97
2018-11-27T01:39:39.783Z,19.13
2018-11-27T01:42:08.185Z,20.43
2018-11-27T01:44:36.513Z,19.17
2018-11-27T01:47:04.800Z,21.30
2018-11-27T01:49:33.122Z,22.10
2018-11-27T01:52:01.432Z,21.97
2018-11-27T01:54:29.735Z,21.87
2018-11-27T01:56:58.030Z,21.77
2018-11-27T01:59:26.357Z,23.30
2018-11-27T02:01:54.662Z,22.07
2018-11-27T02:04:22.986Z,22.60
2018-11-27T02:06:51.298Z,22.97
2018-11-27T02:09:19.618Z,20.63
2018-11-27T02:11:47.930Z,22.50
2018-11-27T02:14:16.218Z,24.90
2018-11-27T02:16:44.541Z,24.63
2018-11-27T02:19:12.866Z,22.97
2018-11-27T02:21:41.168Z,25.07
2018-11-27T02:24:09.485Z,24.87
2018-11-27T02:26:37.861Z,25.07
2018-11-27T02:29:06.235Z,25.20
2018-11-27T02:31:34.628Z,25.80
2018-11-27T02:34:02.998Z,25.93
2018-11-27T02:36:31.288Z,22.20
2018-11-27T02:38:59.689Z,23.03
2018-11-27T02:41:28.015Z,26.30
2018-11-27T02:43:56.351Z,23.13
2018-11-27T02:46:24.653Z,25.27
2018-11-27T02:48:53.367Z,24.60
2018-11-27T02:51:21.694Z,23.97
2018-11-27T02:53:50.028Z,27.30
2018-11-27T02:56:18.336Z,24.07
2018-11-27T02:58:46.675Z,24.47
2018-11-27T03:01:14.974Z,24.90
2018-11-27T03:03:43.303Z,25.10
2018-11-27T03:06:11.609Z,23.20
2018-11-27T03:08:39.963Z,25.07
2018-11-27T03:11:08.920Z,23.40
2018-11-27T03:13:37.245Z,26.53
2018-11-27T03:16:05.581Z,26.73
2018-11-27T03:18:33.916Z,25.30
2018-11-27T03:21:02.235Z,24.53
2018-11-27T03:23:30.654Z,27.37
2018-11-27T03:25:59.066Z,28.33
2018-11-27T03:28:27.392Z,27.87
2018-11-27T03:30:55.722Z,28.13
2018-11-27T03:33:24.039Z,24.33
2018-11-27T03:35:52.373Z,29.37
2018-11-27T03:38:20.708Z,24.60
2018-11-27T03:40:49.017Z,27.80
2018-11-27T03:43:17.297Z,25.70
2018-11-27T03:45:45.619Z,25.67
2018-11-27T03:48:13.902Z,27.00
2018-11-27T03:50:42.223Z,27.10
2018-11-27T03:53:10.520Z,29.20
2018-11-27T03:55:38.835Z,26.30
2018-11-27T03:58:07.163Z,27.77
2018-11-27T04:00:35.500Z,28.33
2018-11-27T04:03:06.792Z,31.30
2018-11-27T04:05:35.224Z,29.87
2018-11-27T04:08:03.542Z,28.63
2018-11-27T04:10:31.743Z,27.77
2018-11-27T04:12:59.935Z,27.93
2018-11-27T04:15:28.088Z,28.20
2018-11-27T04:17:56.260Z,33.03
2018-11-27T04:20:24.528Z,30.33
2018-11-27T04:22:52.854Z,33.03
2018-11-27T04:25:21.207Z,34.77
2018-11-27T04:27:49.530Z,30.40
2018-11-27T04:30:19.360Z,28.73
2018-11-27T04:32:47.732Z,30.87
2018-11-27T04:35:16.706Z,33.27
2018-11-27T04:37:45.137Z,31.90
2018-11-27T04:40:15.460Z,28.00
2018-11-27T04:42:43.734Z,33.00
2018-11-27T04:45:15.002Z,29.30
2018-11-27T04:47:43.303Z,32.20
2018-11-27T04:50:12.810Z,30.03
2018-11-27T04:52:41.199Z,34.80
2018-11-27T04:55:17.557Z,35.17
2018-11-27T04:57:47.021Z,35.87
2018-11-27T05:00:17.257Z,36.43
2018-11-27T05:02:45.422Z,33.93
2018-11-27T05:05:13.582Z,32.33
2018-11-27T05:07:41.741Z,36.43
2018-11-27T05:10:11.992Z,34.10
2018-11-27T05:12:40.772Z,35.87
2018-11-27T05:15:11.315Z,33.97
2018-11-27T05:17:39.445Z,33.33
2018-11-27T05:20:09.096Z,37.63
2018-11-27T05:22:37.983Z,32.00
2018-11-27T05:25:08.433Z,33.33
2018-11-27T05:27:36.818Z,31.80
2018-11-27T05:30:10.968Z,34.40
2018-11-27T05:32:39.369Z,30.90
2018-11-27T05:35:09.239Z,32.97
2018-11-27T05:37:37.680Z,29.77
2018-11-27T05:40:09.580Z,33.70
2018-11-27T05:42:37.932Z,34.90
2018-11-27T05:45:10.026Z,37.73
2018-11-27T05:47:38.559Z,32.47
2018-11-27T05:50:09.341Z,34.63
2018-11-27T05:52:37.667Z,33.00
2018-11-27T05:55:07.061Z,34.83
2018-11-27T05:57:35.200Z,33.13
2018-11-27T06:00:04.613Z,32.03
2018-11-27T06:02:32.764Z,32.77
2018-11-27T06:05:00.948Z,35.97
2018-11-27T06:07:29.129Z,35.37
2018-11-27T06:09:57.313Z,35.27
2018-11-27T06:12:25.460Z,33.63
2018-11-27T06:14:53.609Z,34.10
2018-11-27T06:17:21.967Z,32.93
2018-11-27T06:19:50.125Z,35.60
2018-11-27T06:22:18.545Z,37.30
2018-11-27T06:24:46.711Z,34.80
2018-11-27T06:27:14.878Z,40.67
2018-11-27T06:29:43.005Z,34.23
2018-11-27T06:32:11.449Z,37.40
2018-11-27T06:34:39.609Z,34.63
2018-11-27T06:37:08.102Z,31.83
2018-11-27T06:39:36.291Z,34.73
2018-11-27T06:42:04.654Z,37.60
2018-11-27T06:44:32.813Z,35.23
2018-11-27T06:47:01.290Z,37.87
2018-11-27T06:49:29.676Z,36.77
2018-11-27T06:51:58.003Z,40.97
2018-11-27T06:54:26.310Z,34.73
2018-11-27T06:56:54.626Z,36.73
2018-11-27T06:59:23.053Z,35.03
2018-11-27T07:01:51.385Z,34.00
2018-11-27T07:04:19.690Z,36.87
2018-11-27T07:06:48.021Z,35.47
2018-11-27T07:09:16.429Z,36.00
2018-11-27T07:11:44.776Z,36.73
2018-11-27T07:14:13.078Z,39.60
2018-11-27T07:16:47.798Z,35.87
2018-11-27T07:19:16.179Z,40.27
2018-11-27T07:21:44.521Z,35.50
2018-11-27T07:24:12.886Z,35.83
2018-11-27T07:26:41.209Z,34.90
2018-11-27T07:29:09.508Z,35.83
2018-11-27T07:31:37.902Z,34.83
2018-11-27T07:34:06.293Z,37.07
2018-11-27T07:36:34.626Z,40.67
2018-11-27T07:39:02.972Z,37.87
2018-11-27T07:41:31.324Z,41.13
2018-11-27T07:43:59.624Z,40.83
2018-11-27T07:46:27.970Z,42.37
2018-11-27T07:48:56.273Z,39.80
2018-11-27T07:51:24.608Z,37.73
2018-11-27T07:53:52.957Z,41.80
2018-11-27T07:56:21.249Z,36.83
2018-11-27T07:58:49.569Z,42.67
2018-11-27T08:01:17.873Z,37.57
2018-11-27T08:03:46.194Z,36.30
2018-11-27T08:06:14.522Z,42.97
2018-11-27T08:08:42.950Z,40.47
2018-11-27T08:11:11.397Z,41.07
2018-11-27T08:13:39.817Z,42.30
2018-11-27T08:16:08.113Z,43.97
2018-11-27T08:18:36.448Z,44.17
2018-11-27T08:21:05.300Z,44.80
2018-11-27T08:23:33.566Z,42.40
2018-11-27T08:26:01.745Z,44.53
2018-11-27T08:28:29.913Z,48.03
2018-11-27T08:30:58.084Z,46.90
2018-11-27T08:33:32.989Z,46.63
2018-11-27T08:36:01.197Z,48.80
2018-11-27T08:38:29.355Z,50.07
2018-11-27T08:40:57.789Z,51.37
2018-11-27T08:43:25.935Z,49.30
2018-11-27T08:45:54.093Z,49.80
2018-11-27T08:48:22.245Z,47.70
2018-11-27T08:50:50.413Z,49.57
2018-11-27T08:53:18.561Z,52.27
2018-11-27T08:55:46.693Z,53.93
2018-11-27T08:58:20.152Z,50.80
2018-11-27T09:00:48.369Z,56.57
2018-11-27T09:03:16.542Z,57.60
2018-11-27T09:05:44.684Z,65.83
2018-11-27T09:08:12.866Z,63.87
2018-11-27T09:10:41.031Z,62.87
2018-11-27T09:13:09.197Z,64.23
2018-11-27T09:15:37.603Z,64.27
2018-11-27T09:18:13.433Z,64.93
2018-11-27T09:20:41.557Z,62.07
2018-11-27T09:23:09.723Z,64.17
2018-11-27T09:25:37.893Z,67.50
2018-11-27T09:28:06.045Z,68.97
2018-11-27T09:30:34.182Z,65.03
2018-11-27T09:33:02.352Z,71.27
2018-11-27T09:35:30.520Z,71.80
2018-11-27T09:37:58.690Z,69.20
2018-11-27T09:40:26.834Z,71.70
2018-11-27T09:42:55.554Z,73.93
2018-11-27T09:45:24.873Z,68.97
2018-11-27T09:47:55.174Z,72.93
2018-11-27T09:50:23.330Z,76.77
2018-11-27T09:52:51.518Z,65.17
2018-11-27T09:55:22.249Z,68.00
2018-11-27T09:57:50.393Z,73.30
2018-11-27T10:00:33.314Z,73.57
2018-11-27T10:03:02.830Z,74.90
2018-11-27T10:05:30.982Z,66.40
2018-11-27T10:07:59.450Z,67.67
2018-11-27T10:10:27.612Z,68.03
2018-11-27T10:12:55.785Z,66.27
2018-11-27T10:15:27.173Z,63.07
2018-11-27T10:17:57.397Z,63.90
2018-11-27T10:20:26.773Z,63.27
2018-11-27T10:22:55.010Z,54.97
2018-11-27T10:25:23.369Z,58.03
2018-11-27T10:27:51.716Z,52.83
2018-11-27T10:30:21.140Z,48.80
2018-11-27T10:32:50.324Z,47.73
2018-11-27T10:35:23.728Z,55.87
2018-11-27T10:37:51.906Z,50.83
2018-11-27T10:40:20.090Z,49.13
2018-11-27T10:42:48.271Z,47.03
2018-11-27T10:45:18.553Z,50.07
2018-11-27T10:47:47.826Z,42.10
2018-11-27T10:50:16.833Z,44.73
2018-11-27T10:52:47.027Z,46.47
2018-11-27T10:55:17.694Z,40.83
2018-11-27T10:57:45.840Z,44.33
2018-11-27T11:00:23.637Z,45.00
2018-11-27T11:02:57.745Z,44.00
2018-11-27T11:05:40.578Z,41.90
2018-11-27T11:08:08.710Z,43.00
2018-11-27T11:10:36.868Z,42.50
2018-11-27T11:13:05.025Z,44.77
2018-11-27T11:15:33.163Z,44.40
2018-11-27T11:18:01.326Z,44.20
2018-11-27T11:20:29.489Z,47.67
2018-11-27T11:22:57.627Z,48.33
2018-11-27T11:25:25.808Z,48.43
2018-11-27T11:27:57.408Z,50.77
2018-11-27T11:30:25.564Z,49.23
2018-11-27T11:32:54.055Z,50.37
2018-11-27T11:35:22.225Z,51.03
2018-11-27T11:37:50.624Z,52.40
2018-11-27T11:40:20.665Z,50.47
2018-11-27T11:42:50.093Z,55.53
2018-11-27T11:45:18.250Z,52.67
2018-11-27T11:47:46.392Z,55.27
2018-11-27T11:50:16.693Z,52.30
2018-11-27T11:52:46.316Z,53.13
2018-11-27T11:55:15.592Z,54.17
2018-11-27T11:57:44.174Z,51.10
2018-11-27T12:00:21.864Z,53.07
2018-11-27T12:02:50.001Z,50.47
2018-11-27T12:05:18.390Z,48.63
2018-11-27T12:07:46.512Z,47.90
2018-11-27T12:10:15.558Z,46.43
2018-11-27T12:12:44.653Z,45.40
2018-11-27T12:15:14.680Z,49.30
2018-11-27T12:17:43.564Z,46.03
2018-11-27T12:20:14.086Z,44.27
2018-11-27T12:22:43.508Z,42.97
2018-11-27T12:25:12.891Z,46.30
2018-11-27T12:27:41.085Z,45.40
2018-11-27T12:30:13.241Z,46.97
2018-11-27T12:32:41.402Z,47.70
2018-11-27T12:35:10.412Z,46.23
2018-11-27T12:37:38.950Z,44.93
2018-11-27T12:40:12.385Z,46.93
2018-11-27T12:42:40.562Z,51.10
2018-11-27T12:45:11.296Z,42.53
2018-11-27T12:47:39.649Z,43.70
2018-11-27T12:50:19.149Z,44.30
2018-11-27T12:52:47.381Z,47.17
2018-11-27T12:55:16.785Z,38.83
2018-11-27T12:57:44.951Z,40.53
2018-11-27T13:00:14.356Z,39.87
2018-11-27T13:02:42.493Z,40.33
2018-11-27T13:05:13.866Z,41.40
2018-11-27T13:07:42.082Z,40.00
2018-11-27T13:10:14.319Z,42.93
2018-11-27T13:12:42.992Z,39.57
2018-11-27T13:15:13.294Z,40.67
2018-11-27T13:17:41.515Z,44.73
2018-11-27T13:20:11.809Z,46.37
2018-11-27T13:22:40.093Z,43.83
2018-11-27T13:25:11.324Z,40.67
2018-11-27T13:27:39.466Z,45.10
2018-11-27T13:30:14.018Z,41.73
2018-11-27T13:32:42.189Z,46.33
2018-11-27T13:35:11.831Z,41.63
2018-11-27T13:37:39.989Z,42.47
2018-11-27T13:40:09.635Z,40.73
2018-11-27T13:42:38.549Z,41.30
2018-11-27T13:45:11.333Z,37.33
2018-11-27T13:47:39.992Z,40.13
2018-11-27T13:50:10.761Z,37.23
2018-11-27T13:52:39.261Z,38.03
2018-11-27T13:55:25.289Z,35.60
2018-11-27T13:57:54.762Z,35.30
2018-11-27T14:00:23.319Z,33.37
2018-11-27T14:02:54.347Z,34.20
2018-11-27T14:05:24.125Z,37.53
2018-11-27T14:07:52.517Z,40.67
2018-11-27T14:10:20.897Z,38.53
2018-11-27T14:12:49.225Z,37.50
2018-11-27T14:15:19.865Z,40.07
2018-11-27T14:17:48.312Z,40.20
2018-11-27T14:20:16.513Z,38.50
2018-11-27T14:22:45.809Z,36.17
2018-11-27T14:25:14.357Z,38.00
2018-11-27T14:27:42.677Z,37.97
2018-11-27T14:30:26.547Z,38.73
2018-11-27T14:32:54.803Z,34.33
2018-11-27T14:35:23.567Z,37.50
2018-11-27T14:37:53.141Z,37.20
2018-11-27T14:40:23.388Z,35.60
2018-11-27T14:42:51.568Z,37.63
2018-11-27T14:45:21.089Z,35.70
2018-11-27T14:47:51.249Z,40.60
2018-11-27T14:50:19.383Z,34.70
2018-11-27T14:52:47.551Z,39.73
2018-11-27T14:55:17.905Z,33.33
2018-11-27T14:57:46.161Z,37.23
2018-11-27T15:00:17.262Z,36.90
2018-11-27T15:02:45.609Z,36.93
2018-11-27T15:05:18.247Z,38.40
2018-11-27T15:07:46.545Z,38.77
2018-11-27T15:10:14.882Z,37.13
2018-11-27T15:12:43.205Z,36.43
2018-11-27T15:15:12.737Z,39.57
2018-11-27T15:17:41.095Z,38.13
2018-11-27T15:20:11.345Z,39.50
2018-11-27T15:22:39.679Z,40.33
2018-11-27T15:25:08.555Z,41.37
2018-11-27T15:27:37.267Z,45.57
2018-11-27T15:30:09.897Z,40.87
2018-11-27T15:32:38.092Z,37.77
2018-11-27T15:35:06.368Z,38.07
2018-11-27T15:37:34.530Z,43.20
2018-11-27T15:40:02.665Z,36.57
2018-11-27T15:42:30.841Z,36.40
2018-11-27T15:44:58.995Z,36.87
2018-11-27T15:47:27.136Z,37.13
2018-11-27T15:49:55.642Z,42.27
2018-11-27T15:52:23.831Z,39.20
2018-11-27T15:54:51.984Z,39.67
2018-11-27T15:57:20.159Z,40.17
2018-11-27T15:59:48.308Z,41.57
2018-11-27T16:02:16.460Z,38.53
2018-11-27T16:04:44.596Z,39.43
2018-11-27T16:07:12.774Z,39.50
2018-11-27T16:09:41.193Z,38.13
2018-11-27T16:12:16.003Z,41.07
2018-11-27T16:14:44.146Z,42.47
2018-11-27T16:17:12.303Z,39.03
2018-11-27T16:19:40.451Z,37.77
2018-11-27T16:22:08.624Z,44.10
2018-11-27T16:24:36.814Z,40.23
2018-11-27T16:27:05.326Z,38.20
2018-11-27T16:29:33.465Z,40.00
2018-11-27T16:32:01.614Z,39.50
2018-11-27T16:34:30.108Z,39.10
2018-11-27T16:36:58.249Z,37.57
2018-11-27T16:39:26.420Z,36.67
2018-11-27T16:41:54.582Z,36.23
2018-11-27T16:44:22.778Z,37.27
2018-11-27T16:46:50.941Z,38.60
2018-11-27T16:49:19.122Z,34.37
2018-11-27T16:51:47.270Z,34.03
2018-11-27T16:54:15.474Z,36.23
2018-11-27T16:56:43.778Z,33.50
2018-11-27T16:59:11.974Z,31.03
2018-11-27T17:01:41.426Z,26.03
2018-11-27T17:04:09.640Z,28.60
2018-11-27T17:06:38.425Z,27.40
2018-11-27T17:09:10.612Z,30.70
2018-11-27T17:11:39.249Z,27.93
2018-11-27T17:14:07.854Z,29.57
2018-11-27T17:16:38.425Z,29.23
2018-11-27T17:19:07.708Z,30.90
2018-11-27T17:21:36.817Z,27.60
2018-11-27T17:24:06.164Z,31.03
2018-11-27T17:26:34.912Z,28.93
2018-11-27T17:29:03.804Z,26.13
2018-11-27T17:31:33.187Z,27.67
2018-11-27T17:34:06.666Z,26.60
2018-11-27T17:36:35.533Z,31.10
2018-11-27T17:39:06.139Z,28.47
2018-11-27T17:41:34.827Z,27.63
2018-11-27T17:44:03.516Z,27.07
2018-11-27T17:46:32.397Z,28.23
2018-11-27T17:49:01.609Z,29.73
2018-11-27T17:51:29.877Z,30.07
2018-11-27T17:53:58.161Z,29.27
2018-11-27T17:56:26.429Z,30.67
2018-11-27T17:58:54.713Z,28.97
2018-11-27T18:01:23.007Z,29.33
2018-11-27T18:03:51.574Z,27.50
2018-11-27T18:06:19.846Z,28.03
2018-11-27T18:08:48.125Z,28.40
2018-11-27T18:11:16.379Z,28.10
2018-11-27T18:13:44.576Z,29.13
2018-11-27T18:16:13.137Z,28.33
2018-11-27T18:18:41.329Z,29.40
2018-11-27T18:21:09.705Z,32.97
2018-11-27T18:23:38.738Z,31.03
2018-11-27T18:26:07.406Z,30.67
2018-11-27T18:28:35.746Z,31.93
2018-11-27T18:31:04.437Z,27.30
2018-11-27T18:33:32.819Z,28.53
2018-11-27T18:36:01.174Z,32.40
2018-11-27T18:38:29.464Z,32.93
2018-11-27T18:40:58.023Z,31.07
2018-11-27T18:43:26.401Z,29.73
2018-11-27T18:45:54.536Z,27.83
2018-11-27T18:48:22.867Z,29.77
2018-11-27T18:50:51.254Z,29.30
2018-11-27T18:53:19.657Z,29.47
2018-11-27T18:55:47.997Z,31.50
2018-11-27T18:58:16.364Z,30.80
2018-11-27T19:00:44.742Z,33.13
2018-11-27T19:03:13.429Z,31.57
2018-11-27T19:05:41.733Z,32.13
2018-11-27T19:08:10.090Z,32.90
2018-11-27T19:10:38.449Z,32.20
2018-11-27T19:13:07.333Z,32.20
2018-11-27T19:15:37.145Z,33.57
2018-11-27T19:18:12.677Z,34.43
2018-11-27T19:20:40.969Z,31.77
2018-11-27T19:23:09.240Z,31.83
2018-11-27T19:25:37.589Z,33.30
2018-11-27T19:28:06.879Z,37.13
2018-11-27T19:30:35.303Z,33.07
2018-11-27T19:33:03.669Z,30.90
2018-11-27T19:35:31.966Z,31.10
2018-11-27T19:38:00.340Z,36.33
2018-11-27T19:40:28.638Z,33.03
2018-11-27T19:42:56.989Z,32.77
2018-11-27T19:45:26.499Z,34.87
2018-11-27T19:47:55.471Z,32.00
2018-11-27T19:50:23.811Z,33.10
2018-11-27T19:52:53.419Z,33.67
2018-11-27T19:55:21.737Z,34.37
2018-11-27T19:57:49.999Z,34.13
2018-11-27T20:00:20.482Z,33.97
2018-11-27T20:02:48.866Z,34.30
2018-11-27T20:07:15.361Z,35.60
2018-11-27T20:09:43.662Z,32.23
2018-11-27T20:12:12.002Z,32.63
2018-11-27T20:14:40.303Z,37.57
2018-11-27T20:17:08.657Z,34.87
2018-11-27T20:19:36.946Z,35.23
2018-11-27T20:22:06.589Z,30.40
2018-11-27T20:24:34.985Z,34.43
2018-11-27T20:27:04.474Z,34.50
2018-11-27T20:29:32.697Z,35.17
2018-11-27T20:32:00.978Z,36.97
2018-11-27T20:34:29.505Z,33.17
2018-11-27T20:36:57.762Z,32.07
2018-11-27T20:39:25.996Z,32.77
2018-11-27T20:41:54.233Z,34.10
2018-11-27T20:44:22.450Z,37.20
2018-11-27T20:46:50.624Z,33.33
2018-11-27T20:49:18.893Z,35.40
2018-11-27T20:51:47.101Z,33.07
2018-11-27T20:54:15.341Z,33.87
2018-11-27T20:56:44.538Z,34.27
2018-11-27T20:59:12.746Z,34.30
2018-11-27T21:01:41.083Z,31.17
2018-11-27T21:04:09.710Z,32.77
2018-11-27T21:06:37.863Z,30.60
2018-11-27T21:09:08.536Z,33.90
2018-11-27T21:11:36.737Z,32.10
2018-11-27T21:14:04.929Z,30.90
2018-11-27T21:16:33.100Z,31.83
2018-11-27T21:19:01.254Z,33.27
2018-11-27T21:21:29.408Z,33.20
2018-11-27T21:23:57.549Z,30.83
2018-11-27T21:26:25.697Z,33.87
2018-11-27T21:28:53.841Z,30.13
2018-11-27T21:31:24.400Z,32.13
2018-11-27T21:33:50.448Z,29.70
2018-11-27T21:36:18.641Z,33.00
2018-11-27T21:38:46.788Z,32.87
2018-11-27T21:41:14.945Z,31.57
2018-11-27T21:43:43.077Z,31.87
2018-11-27T21:46:11.260Z,31.43
2018-11-27T21:48:39.402Z,29.67
2018-11-27T21:51:07.668Z,30.70
2018-11-27T21:53:36.434Z,31.60
2018-11-27T21:56:04.646Z,29.90
2018-11-27T21:58:33.229Z,30.90
2018-11-27T22:01:01.378Z,34.40
2018-11-27T22:03:29.512Z,28.30
2018-11-27T22:05:58.068Z,32.03
2018-11-27T22:08:26.259Z,32.43
2018-11-27T22:10:54.667Z,31.70
2018-11-27T22:13:23.081Z,34.47
2018-11-27T22:15:51.244Z,33.30
2018-11-27T22:18:19.399Z,34.13
2018-11-27T22:20:47.548Z,35.57
2018-11-27T22:23:15.703Z,31.83
2018-11-27T22:25:43.873Z,36.20
2018-11-27T22:28:12.002Z,34.57
2018-11-27T22:30:40.116Z,32.17
2018-11-27T22:33:08.613Z,32.83
2018-11-27T22:35:36.932Z,32.03
2018-11-27T22:38:06.121Z,35.60
2018-11-27T22:40:34.254Z,33.07
2018-11-27T22:43:02.389Z,33.00
2018-11-27T22:45:33.885Z,32.37
2018-11-27T22:48:02.045Z,34.23
2018-11-27T22:50:30.572Z,33.53
2018-11-27T22:52:58.722Z,32.23
2018-11-27T22:55:26.866Z,32.33
2018-11-27T22:57:55.378Z,33.03
2018-11-27T23:00:32.766Z,33.53
2018-11-27T23:03:00.977Z,32.87
2018-11-27T23:05:29.417Z,31.17
2018-11-27T23:07:57.617Z,33.67
2018-11-27T23:10:27.170Z,33.43
2018-11-27T23:12:55.308Z,34.07
2018-11-27T23:15:23.428Z,35.27
2018-11-27T23:17:51.909Z,35.93
2018-11-27T23:20:20.374Z,36.47
2018-11-27T23:22:48.855Z,32.07
2018-11-27T23:25:18.002Z,35.40
2018-11-27T23:27:46.149Z,32.27
2018-11-27T23:30:16.245Z,32.53
2018-11-27T23:32:44.389Z,33.43
2018-11-27T23:35:12.577Z,36.10
2018-11-27T23:37:41.169Z,38.00
2018-11-27T23:40:12.168Z,38.67
2018-11-27T23:42:40.545Z,35.43
2018-11-27T23:45:10.314Z,33.93
2018-11-27T23:47:39.545Z,36.67
2018-11-27T23:50:09.504Z,34.83
2018-11-27T23:52:37.752Z,36.17
2018-11-27T23:55:07.180Z,43.17
2018-11-27T23:57:35.585Z,37.30
