createdAt,value
2022-12-17T00:01:15.148Z,10
2022-12-17T00:06:16.162Z,10
2022-12-17T00:11:16.184Z,9
2022-12-17T00:16:16.319Z,9
2022-12-17T00:21:15.562Z,10
2022-12-17T00:26:16.181Z,10
2022-12-17T00:31:17.558Z,10
2022-12-17T00:36:15.063Z,10
2022-12-17T00:41:15.629Z,10
2022-12-17T00:46:16.399Z,10
2022-12-17T00:51:15.096Z,9
2022-12-17T00:56:15.705Z,11
2022-12-17T01:01:16.458Z,9
2022-12-17T01:06:15.632Z,10
2022-12-17T01:11:16.218Z,10
2022-12-17T01:16:15.266Z,10
2022-12-17T01:21:15.716Z,11
2022-12-17T01:26:15.682Z,10
2022-12-17T01:31:15.795Z,10
2022-12-17T01:36:16.281Z,11
2022-12-17T01:41:15.244Z,12
2022-12-17T01:46:16.342Z,10
2022-12-17T01:51:15.201Z,10
2022-12-17T01:56:15.871Z,11
2022-12-17T02:01:15.991Z,10
2022-12-17T02:06:16.354Z,11
2022-12-17T02:11:15.763Z,12
2022-12-17T02:16:15.783Z,11
2022-12-17T02:21:15.778Z,11
2022-12-17T02:26:15.752Z,12
2022-12-17T02:31:15.830Z,12
2022-12-17T02:36:15.907Z,12
2022-12-17T02:41:15.908Z,13
2022-12-17T02:46:16.437Z,12
2022-12-17T02:51:15.303Z,12
2022-12-17T02:56:15.814Z,12
2022-12-17T03:01:15.942Z,15
2022-12-17T03:06:15.854Z,15
2022-12-17T03:11:16.442Z,11
2022-12-17T03:16:16.524Z,12
2022-12-17T03:21:15.661Z,11
2022-12-17T03:26:17.807Z,13
2022-12-17T03:31:15.431Z,13
2022-12-17T03:36:16.518Z,12
2022-12-17T03:41:16.638Z,11
2022-12-17T03:46:17.825Z,12
2022-12-17T03:51:15.899Z,11
2022-12-17T03:56:15.387Z,10
2022-12-17T04:01:16.012Z,12
2022-12-17T04:06:15.917Z,10
2022-12-17T04:11:15.948Z,12
2022-12-17T04:16:16.053Z,11
2022-12-17T04:21:15.512Z,11
2022-12-17T04:26:17.766Z,12
2022-12-17T04:31:15.536Z,11
2022-12-17T04:36:15.965Z,11
2022-12-17T04:41:16.022Z,9
2022-12-17T04:46:16.037Z,10
2022-12-17T04:51:16.110Z,11
2022-12-17T04:56:15.550Z,11
2022-12-17T05:01:17.397Z,11
2022-12-17T05:06:15.687Z,11
2022-12-17T05:11:15.551Z,12
2022-12-17T05:16:16.127Z,10
2022-12-17T05:21:16.766Z,12
2022-12-17T05:26:16.666Z,10
2022-12-17T05:31:16.118Z,11
2022-12-17T05:36:16.065Z,10
2022-12-17T05:41:16.155Z,10
2022-12-17T05:46:16.109Z,11
2022-12-17T05:51:16.252Z,12
2022-12-17T05:56:16.254Z,11
2022-12-17T06:01:17.002Z,9
2022-12-17T06:06:16.896Z,10
2022-12-17T06:11:15.624Z,11
2022-12-17T06:16:16.414Z,11
2022-12-17T06:21:16.928Z,11
2022-12-17T06:26:16.256Z,11
2022-12-17T06:31:16.377Z,11
2022-12-17T06:36:21.898Z,11
2022-12-17T06:41:16.970Z,12
2022-12-17T06:46:16.353Z,11
2022-12-17T06:51:16.433Z,13
2022-12-17T06:56:15.696Z,17
2022-12-17T07:01:15.860Z,16
2022-12-17T07:06:16.881Z,18
2022-12-17T07:11:16.889Z,18
2022-12-17T07:16:16.898Z,20
2022-12-17T07:21:16.302Z,18
2022-12-17T07:26:16.300Z,20
2022-12-17T07:31:16.441Z,20
2022-12-17T07:36:16.376Z,20
2022-12-17T07:41:16.430Z,20
2022-12-17T07:46:16.517Z,21
2022-12-17T07:51:16.420Z,19
2022-12-17T07:56:15.807Z,22
2022-12-17T08:01:15.910Z,20
2022-12-17T08:06:16.418Z,21
2022-12-17T08:11:16.430Z,20
2022-12-17T08:16:18.268Z,21
2022-12-17T08:21:15.926Z,21
2022-12-17T08:26:16.467Z,20
2022-12-17T08:31:16.491Z,18
2022-12-17T08:36:16.503Z,21
2022-12-17T08:41:16.500Z,21
2022-12-17T08:46:17.199Z,20
2022-12-17T08:51:16.494Z,22
2022-12-17T08:56:15.908Z,22
2022-12-17T09:01:31.149Z,21
2022-12-17T09:06:15.902Z,21
2022-12-17T09:11:17.125Z,20
2022-12-17T09:16:16.556Z,20
2022-12-17T09:21:16.569Z,19
2022-12-17T09:26:16.692Z,19
2022-12-17T09:31:16.010Z,20
2022-12-17T09:36:16.029Z,18
2022-12-17T09:41:17.277Z,19
2022-12-17T09:46:17.224Z,18
2022-12-17T09:51:16.599Z,19
2022-12-17T09:56:16.614Z,19
2022-12-17T10:01:16.683Z,22
2022-12-17T10:06:22.306Z,18
2022-12-17T10:11:18.455Z,22
2022-12-17T10:16:16.716Z,18
2022-12-17T10:21:16.674Z,18
2022-12-17T10:26:17.290Z,19
2022-12-17T10:31:16.710Z,18
2022-12-17T10:36:16.818Z,17
2022-12-17T10:41:17.311Z,17
2022-12-17T10:46:17.327Z,16
2022-12-17T10:51:16.702Z,18
2022-12-17T10:56:16.219Z,16
2022-12-17T11:01:16.193Z,15
2022-12-17T11:06:16.718Z,16
2022-12-17T11:11:16.759Z,16
2022-12-17T11:16:16.180Z,17
2022-12-17T11:21:17.378Z,17
2022-12-17T11:26:16.760Z,16
2022-12-17T11:31:16.229Z,17
2022-12-17T11:36:17.402Z,17
2022-12-17T11:41:16.807Z,18
2022-12-17T11:46:18.701Z,17
2022-12-17T11:51:25.239Z,17
2022-12-17T11:56:16.200Z,18
2022-12-17T12:01:17.456Z,17
2022-12-17T12:06:18.650Z,17
2022-12-17T12:11:16.860Z,18
2022-12-17T12:16:17.698Z,19
2022-12-17T12:21:16.868Z,18
2022-12-17T12:26:17.452Z,19
2022-12-17T12:31:16.274Z,18
2022-12-17T12:36:17.495Z,18
2022-12-17T12:41:16.804Z,19
2022-12-17T12:46:16.859Z,18
2022-12-17T12:51:16.868Z,18
2022-12-17T12:56:17.409Z,17
2022-12-17T13:01:16.442Z,19
2022-12-17T13:06:16.339Z,19
2022-12-17T13:11:16.939Z,18
2022-12-17T13:16:16.993Z,19
2022-12-17T13:21:16.988Z,20
2022-12-17T13:26:16.955Z,19
2022-12-17T13:31:17.582Z,20
2022-12-17T13:36:17.573Z,19
2022-12-17T13:41:17.601Z,18
2022-12-17T13:46:17.110Z,18
2022-12-17T13:51:17.004Z,20
2022-12-17T13:56:16.414Z,18
2022-12-17T14:01:17.767Z,19
2022-12-17T14:06:17.020Z,19
2022-12-17T14:11:17.648Z,20
2022-12-17T14:16:17.055Z,21
2022-12-17T14:21:17.667Z,17
2022-12-17T14:26:17.651Z,19
2022-12-17T14:31:27.455Z,20
2022-12-17T14:36:17.069Z,19
2022-12-17T14:41:19.069Z,19
2022-12-17T14:46:16.551Z,19
2022-12-17T14:51:17.088Z,19
2022-12-17T14:56:17.754Z,20
2022-12-17T15:01:17.862Z,22
2022-12-17T15:06:17.135Z,22
2022-12-17T15:11:16.566Z,21
2022-12-17T15:16:17.296Z,20
2022-12-17T15:21:17.807Z,21
2022-12-17T15:26:17.751Z,22
2022-12-17T15:31:20.686Z,21
2022-12-17T15:36:16.567Z,21
2022-12-17T15:41:17.818Z,22
2022-12-17T15:46:16.647Z,21
2022-12-17T15:51:19.660Z,23
2022-12-17T15:56:16.608Z,24
2022-12-17T16:01:17.948Z,21
2022-12-17T16:06:17.132Z,22
2022-12-17T16:11:17.148Z,23
2022-12-17T16:16:16.664Z,23
2022-12-17T16:21:17.182Z,25
2022-12-17T16:26:17.293Z,28
2022-12-17T16:31:17.250Z,26
2022-12-17T16:36:16.679Z,24
2022-12-17T16:41:16.706Z,25
2022-12-17T16:46:17.202Z,25
2022-12-17T16:51:21.182Z,24
2022-12-17T16:56:17.209Z,29
2022-12-17T17:01:17.379Z,25
2022-12-17T17:06:17.249Z,24
2022-12-17T17:11:17.250Z,26
2022-12-17T17:16:16.806Z,25
2022-12-17T17:21:19.181Z,31
2022-12-17T17:26:17.268Z,23
2022-12-17T17:31:17.305Z,24
2022-12-17T17:36:17.911Z,28
2022-12-17T17:41:17.925Z,25
2022-12-17T17:46:17.972Z,26
2022-12-17T17:51:17.338Z,25
2022-12-17T17:56:16.807Z,25
2022-12-17T18:01:17.468Z,27
2022-12-17T18:06:17.351Z,26
2022-12-17T18:11:21.568Z,26
2022-12-17T18:16:16.899Z,25
2022-12-17T18:21:17.987Z,26
2022-12-17T18:26:17.962Z,26
2022-12-17T18:31:20.474Z,25
2022-12-17T18:36:16.870Z,25
2022-12-17T18:41:17.400Z,25
2022-12-17T18:46:20.600Z,27
2022-12-17T18:51:17.999Z,25
2022-12-17T18:56:31.864Z,25
2022-12-17T19:01:17.656Z,25
2022-12-17T19:06:17.448Z,27
2022-12-17T19:11:17.469Z,25
2022-12-17T19:16:16.986Z,26
2022-12-17T19:21:17.537Z,25
2022-12-17T19:26:17.480Z,24
2022-12-17T19:31:17.538Z,29
2022-12-17T19:36:18.079Z,27
2022-12-17T19:41:17.054Z,26
2022-12-17T19:46:17.554Z,26
2022-12-17T19:51:17.529Z,28
2022-12-17T19:56:17.643Z,27
2022-12-17T20:01:18.406Z,29
2022-12-17T20:06:18.138Z,24
2022-12-17T20:11:22.569Z,27
2022-12-17T20:16:23.239Z,28
2022-12-17T20:21:17.690Z,28
2022-12-17T20:26:18.269Z,26
2022-12-17T20:31:17.751Z,25
2022-12-17T20:36:18.307Z,27
2022-12-17T20:41:17.698Z,27
2022-12-17T20:46:17.941Z,28
2022-12-17T20:51:17.709Z,26
2022-12-17T20:56:18.348Z,25
2022-12-17T21:01:17.797Z,28
2022-12-17T21:06:19.545Z,26
2022-12-17T21:11:17.136Z,25
2022-12-17T21:16:17.352Z,28
2022-12-17T21:21:18.395Z,27
2022-12-17T21:26:19.574Z,25
2022-12-17T21:31:17.842Z,26
2022-12-17T21:36:17.796Z,28
2022-12-17T21:41:17.469Z,25
2022-12-17T21:46:19.810Z,26
2022-12-17T21:51:17.240Z,25
2022-12-17T21:56:18.580Z,24
2022-12-17T22:01:18.597Z,24
2022-12-17T22:06:18.583Z,22
2022-12-17T22:11:19.219Z,23
2022-12-17T22:16:17.393Z,23
2022-12-17T22:21:17.874Z,21
2022-12-17T22:26:19.700Z,25
2022-12-17T22:31:17.512Z,23
2022-12-17T22:37:47.132Z,23
2022-12-17T22:44:09.896Z,25
2022-12-17T22:46:19.858Z,25
2022-12-17T22:51:20.951Z,24
2022-12-17T22:56:24.530Z,23
2022-12-17T23:01:22.718Z,24
2022-12-17T23:06:18.540Z,24
2022-12-17T23:11:17.948Z,23
2022-12-17T23:16:17.467Z,23
2022-12-17T23:21:17.975Z,24
2022-12-17T23:26:18.569Z,25
2022-12-17T23:31:18.169Z,26
2022-12-17T23:36:18.611Z,25
2022-12-17T23:41:17.385Z,26
2022-12-17T23:46:18.681Z,26
2022-12-17T23:51:17.406Z,25
2022-12-17T23:56:18.657Z,24
