createdAt,value
2022-07-28T00:05:57.851Z,16.14
2022-07-28T00:20:07.220Z,15.98
2022-07-28T00:34:15.899Z,15.74
2022-07-28T00:48:28.974Z,15.59
2022-07-28T01:02:42.380Z,15.54
2022-07-28T01:16:55.504Z,15.5
2022-07-28T01:31:10.458Z,15.47
2022-07-28T01:45:19.286Z,15.38
2022-07-28T01:59:32.117Z,15.33
2022-07-28T02:13:45.170Z,15.34
2022-07-28T02:28:00.129Z,15.44
2022-07-28T02:42:12.165Z,15.46
2022-07-28T02:56:24.617Z,15.48
2022-07-28T03:10:36.957Z,15.39
2022-07-28T03:24:49.545Z,15.26
2022-07-28T03:39:02.414Z,15.21
2022-07-28T03:53:15.708Z,15.2
2022-07-28T04:07:30.674Z,15.28
2022-07-28T04:21:41.247Z,15.33
2022-07-28T04:35:52.706Z,15.39
2022-07-28T04:50:07.498Z,15.65
2022-07-28T05:04:19.627Z,15.85
2022-07-28T05:18:33.444Z,16.24
2022-07-28T05:32:47.570Z,16.54
2022-07-28T05:47:01.872Z,16.94
2022-07-28T06:01:16.386Z,17.19
2022-07-28T06:02:52.867Z,17.52
2022-07-28T06:04:03.610Z,17.57
2022-07-28T06:04:57.830Z,17.58
2022-07-28T06:06:14.279Z,17.62
2022-07-28T06:07:04.113Z,17.70
2022-07-28T06:08:06.539Z,17.73
2022-07-28T06:09:09.180Z,17.75
2022-07-28T06:15:31.641Z,17.81
2022-07-28T06:16:30.694Z,17.85
2022-07-28T06:17:34.532Z,17.96
2022-07-28T06:19:39.192Z,18.03
2022-07-28T06:20:43.283Z,18.11
2022-07-28T06:21:47.080Z,18.17
2022-07-28T06:22:49.433Z,18.10
2022-07-28T06:23:51.817Z,18.17
2022-07-28T06:24:55.865Z,18.21
2022-07-28T06:25:58.204Z,18.20
2022-07-28T06:27:00.615Z,18.21
2022-07-28T06:28:03.115Z,18.23
2022-07-28T06:29:05.537Z,18.26
2022-07-28T06:30:09.620Z,18.34
2022-07-28T06:31:13.673Z,18.31
2022-07-28T06:32:15.925Z,18.32
2022-07-28T06:34:23.002Z,18.31
2022-07-28T06:35:26.370Z,18.34
2022-07-28T06:36:28.643Z,18.39
2022-07-28T06:37:31.096Z,18.41
2022-07-28T06:38:35.213Z,18.45
2022-07-28T06:39:40.107Z,18.48
2022-07-28T06:41:45.665Z,18.57
2022-07-28T06:42:48.087Z,18.58
2022-07-28T06:43:52.136Z,18.70
2022-07-28T06:44:59.184Z,18.66
2022-07-28T06:45:58.399Z,18.65
2022-07-28T06:47:00.900Z,18.76
2022-07-28T06:48:03.220Z,18.78
2022-07-28T06:49:05.686Z,18.74
2022-07-28T06:50:25.492Z,18.82
2022-07-28T06:51:12.095Z,18.87
2022-07-28T06:52:14.512Z,18.80
2022-07-28T06:53:18.527Z,18.87
2022-07-28T06:54:20.881Z,18.86
2022-07-28T06:55:23.257Z,18.88
2022-07-28T06:56:25.737Z,18.79
2022-07-28T06:57:33.485Z,18.90
2022-07-28T06:58:32.111Z,18.89
2022-07-28T07:08:04.498Z,18.81
2022-07-28T07:09:06.969Z,18.87
2022-07-28T07:10:11.009Z,19.00
2022-07-28T07:11:15.909Z,19.03
2022-07-28T07:12:19.683Z,19.09
2022-07-28T07:13:21.994Z,19.06
2022-07-28T07:14:25.994Z,19.17
2022-07-28T07:15:28.305Z,19.16
2022-07-28T07:16:32.438Z,19.21
2022-07-28T07:17:34.733Z,19.27
2022-07-28T07:18:38.701Z,19.32
2022-07-28T07:19:41.145Z,19.29
2022-07-28T07:20:43.584Z,19.32
2022-07-28T07:21:46.027Z,19.36
2022-07-28T07:22:48.507Z,19.40
2022-07-28T07:23:50.999Z,19.37
2022-07-28T07:24:57.233Z,19.43
2022-07-28T07:25:59.116Z,19.37
2022-07-28T07:27:01.358Z,19.39
2022-07-28T07:28:03.758Z,19.43
2022-07-28T07:29:06.273Z,19.46
2022-07-28T07:30:10.350Z,19.53
2022-07-28T07:31:12.683Z,19.55
2022-07-28T07:32:16.731Z,19.61
2022-07-28T07:33:19.034Z,19.55
2022-07-28T07:34:21.575Z,19.60
2022-07-28T07:35:25.628Z,19.55
2022-07-28T07:36:33.536Z,19.53
2022-07-28T07:38:38.120Z,19.60
2022-07-28T07:39:40.497Z,19.56
2022-07-28T07:40:42.958Z,19.59
2022-07-28T07:41:46.970Z,19.67
2022-07-28T07:42:49.372Z,19.70
2022-07-28T07:43:51.790Z,19.72
2022-07-28T07:44:54.262Z,19.80
2022-07-28T07:45:56.696Z,19.79
2022-07-28T07:46:59.257Z,19.82
2022-07-28T07:48:01.611Z,19.90
2022-07-28T07:49:04.114Z,19.92
2022-07-28T07:50:08.016Z,19.95
2022-07-28T07:51:15.237Z,19.97
2022-07-28T07:52:12.896Z,20.02
2022-07-28T07:53:16.934Z,20.07
2022-07-28T07:54:19.252Z,20.11
2022-07-28T07:55:21.684Z,20.17
2022-07-28T07:56:24.041Z,20.18
2022-07-28T07:57:26.515Z,20.15
2022-07-28T07:58:28.968Z,20.04
2022-07-28T07:59:31.384Z,20.12
2022-07-28T08:00:33.899Z,20.21
2022-07-28T08:01:40.387Z,20.26
2022-07-28T08:02:40.264Z,20.36
2022-07-28T08:03:43.725Z,20.39
2022-07-28T08:04:46.181Z,20.37
2022-07-28T08:05:50.259Z,20.44
2022-07-28T08:06:52.545Z,20.47
2022-07-28T08:07:55.020Z,20.53
2022-07-28T08:08:57.408Z,20.52
2022-07-28T08:10:00.889Z,20.53
2022-07-28T08:11:04.840Z,20.56
2022-07-28T08:12:07.164Z,20.55
2022-07-28T08:13:09.635Z,20.44
2022-07-28T08:14:12.424Z,20.42
2022-07-28T08:15:14.573Z,20.49
2022-07-28T08:16:17.107Z,20.46
2022-07-28T08:17:23.578Z,20.37
2022-07-28T08:18:22.967Z,20.42
2022-07-28T08:19:25.404Z,20.48
2022-07-28T08:20:27.800Z,20.58
2022-07-28T08:21:30.315Z,20.63
2022-07-28T08:22:34.345Z,20.66
2022-07-28T08:23:36.665Z,20.74
2022-07-28T08:24:41.711Z,20.83
2022-07-28T08:25:44.048Z,20.91
2022-07-28T08:26:46.544Z,20.99
2022-07-28T08:27:49.054Z,21.01
2022-07-28T08:28:51.466Z,21.04
2022-07-28T08:29:55.574Z,21.10
2022-07-28T08:30:58.003Z,21.15
2022-07-28T08:32:00.463Z,21.09
2022-07-28T08:33:03.067Z,21.18
2022-07-28T08:34:26.641Z,21.16
2022-07-28T08:35:32.198Z,21.25
2022-07-28T08:36:13.281Z,21.30
2022-07-28T08:37:15.707Z,21.22
2022-07-28T08:38:19.789Z,21.32
2022-07-28T08:39:23.762Z,21.21
2022-07-28T08:40:27.647Z,21.28
2022-07-28T08:41:28.969Z,21.33
2022-07-28T08:42:32.683Z,21.38
2022-07-28T08:52:05.537Z,21.68
2022-07-28T09:01:40.666Z,22.06
2022-07-28T09:02:44.771Z,22.13
2022-07-28T09:03:48.487Z,22.26
2022-07-28T09:04:50.855Z,22.32
2022-07-28T09:05:53.346Z,22.38
2022-07-28T09:06:55.803Z,22.51
2022-07-28T09:07:58.303Z,22.41
2022-07-28T09:09:00.811Z,22.57
2022-07-28T09:10:03.342Z,22.68
2022-07-28T09:11:07.310Z,22.76
2022-07-28T09:12:11.345Z,22.90
2022-07-28T09:13:13.715Z,23.03
2022-07-28T09:14:17.865Z,22.97
2022-07-28T09:15:21.627Z,22.87
2022-07-28T09:16:23.980Z,22.89
2022-07-28T09:17:28.044Z,22.88
2022-07-28T09:18:30.370Z,22.78
2022-07-28T09:20:36.945Z,22.93
2022-07-28T09:21:39.151Z,23.01
2022-07-28T09:22:43.227Z,23.10
2022-07-28T09:23:47.186Z,23.12
2022-07-28T09:24:51.111Z,23.15
2022-07-28T09:26:57.475Z,23.11
2022-07-28T09:27:59.877Z,23.10
2022-07-28T09:29:02.310Z,23.15
2022-07-28T09:30:04.900Z,23.05
2022-07-28T09:31:08.923Z,23.04
2022-07-28T09:32:11.233Z,23.03
2022-07-28T09:33:41.621Z,23.08
2022-07-28T09:34:16.585Z,23.00
2022-07-28T09:35:18.594Z,23.15
2022-07-28T09:36:22.721Z,23.27
2022-07-28T09:37:27.897Z,23.35
2022-07-28T09:38:30.627Z,23.44
2022-07-28T09:39:34.565Z,23.31
2022-07-28T09:40:36.865Z,23.40
2022-07-28T09:41:39.433Z,23.56
2022-07-28T09:42:43.506Z,23.53
2022-07-28T09:43:52.443Z,23.39
2022-07-28T09:45:13.098Z,23.45
2022-07-28T09:45:53.742Z,23.32
2022-07-28T09:46:56.415Z,23.34
2022-07-28T09:49:02.942Z,23.48
2022-07-28T09:50:05.084Z,23.34
2022-07-28T09:51:07.568Z,23.46
2022-07-28T09:52:09.959Z,23.44
2022-07-28T09:53:12.419Z,23.51
2022-07-28T09:54:15.296Z,23.54
2022-07-28T09:55:17.490Z,23.67
2022-07-28T09:56:19.853Z,23.79
2022-07-28T09:57:22.408Z,23.84
2022-07-28T09:58:25.436Z,23.80
2022-07-28T10:00:31.424Z,23.83
2022-07-28T10:01:35.737Z,23.86
2022-07-28T10:02:36.344Z,23.92
2022-07-28T10:03:38.746Z,23.88
2022-07-28T10:04:41.319Z,23.92
2022-07-28T10:05:43.694Z,23.99
2022-07-28T10:06:46.120Z,24.07
2022-07-28T10:07:48.655Z,24.10
2022-07-28T10:08:51.177Z,23.99
2022-07-28T10:09:53.619Z,24.06
2022-07-28T10:10:56.081Z,24.12
2022-07-28T10:12:00.165Z,24.09
2022-07-28T10:13:02.594Z,24.19
2022-07-28T10:14:06.730Z,24.16
2022-07-28T10:15:10.498Z,24.10
2022-07-28T10:17:16.786Z,24.05
2022-07-28T10:18:19.250Z,23.85
2022-07-28T10:19:21.700Z,23.79
2022-07-28T10:20:25.742Z,23.71
2022-07-28T10:21:28.114Z,23.81
2022-07-28T10:22:30.557Z,23.94
2022-07-28T10:23:33.048Z,23.89
2022-07-28T10:24:37.120Z,24.08
2022-07-28T10:25:41.117Z,24.03
2022-07-28T10:26:43.420Z,23.90
2022-07-28T10:27:45.842Z,24.07
2022-07-28T10:28:49.948Z,24.24
2022-07-28T10:29:52.581Z,24.39
2022-07-28T10:30:55.235Z,24.23
2022-07-28T10:31:57.578Z,24.27
2022-07-28T10:33:00.116Z,24.39
2022-07-28T10:34:02.604Z,24.63
2022-07-28T10:35:05.044Z,24.67
2022-07-28T10:36:07.510Z,24.83
2022-07-28T10:37:10.002Z,24.91
2022-07-28T10:38:12.792Z,24.92
2022-07-28T10:39:14.952Z,24.87
2022-07-28T10:40:19.048Z,25.02
2022-07-28T10:41:23.041Z,25.18
2022-07-28T10:42:26.991Z,25.29
2022-07-28T10:43:29.342Z,25.37
2022-07-28T10:44:33.404Z,25.30
2022-07-28T10:46:02.890Z,25.20
2022-07-28T10:46:39.800Z,25.44
2022-07-28T10:49:51.271Z,25.65
2022-07-28T10:50:55.458Z,25.80
2022-07-28T10:52:02.783Z,25.85
2022-07-28T10:53:01.600Z,25.66
2022-07-28T10:54:04.106Z,25.54
2022-07-28T10:55:08.190Z,25.70
2022-07-28T10:56:10.481Z,25.51
2022-07-28T10:57:12.995Z,25.49
2022-07-28T10:58:15.448Z,25.60
2022-07-28T10:59:17.976Z,25.75
2022-07-28T11:01:46.277Z,25.66
2022-07-28T11:02:28.008Z,25.85
2022-07-28T11:03:30.331Z,25.92
2022-07-28T11:04:32.703Z,25.77
2022-07-28T11:05:35.153Z,25.93
2022-07-28T11:06:37.750Z,25.71
2022-07-28T11:07:41.671Z,25.82
2022-07-28T11:08:47.526Z,25.88
2022-07-28T11:09:48.021Z,25.84
2022-07-28T11:10:50.508Z,25.87
2022-07-28T11:11:54.620Z,26.00
2022-07-28T11:12:56.930Z,25.96
2022-07-28T11:13:59.451Z,26.10
2022-07-28T11:15:15.992Z,26.24
2022-07-28T11:16:05.897Z,26.36
2022-07-28T11:17:10.052Z,26.41
2022-07-28T11:18:10.925Z,26.44
2022-07-28T11:19:36.328Z,26.38
2022-07-28T11:20:16.663Z,26.49
2022-07-28T11:21:18.432Z,26.53
2022-07-28T11:22:22.576Z,26.13
2022-07-28T11:23:26.443Z,26.08
2022-07-28T11:24:28.865Z,26.27
2022-07-28T11:25:31.384Z,26.20
2022-07-28T11:26:33.853Z,26.04
2022-07-28T11:27:36.806Z,25.82
2022-07-28T11:28:38.815Z,25.90
2022-07-28T11:29:41.268Z,25.85
2022-07-28T11:30:43.786Z,25.81
2022-07-28T11:31:46.247Z,26.00
2022-07-28T11:32:50.384Z,26.07
2022-07-28T11:33:54.363Z,26.01
2022-07-28T11:34:56.644Z,26.02
2022-07-28T11:35:59.015Z,26.00
2022-07-28T11:37:01.515Z,26.07
2022-07-28T11:38:05.597Z,26.12
2022-07-28T11:39:09.631Z,25.98
2022-07-28T11:40:11.940Z,25.91
2022-07-28T11:41:14.395Z,26.01
2022-07-28T11:42:16.899Z,26.07
2022-07-28T11:43:20.126Z,25.99
2022-07-28T11:44:23.639Z,26.13
2022-07-28T11:45:37.902Z,26.21
2022-07-28T11:46:31.380Z,26.10
2022-07-28T11:48:36.307Z,26.16
2022-07-28T11:49:38.638Z,26.20
2022-07-28T11:50:41.136Z,26.12
2022-07-28T11:51:51.211Z,25.98
2022-07-28T11:52:46.079Z,26.17
2022-07-28T11:53:50.234Z,26.01
2022-07-28T11:54:52.525Z,26.06
2022-07-28T11:56:02.645Z,26.18
2022-07-28T11:56:59.030Z,26.22
2022-07-28T11:58:01.542Z,26.21
2022-07-28T11:59:04.049Z,26.20
2022-07-28T12:00:06.555Z,26.01
2022-07-28T12:01:09.003Z,25.77
2022-07-28T12:02:11.506Z,25.92
2022-07-28T12:03:13.952Z,25.97
2022-07-28T12:04:16.729Z,26.24
2022-07-28T12:05:19.000Z,26.43
2022-07-28T12:06:26.334Z,26.49
2022-07-28T12:07:24.292Z,26.62
2022-07-28T12:08:26.541Z,26.72
2022-07-28T12:09:34.864Z,26.81
2022-07-28T12:10:52.475Z,26.79
2022-07-28T12:11:34.077Z,26.84
2022-07-28T12:12:36.509Z,26.92
2022-07-28T12:13:39.012Z,27.03
2022-07-28T12:14:43.088Z,26.91
2022-07-28T12:15:45.457Z,26.93
2022-07-28T12:16:47.962Z,27.12
2022-07-28T12:17:52.010Z,26.81
2022-07-28T12:18:54.328Z,27.00
2022-07-28T12:19:56.747Z,27.25
2022-07-28T12:21:03.153Z,27.38
2022-07-28T12:22:01.917Z,27.29
2022-07-28T12:23:05.947Z,27.27
2022-07-28T12:24:09.939Z,27.60
2022-07-28T12:25:13.264Z,27.77
2022-07-28T12:26:14.778Z,27.96
2022-07-28T12:27:17.328Z,28.13
2022-07-28T12:28:19.947Z,28.34
2022-07-28T12:29:23.971Z,28.40
2022-07-28T12:30:27.958Z,28.67
2022-07-28T12:31:30.427Z,28.83
2022-07-28T12:32:32.833Z,28.95
2022-07-28T12:40:10.845Z,29.12
2022-07-28T12:40:55.865Z,28.72
2022-07-28T12:41:59.811Z,28.57
2022-07-28T12:43:03.704Z,28.53
2022-07-28T12:44:06.122Z,28.15
2022-07-28T12:45:08.431Z,28.01
2022-07-28T12:46:12.688Z,28.37
2022-07-28T12:47:14.955Z,28.52
2022-07-28T12:48:17.438Z,28.68
2022-07-28T12:49:20.003Z,28.61
2022-07-28T12:50:22.406Z,28.53
2022-07-28T12:51:26.624Z,28.68
2022-07-28T12:52:28.975Z,28.62
2022-07-28T12:53:33.064Z,28.92
2022-07-28T12:54:37.084Z,28.94
2022-07-28T12:55:39.388Z,28.84
2022-07-28T12:56:41.832Z,28.41
2022-07-28T12:57:49.652Z,28.58
2022-07-28T12:58:46.848Z,28.51
2022-07-28T12:59:49.331Z,28.53
2022-07-28T13:00:51.825Z,27.86
2022-07-28T13:01:54.369Z,27.63
2022-07-28T13:02:56.707Z,27.68
2022-07-28T13:03:59.225Z,27.86
2022-07-28T13:05:01.698Z,27.88
2022-07-28T13:06:05.830Z,28.11
2022-07-28T13:07:08.115Z,27.73
2022-07-28T13:08:12.106Z,27.90
2022-07-28T13:09:14.887Z,27.95
2022-07-28T13:10:17.037Z,28.09
2022-07-28T13:11:42.310Z,27.83
2022-07-28T13:12:23.779Z,28.11
2022-07-28T13:13:27.925Z,28.18
2022-07-28T13:14:30.276Z,28.28
2022-07-28T13:15:34.648Z,28.36
2022-07-28T13:16:38.522Z,28.32
2022-07-28T13:17:40.835Z,28.45
2022-07-28T13:18:43.411Z,28.47
2022-07-28T13:19:45.886Z,28.40
2022-07-28T13:20:48.336Z,28.52
2022-07-28T13:21:57.451Z,28.60
2022-07-28T13:22:56.358Z,28.63
2022-07-28T13:24:00.320Z,28.62
2022-07-28T13:25:02.632Z,28.51
2022-07-28T13:26:06.737Z,28.58
2022-07-28T13:27:09.069Z,28.64
2022-07-28T13:28:11.562Z,28.62
2022-07-28T13:29:14.117Z,28.50
2022-07-28T13:30:16.560Z,28.63
2022-07-28T13:31:19.108Z,28.38
2022-07-28T13:32:21.759Z,28.40
2022-07-28T13:33:28.560Z,28.54
2022-07-28T13:34:33.313Z,28.28
2022-07-28T13:35:37.319Z,28.23
2022-07-28T13:36:39.771Z,28.12
2022-07-28T13:37:42.225Z,27.98
2022-07-28T13:38:44.688Z,28.05
2022-07-28T13:39:53.827Z,28.03
2022-07-28T13:40:52.811Z,28.00
2022-07-28T13:41:56.818Z,27.66
2022-07-28T13:42:59.175Z,27.69
2022-07-28T13:44:03.072Z,27.60
2022-07-28T13:45:05.486Z,27.76
2022-07-28T13:46:09.519Z,27.70
2022-07-28T13:47:11.823Z,27.87
2022-07-28T13:49:21.371Z,27.96
2022-07-28T13:50:24.202Z,28.09
2022-07-28T13:51:27.843Z,28.12
2022-07-28T13:52:33.043Z,28.15
2022-07-28T13:53:32.694Z,28.27
2022-07-28T13:54:35.209Z,28.08
2022-07-28T13:55:39.250Z,27.97
2022-07-28T13:56:41.620Z,28.08
2022-07-28T13:57:44.073Z,28.03
2022-07-28T13:58:46.573Z,28.22
2022-07-28T13:59:50.683Z,28.04
2022-07-28T14:00:53.165Z,27.98
2022-07-28T14:01:55.523Z,27.92
2022-07-28T14:02:58.174Z,27.96
2022-07-28T14:04:00.498Z,27.97
2022-07-28T14:05:02.990Z,27.77
2022-07-28T14:06:07.069Z,27.85
2022-07-28T14:07:11.035Z,27.97
2022-07-28T14:08:13.481Z,27.66
2022-07-28T14:09:17.830Z,27.78
2022-07-28T14:11:22.288Z,27.95
2022-07-28T14:12:24.985Z,27.66
2022-07-28T14:13:28.221Z,27.83
2022-07-28T14:14:29.745Z,27.71
2022-07-28T14:15:32.173Z,27.36
2022-07-28T14:16:36.287Z,27.29
2022-07-28T14:17:43.106Z,27.44
2022-07-28T14:18:42.442Z,27.54
2022-07-28T14:19:44.888Z,27.41
2022-07-28T14:20:49.026Z,27.49
2022-07-28T14:21:51.368Z,27.42
2022-07-28T14:22:55.507Z,27.37
2022-07-28T14:23:59.405Z,27.50
2022-07-28T14:25:01.826Z,27.53
2022-07-28T14:26:33.037Z,27.41
2022-07-28T14:27:06.774Z,27.30
2022-07-28T14:28:12.009Z,27.39
2022-07-28T14:29:15.818Z,27.30
2022-07-28T14:30:18.155Z,27.43
2022-07-28T14:31:20.710Z,27.51
2022-07-28T14:32:23.153Z,27.52
2022-07-28T14:33:25.644Z,27.54
2022-07-28T14:34:29.720Z,27.52
2022-07-28T14:35:33.698Z,27.48
2022-07-28T14:36:36.040Z,27.45
2022-07-28T14:38:11.477Z,27.58
2022-07-28T14:38:52.775Z,27.55
2022-07-28T14:39:46.362Z,27.67
2022-07-28T14:40:48.841Z,27.57
2022-07-28T14:41:51.366Z,27.68
2022-07-28T14:42:53.837Z,27.70
2022-07-28T14:43:57.883Z,27.74
2022-07-28T14:46:14.994Z,27.76
2022-07-28T14:47:05.304Z,27.57
2022-07-28T14:48:09.369Z,27.53
2022-07-28T14:49:11.795Z,27.55
2022-07-28T14:50:15.730Z,27.41
2022-07-28T14:51:19.678Z,27.64
2022-07-28T14:52:23.643Z,27.79
2022-07-28T14:53:27.879Z,27.92
2022-07-28T14:54:28.643Z,28.10
2022-07-28T14:55:31.039Z,27.99
2022-07-28T14:56:33.498Z,27.88
2022-07-28T14:58:39.904Z,27.78
2022-07-28T14:59:42.382Z,27.71
2022-07-28T15:00:44.933Z,27.74
2022-07-28T15:01:48.751Z,27.83
2022-07-28T15:02:49.901Z,27.89
2022-07-28T15:03:53.912Z,27.96
2022-07-28T15:04:56.265Z,27.88
2022-07-28T15:05:58.822Z,27.99
2022-07-28T15:07:01.394Z,27.77
2022-07-28T15:08:05.407Z,27.81
2022-07-28T15:09:07.678Z,27.89
2022-07-28T15:10:11.785Z,27.99
2022-07-28T15:11:15.156Z,27.85
2022-07-28T15:12:17.491Z,27.75
2022-07-28T15:13:21.619Z,27.69
2022-07-28T15:14:24.021Z,27.72
2022-07-28T15:15:26.529Z,27.61
2022-07-28T15:16:30.574Z,27.52
2022-07-28T15:17:32.824Z,27.55
2022-07-28T15:18:35.279Z,27.60
2022-07-28T15:19:39.300Z,27.52
2022-07-28T15:20:41.707Z,27.50
2022-07-28T15:21:44.102Z,27.59
2022-07-28T15:22:52.305Z,27.70
2022-07-28T15:23:56.051Z,27.71
2022-07-28T15:24:58.362Z,27.73
2022-07-28T15:26:00.883Z,27.57
2022-07-28T15:27:04.921Z,27.55
2022-07-28T15:28:07.274Z,27.52
2022-07-28T15:29:11.372Z,27.54
2022-07-28T15:30:15.425Z,27.60
2022-07-28T15:31:17.829Z,27.49
2022-07-28T15:32:23.208Z,27.34
2022-07-28T15:33:25.679Z,27.32
2022-07-28T15:34:28.063Z,27.37
2022-07-28T15:35:56.416Z,27.42
2022-07-28T15:36:34.701Z,27.47
2022-07-28T15:37:38.659Z,27.56
2022-07-28T15:38:47.267Z,27.58
2022-07-28T15:39:45.373Z,27.57
2022-07-28T15:40:48.205Z,27.56
2022-07-28T15:41:49.870Z,27.40
2022-07-28T15:42:52.270Z,27.26
2022-07-28T15:43:54.809Z,27.37
2022-07-28T15:45:01.122Z,27.41
2022-07-28T15:46:01.232Z,27.40
2022-07-28T15:47:03.875Z,27.38
2022-07-28T15:48:07.899Z,27.47
2022-07-28T15:49:10.200Z,27.65
2022-07-28T15:50:12.562Z,27.52
2022-07-28T15:51:16.701Z,27.66
2022-07-28T15:52:19.047Z,27.60
2022-07-28T15:53:23.050Z,27.43
2022-07-28T15:54:25.375Z,27.53
2022-07-28T15:55:29.509Z,27.61
2022-07-28T15:56:31.832Z,27.46
2022-07-28T15:57:37.724Z,27.52
2022-07-28T15:58:38.490Z,27.50
2022-07-28T15:59:48.948Z,27.21
2022-07-28T16:00:46.225Z,27.37
2022-07-28T16:01:48.721Z,27.35
2022-07-28T16:02:51.117Z,27.27
2022-07-28T16:03:55.232Z,27.43
2022-07-28T16:04:59.092Z,27.27
2022-07-28T16:06:03.067Z,27.39
2022-07-28T16:07:05.451Z,27.55
2022-07-28T16:08:07.904Z,27.52
2022-07-28T16:09:10.328Z,27.48
2022-07-28T16:10:18.423Z,27.68
2022-07-28T16:11:20.703Z,27.58
2022-07-28T16:12:24.735Z,27.69
2022-07-28T16:13:33.249Z,27.75
2022-07-28T16:13:37.234Z,27.54
2022-07-28T16:27:50.374Z,27.76
2022-07-28T16:28:07.715Z,27.75
2022-07-28T16:29:10.224Z,27.61
2022-07-28T16:30:12.699Z,27.62
2022-07-28T16:31:15.198Z,27.56
2022-07-28T16:33:21.566Z,27.57
2022-07-28T16:34:24.128Z,27.64
2022-07-28T16:35:26.629Z,27.75
2022-07-28T16:36:29.105Z,27.76
2022-07-28T16:38:34.092Z,27.59
2022-07-28T16:39:36.583Z,27.71
2022-07-28T16:40:39.076Z,27.56
2022-07-28T16:41:45.205Z,27.45
2022-07-28T16:42:44.032Z,27.50
2022-07-28T16:43:46.451Z,27.37
2022-07-28T16:44:49.001Z,27.46
2022-07-28T16:45:51.453Z,27.40
2022-07-28T16:46:53.975Z,27.46
2022-07-28T16:47:58.037Z,27.42
2022-07-28T16:49:02.090Z,27.43
2022-07-28T16:51:08.286Z,27.42
2022-07-28T16:52:12.320Z,27.46
2022-07-28T16:53:14.812Z,27.42
2022-07-28T16:54:19.223Z,27.13
2022-07-28T16:55:23.511Z,27.12
2022-07-28T16:56:23.754Z,27.20
2022-07-28T16:57:26.221Z,27.21
2022-07-28T16:58:28.730Z,27.14
2022-07-28T16:59:36.441Z,27.17
2022-07-28T17:00:35.282Z,27.15
2022-07-28T17:01:40.923Z,27.16
2022-07-28T17:02:45.792Z,27.10
2022-07-28T17:03:47.989Z,27.23
2022-07-28T17:04:50.484Z,27.15
2022-07-28T17:05:52.894Z,27.14
2022-07-28T17:06:55.328Z,27.02
2022-07-28T17:09:01.745Z,27.00
2022-07-28T17:10:04.492Z,27.10
2022-07-28T17:11:06.966Z,27.09
2022-07-28T17:12:11.103Z,27.11
2022-07-28T17:13:15.011Z,27.15
2022-07-28T17:14:18.984Z,27.12
2022-07-28T17:15:22.555Z,27.20
2022-07-28T17:16:23.799Z,27.15
2022-07-28T17:17:26.159Z,27.22
2022-07-28T17:18:30.227Z,27.23
2022-07-28T17:24:40.170Z,27.18
2022-07-28T17:27:55.203Z,27.13
2022-07-28T17:28:59.351Z,27.06
2022-07-28T17:30:01.573Z,26.99
2022-07-28T17:31:04.116Z,27.06
2022-07-28T17:32:06.569Z,27.11
2022-07-28T17:33:09.209Z,27.16
2022-07-28T17:34:11.732Z,27.09
2022-07-28T17:35:31.264Z,27.14
2022-07-28T17:36:18.100Z,27.18
2022-07-28T17:37:20.499Z,27.16
2022-07-28T17:38:27.127Z,27.14
2022-07-28T17:38:54.443Z,27.04
2022-07-28T17:47:48.233Z,27.01
2022-07-28T17:48:52.432Z,26.95
2022-07-28T17:49:56.405Z,26.98
2022-07-28T17:51:00.250Z,26.92
2022-07-28T17:52:04.186Z,27.01
2022-07-28T17:53:06.548Z,26.95
2022-07-28T17:53:06.829Z,26.73
2022-07-28T18:07:19.200Z,26.3
2022-07-28T18:21:32.354Z,25.87
2022-07-28T18:35:45.054Z,25.58
2022-07-28T18:49:58.519Z,25.17
2022-07-28T19:04:10.989Z,24.8
2022-07-28T19:18:23.199Z,24.31
2022-07-28T19:32:34.825Z,23.92
2022-07-28T19:46:47.128Z,23.54
2022-07-28T20:01:00.679Z,23.27
2022-07-28T20:15:14.745Z,22.9
2022-07-28T20:29:24.848Z,22.71
2022-07-28T20:43:38.826Z,22.48
2022-07-28T20:57:53.026Z,22.27
2022-07-28T21:12:02.933Z,22.09
2022-07-28T21:26:16.607Z,21.88
2022-07-28T21:40:29.230Z,21.72
2022-07-28T21:54:42.874Z,21.85
2022-07-28T22:08:57.057Z,21.87
2022-07-28T22:23:11.455Z,21.88
2022-07-28T22:37:23.892Z,21.87
2022-07-28T22:51:39.383Z,21.84
2022-07-28T23:05:48.462Z,21.67
2022-07-28T23:20:02.052Z,21.57
2022-07-28T23:34:16.281Z,21.33
2022-07-28T23:46:17.160Z,20.76
2022-07-28T23:48:26.717Z,20.43
