createdAt,value
2023-03-16T00:00:13.757Z,100497.03
2023-03-16T00:02:41.881Z,100494.25
2023-03-16T00:05:10.200Z,100493.97
2023-03-16T00:07:36.945Z,100494.75
2023-03-16T00:10:03.674Z,100503.47
2023-03-16T00:12:30.248Z,100492.78
2023-03-16T00:14:56.756Z,100489.75
2023-03-16T00:17:23.795Z,100493.84
2023-03-16T00:19:56.107Z,100501.25
2023-03-16T00:22:24.635Z,100496.59
2023-03-16T00:24:52.865Z,100486.47
2023-03-16T00:27:22.928Z,100495.78
2023-03-16T00:29:55.940Z,100506.41
2023-03-16T00:32:28.598Z,100495.69
2023-03-16T00:34:55.873Z,100504.34
2023-03-16T00:37:24.163Z,100496.41
2023-03-16T00:39:51.945Z,100502.34
2023-03-16T00:42:20.180Z,100500.69
2023-03-16T00:44:46.883Z,100506.13
2023-03-16T00:47:17.159Z,100501.97
2023-03-16T01:10:54.963Z,100518.56
2023-03-16T01:13:22.242Z,100516.34
2023-03-16T01:15:52.533Z,100517.94
2023-03-16T01:18:20.287Z,100535.44
2023-03-16T01:20:50.755Z,100536.47
2023-03-16T01:23:18.481Z,100534.94
2023-03-16T01:25:52.806Z,100538.53
2023-03-16T01:28:24.744Z,100540.56
2023-03-16T01:30:58.402Z,100541.06
2023-03-16T01:33:26.327Z,100551.38
2023-03-16T01:35:58.653Z,100544.31
2023-03-16T01:38:26.009Z,100547.59
2023-03-16T01:40:53.910Z,100544.50
2023-03-16T01:43:31.732Z,100561.13
2023-03-16T01:46:04.703Z,100551.38
2023-03-16T01:48:37.204Z,100550.69
2023-03-16T01:51:10.205Z,100543.53
2023-03-16T01:53:38.529Z,100551.94
2023-03-16T01:56:08.438Z,100551.25
2023-03-16T01:58:35.758Z,100546.88
2023-03-16T02:01:02.681Z,100551.41
2023-03-16T02:03:30.083Z,100549.16
2023-03-16T02:06:05.189Z,100550.28
2023-03-16T02:08:32.266Z,100549.66
2023-03-16T02:10:58.820Z,100542.69
2023-03-16T02:13:26.081Z,100545.72
2023-03-16T02:15:53.573Z,100546.41
2023-03-16T02:18:23.006Z,100548.00
2023-03-16T02:21:03.043Z,100536.72
2023-03-16T02:23:29.702Z,100544.88
2023-03-16T02:26:04.153Z,100545.66
2023-03-16T02:29:00.314Z,100543.13
2023-03-16T02:31:27.174Z,100551.28
2023-03-16T02:33:54.220Z,100550.41
2023-03-16T02:36:20.963Z,100555.94
2023-03-16T02:38:47.646Z,100547.09
2023-03-16T02:41:16.451Z,100551.75
2023-03-16T02:44:29.622Z,100546.28
2023-03-16T02:46:58.498Z,100552.38
2023-03-16T02:49:35.040Z,100552.31
2023-03-16T02:52:01.656Z,100554.47
2023-03-16T02:54:28.124Z,100554.59
2023-03-16T02:56:54.724Z,100555.09
2023-03-16T02:59:21.515Z,100557.19
2023-03-16T03:01:48.172Z,100563.16
2023-03-16T03:04:14.871Z,100559.09
2023-03-16T03:06:41.750Z,100552.06
2023-03-16T03:09:11.411Z,100560.50
2023-03-16T03:11:38.223Z,100559.41
2023-03-16T03:14:05.106Z,100546.03
2023-03-16T03:16:32.056Z,100559.41
2023-03-16T03:18:59.319Z,100554.47
2023-03-16T03:21:28.308Z,100553.13
2023-03-16T03:23:55.079Z,100558.47
2023-03-16T03:26:21.678Z,100565.81
2023-03-16T03:28:48.194Z,100565.50
2023-03-16T03:31:20.020Z,100558.84
2023-03-16T03:33:46.632Z,100562.97
2023-03-16T03:36:13.986Z,100568.22
2023-03-16T03:38:40.657Z,100568.88
2023-03-16T03:41:08.029Z,100575.16
2023-03-16T03:43:35.123Z,100570.19
2023-03-16T03:46:02.848Z,100573.78
2023-03-16T03:48:29.535Z,100582.28
2023-03-16T03:50:56.051Z,100587.28
2023-03-16T03:53:22.546Z,100588.25
2023-03-16T03:55:49.889Z,100580.22
2023-03-16T03:58:16.605Z,100585.69
2023-03-16T04:00:43.296Z,100589.75
2023-03-16T04:03:09.930Z,100580.03
2023-03-16T04:05:36.544Z,100587.19
2023-03-16T04:08:03.030Z,100581.53
2023-03-16T04:10:30.640Z,100585.19
2023-03-16T04:12:58.306Z,100587.34
2023-03-16T04:15:25.382Z,100587.84
2023-03-16T04:17:52.671Z,100586.13
2023-03-16T04:20:20.050Z,100584.47
2023-03-16T04:22:47.412Z,100588.22
2023-03-16T04:25:15.985Z,100590.19
2023-03-16T04:27:42.924Z,100583.19
2023-03-16T04:30:13.410Z,100590.94
2023-03-16T04:32:40.598Z,100583.16
2023-03-16T04:35:07.613Z,100581.50
2023-03-16T04:37:34.637Z,100581.88
2023-03-16T04:40:04.617Z,100580.47
2023-03-16T04:42:31.485Z,100583.38
2023-03-16T04:44:57.942Z,100578.38
2023-03-16T04:47:24.362Z,100577.59
2023-03-16T04:49:50.786Z,100580.25
2023-03-16T04:52:17.225Z,100578.28
2023-03-16T04:54:43.768Z,100576.16
2023-03-16T04:57:10.276Z,100578.94
2023-03-16T04:59:36.757Z,100575.72
2023-03-16T05:02:04.074Z,100578.13
2023-03-16T05:04:30.690Z,100578.63
2023-03-16T05:06:57.603Z,100573.66
2023-03-16T05:09:24.145Z,100584.22
2023-03-16T05:11:50.819Z,100582.56
2023-03-16T05:14:17.256Z,100584.41
2023-03-16T05:16:43.860Z,100585.72
2023-03-16T05:19:10.372Z,100585.72
2023-03-16T05:21:38.724Z,100588.53
2023-03-16T05:24:06.053Z,100589.03
2023-03-16T05:26:32.590Z,100588.53
2023-03-16T05:28:59.096Z,100594.63
2023-03-16T05:31:32.643Z,100597.97
2023-03-16T05:33:59.620Z,100604.91
2023-03-16T05:36:26.156Z,100594.06
2023-03-16T05:38:52.754Z,100594.69
2023-03-16T05:41:21.405Z,100596.34
2023-03-16T05:43:47.952Z,100599.25
2023-03-16T05:46:14.463Z,100596.91
2023-03-16T05:48:41.142Z,100603.38
2023-03-16T05:51:07.626Z,100605.88
2023-03-16T05:53:35.513Z,100607.41
2023-03-16T05:56:02.550Z,100604.25
2023-03-16T05:58:29.001Z,100604.09
2023-03-16T06:00:55.561Z,100606.69
2023-03-16T06:03:22.872Z,100614.16
2023-03-16T06:05:49.553Z,100606.81
2023-03-16T06:08:16.039Z,100602.56
2023-03-16T06:10:42.429Z,100607.47
2023-03-16T06:13:08.866Z,100613.53
2023-03-16T06:15:35.297Z,100600.44
2023-03-16T06:18:01.931Z,100594.28
2023-03-16T06:20:28.654Z,100604.47
2023-03-16T06:22:55.233Z,100608.25
2023-03-16T06:25:21.843Z,100606.16
2023-03-16T06:27:49.543Z,100608.56
2023-03-16T06:30:16.332Z,100613.44
2023-03-16T06:32:43.097Z,100615.91
2023-03-16T06:35:10.320Z,100606.69
2023-03-16T06:37:37.193Z,100617.06
2023-03-16T06:40:04.498Z,100617.94
2023-03-16T06:42:30.961Z,100619.06
2023-03-16T06:44:57.509Z,100608.88
2023-03-16T06:47:24.106Z,100618.66
2023-03-16T06:49:51.836Z,100614.44
2023-03-16T06:52:18.294Z,100612.00
2023-03-16T06:54:44.855Z,100620.97
2023-03-16T06:57:11.657Z,100625.69
2023-03-16T06:59:38.196Z,100628.34
2023-03-16T07:02:04.691Z,100620.63
2023-03-16T07:04:31.217Z,100617.06
2023-03-16T07:06:57.747Z,100622.88
2023-03-16T07:09:24.267Z,100627.00
2023-03-16T07:11:52.646Z,100625.16
2023-03-16T07:14:19.982Z,100624.72
2023-03-16T07:16:46.511Z,100627.41
2023-03-16T07:19:12.985Z,100633.47
2023-03-16T07:21:40.800Z,100639.47
2023-03-16T07:24:09.100Z,100638.06
2023-03-16T07:26:35.664Z,100642.56
2023-03-16T07:29:06.267Z,100643.97
2023-03-16T07:31:34.550Z,100644.06
2023-03-16T07:34:02.486Z,100644.06
2023-03-16T07:36:29.300Z,100646.34
2023-03-16T07:38:55.906Z,100644.75
2023-03-16T07:41:22.358Z,100637.84
2023-03-16T07:43:48.893Z,100621.59
2023-03-16T07:46:15.596Z,100630.81
2023-03-16T07:48:43.670Z,100626.16
2023-03-16T07:51:13.841Z,100627.88
2023-03-16T07:53:40.735Z,100633.88
2023-03-16T07:56:08.005Z,100630.81
2023-03-16T07:58:34.570Z,100624.94
2023-03-16T08:01:01.639Z,100627.56
2023-03-16T08:03:29.979Z,100629.94
2023-03-16T08:05:56.495Z,100633.84
2023-03-16T08:08:23.556Z,100643.41
2023-03-16T08:10:52.741Z,100639.84
2023-03-16T08:13:20.429Z,100637.72
2023-03-16T08:15:58.371Z,100638.63
2023-03-16T08:18:30.002Z,100629.75
2023-03-16T08:20:57.463Z,100632.22
2023-03-16T08:23:25.212Z,100631.13
2023-03-16T08:25:56.130Z,100636.66
2023-03-16T08:28:22.886Z,100638.31
2023-03-16T08:30:51.074Z,100639.34
2023-03-16T08:33:18.024Z,100641.69
2023-03-16T08:35:44.846Z,100634.38
2023-03-16T08:38:12.128Z,100642.28
2023-03-16T08:40:42.087Z,100642.59
2023-03-16T08:43:08.884Z,100645.97
2023-03-16T08:45:35.457Z,100647.88
2023-03-16T08:48:02.096Z,100643.38
2023-03-16T08:50:28.806Z,100653.72
2023-03-16T08:52:55.440Z,100647.38
2023-03-16T08:55:21.950Z,100650.75
2023-03-16T08:57:48.787Z,100653.88
2023-03-16T09:00:16.083Z,100645.69
2023-03-16T09:02:43.437Z,100645.59
2023-03-16T09:05:11.511Z,100648.22
2023-03-16T09:07:39.360Z,100651.47
2023-03-16T09:10:07.476Z,100646.53
2023-03-16T09:12:37.986Z,100652.06
2023-03-16T09:15:05.755Z,100656.25
2023-03-16T09:17:32.341Z,100648.41
2023-03-16T09:20:05.507Z,100653.47
2023-03-16T09:22:36.386Z,100657.59
2023-03-16T09:25:07.207Z,100661.69
2023-03-16T09:27:34.011Z,100657.22
2023-03-16T09:30:01.854Z,100648.97
2023-03-16T09:32:28.555Z,100658.31
2023-03-16T09:34:55.353Z,100661.78
2023-03-16T09:37:22.408Z,100656.88
2023-03-16T09:39:49.580Z,100661.56
2023-03-16T09:42:34.991Z,100660.03
2023-03-16T09:45:34.351Z,100652.13
2023-03-16T09:48:03.914Z,100647.28
2023-03-16T09:50:47.799Z,100647.97
2023-03-16T09:53:25.897Z,100648.97
2023-03-16T09:55:55.300Z,100643.38
2023-03-16T09:58:22.702Z,100643.44
2023-03-16T10:01:09.944Z,100648.31
2023-03-16T10:04:01.817Z,100642.41
2023-03-16T10:06:28.650Z,100642.94
2023-03-16T10:09:04.136Z,100642.59
2023-03-16T10:11:33.888Z,100639.16
2023-03-16T10:14:14.022Z,100631.00
2023-03-16T10:16:48.557Z,100637.34
2023-03-16T10:19:42.510Z,100640.00
2023-03-16T10:22:34.912Z,100638.66
2023-03-16T10:25:07.993Z,100638.56
2023-03-16T10:27:36.892Z,100641.34
2023-03-16T10:30:14.801Z,100641.97
2023-03-16T10:32:41.440Z,100649.19
2023-03-16T10:35:45.690Z,100639.97
2023-03-16T10:38:40.953Z,100646.91
2023-03-16T10:41:22.706Z,100637.72
2023-03-16T10:44:08.548Z,100630.41
2023-03-16T10:46:48.583Z,100625.13
2023-03-16T10:49:48.757Z,100630.25
2023-03-16T10:52:34.531Z,100629.66
2023-03-16T10:55:07.512Z,100625.03
2023-03-16T10:57:41.451Z,100632.91
2023-03-16T11:00:15.316Z,100628.31
2023-03-16T11:02:43.037Z,100621.41
2023-03-16T11:05:24.878Z,100614.78
2023-03-16T11:08:10.676Z,100612.97
2023-03-16T11:10:49.432Z,100604.75
2023-03-16T11:13:20.642Z,100606.59
2023-03-16T11:16:00.286Z,100607.28
2023-03-16T11:18:36.987Z,100597.50
2023-03-16T11:21:09.522Z,100593.53
2023-03-16T11:23:39.379Z,100586.97
2023-03-16T11:26:13.301Z,100591.00
2023-03-16T11:28:50.617Z,100582.94
2023-03-16T11:31:27.615Z,100592.28
2023-03-16T11:33:57.392Z,100587.41
2023-03-16T11:36:27.996Z,100579.63
2023-03-16T11:39:20.443Z,100577.13
2023-03-16T11:41:59.014Z,100572.84
2023-03-16T11:44:33.851Z,100577.50
2023-03-16T11:47:17.817Z,100576.06
2023-03-16T11:50:07.675Z,100563.31
2023-03-16T11:52:56.225Z,100562.34
2023-03-16T11:55:25.907Z,100562.16
2023-03-16T11:58:20.496Z,100553.88
2023-03-16T12:00:57.888Z,100549.09
2023-03-16T12:03:34.096Z,100546.47
2023-03-16T12:06:34.968Z,100545.91
2023-03-16T12:09:16.586Z,100542.81
2023-03-16T12:12:02.092Z,100542.88
2023-03-16T12:14:42.691Z,100544.03
2023-03-16T12:17:16.730Z,100530.56
2023-03-16T12:19:50.716Z,100531.09
2023-03-16T12:22:22.641Z,100522.06
2023-03-16T12:24:50.431Z,100528.72
2023-03-16T12:27:20.578Z,100527.34
2023-03-16T12:29:56.987Z,100521.22
2023-03-16T12:32:36.593Z,100527.84
2023-03-16T12:35:16.643Z,100525.94
2023-03-16T12:38:04.512Z,100519.16
2023-03-16T12:40:51.130Z,100509.41
2023-03-16T12:43:39.357Z,100519.16
2023-03-16T12:46:14.368Z,100496.94
2023-03-16T12:48:49.273Z,100503.66
2023-03-16T12:51:16.120Z,100503.16
2023-03-16T12:53:53.310Z,100498.78
2023-03-16T12:56:29.550Z,100507.00
2023-03-16T12:59:02.080Z,100502.56
2023-03-16T13:01:42.591Z,100497.72
2023-03-16T13:04:21.804Z,100500.06
2023-03-16T13:06:51.043Z,100495.41
2023-03-16T13:09:21.956Z,100491.09
2023-03-16T13:11:53.356Z,100489.88
2023-03-16T13:14:38.558Z,100488.38
2023-03-16T13:17:16.242Z,100477.63
2023-03-16T13:19:47.933Z,100486.16
2023-03-16T13:22:26.176Z,100485.66
2023-03-16T13:25:12.526Z,100477.91
2023-03-16T13:27:40.696Z,100476.16
2023-03-16T13:30:32.668Z,100475.94
2023-03-16T13:33:30.089Z,100477.81
2023-03-16T13:35:57.906Z,100464.34
2023-03-16T13:38:27.507Z,100461.84
2023-03-16T13:41:02.601Z,100469.94
2023-03-16T13:43:32.898Z,100463.25
2023-03-16T13:45:59.979Z,100461.41
2023-03-16T13:48:26.545Z,100469.22
2023-03-16T13:50:55.521Z,100465.78
2023-03-16T13:53:24.976Z,100461.06
2023-03-16T13:55:52.820Z,100461.28
2023-03-16T13:58:23.852Z,100460.28
2023-03-16T14:00:55.393Z,100448.59
2023-03-16T14:03:22.520Z,100443.63
2023-03-16T14:05:49.542Z,100439.66
2023-03-16T14:08:19.613Z,100439.84
2023-03-16T14:10:46.883Z,100433.69
2023-03-16T14:13:29.074Z,100426.53
2023-03-16T14:15:58.216Z,100424.28
2023-03-16T14:18:32.478Z,100427.72
2023-03-16T14:20:58.999Z,100424.53
2023-03-16T14:23:35.768Z,100419.63
2023-03-16T14:26:04.974Z,100414.91
2023-03-16T14:28:33.698Z,100423.09
2023-03-16T14:31:10.343Z,100416.19
2023-03-16T14:33:41.340Z,100427.19
2023-03-16T14:36:19.056Z,100421.88
2023-03-16T14:38:48.750Z,100422.22
2023-03-16T14:41:23.094Z,100421.72
2023-03-16T14:43:56.280Z,100423.84
2023-03-16T14:46:31.592Z,100425.81
2023-03-16T14:49:28.045Z,100416.56
2023-03-16T14:51:59.050Z,100419.66
2023-03-16T14:54:26.611Z,100414.69
2023-03-16T14:56:55.456Z,100417.63
2023-03-16T14:59:22.191Z,100425.22
2023-03-16T15:01:49.701Z,100410.56
2023-03-16T15:04:20.829Z,100404.31
2023-03-16T15:06:47.424Z,100403.38
2023-03-16T15:09:31.487Z,100414.03
2023-03-16T15:11:58.119Z,100397.72
2023-03-16T15:14:43.287Z,100397.91
2023-03-16T15:17:11.001Z,100390.13
2023-03-16T15:19:37.669Z,100395.56
2023-03-16T15:22:04.916Z,100399.06
2023-03-16T15:24:33.243Z,100394.19
2023-03-16T15:27:00.660Z,100386.91
2023-03-16T15:29:27.764Z,100391.53
2023-03-16T15:31:54.744Z,100387.72
2023-03-16T15:34:22.742Z,100395.44
2023-03-16T15:36:49.628Z,100384.78
2023-03-16T15:39:25.251Z,100389.47
2023-03-16T15:41:51.950Z,100396.06
2023-03-16T15:44:18.689Z,100404.03
2023-03-16T15:46:48.210Z,100393.88
2023-03-16T15:49:15.436Z,100385.81
2023-03-16T15:51:42.153Z,100378.94
2023-03-16T15:54:09.793Z,100376.50
2023-03-16T15:56:52.699Z,100367.13
2023-03-16T15:59:22.306Z,100357.16
2023-03-16T16:01:49.532Z,100356.19
2023-03-16T16:04:24.373Z,100351.25
2023-03-16T16:06:55.066Z,100366.47
2023-03-16T16:09:22.346Z,100381.38
2023-03-16T16:11:50.478Z,100380.72
2023-03-16T16:14:20.760Z,100380.41
2023-03-16T16:16:48.022Z,100375.19
2023-03-16T16:19:16.017Z,100373.38
2023-03-16T16:21:43.964Z,100375.53
2023-03-16T16:24:10.988Z,100381.72
2023-03-16T16:26:49.882Z,100384.47
2023-03-16T16:29:22.405Z,100397.84
2023-03-16T16:31:49.122Z,100395.41
2023-03-16T16:34:18.217Z,100396.06
2023-03-16T16:36:45.119Z,100403.88
2023-03-16T16:39:11.915Z,100404.47
2023-03-16T16:41:39.156Z,100402.19
2023-03-16T16:44:16.894Z,100400.06
2023-03-16T16:46:44.105Z,100390.59
2023-03-16T16:49:23.709Z,100395.13
2023-03-16T16:52:56.529Z,100389.41
2023-03-16T17:01:03.561Z,100389.22
2023-03-16T17:03:59.041Z,100383.19
2023-03-16T17:10:27.627Z,100383.75
2023-03-16T17:13:21.290Z,100381.59
2023-03-16T17:16:07.804Z,100385.19
2023-03-16T17:18:55.327Z,100378.97
2023-03-16T18:09:54.201Z,100370.88
2023-03-16T18:12:21.138Z,100368.84
2023-03-16T18:14:48.124Z,100365.59
2023-03-16T18:17:28.198Z,100362.50
2023-03-16T18:19:55.887Z,100357.59
2023-03-16T18:22:24.798Z,100352.88
2023-03-16T18:24:54.003Z,100358.41
2023-03-16T18:27:21.319Z,100360.56
2023-03-16T18:29:48.206Z,100359.09
2023-03-16T18:32:26.046Z,100349.19
2023-03-16T18:34:54.056Z,100345.09
2023-03-16T18:37:24.407Z,100343.34
2023-03-16T18:39:52.680Z,100354.91
2023-03-16T18:42:24.509Z,100357.78
2023-03-16T18:44:51.763Z,100353.63
2023-03-16T18:47:20.940Z,100358.66
2023-03-16T18:49:49.235Z,100347.50
2023-03-16T18:52:30.624Z,100339.72
2023-03-16T18:54:58.431Z,100325.69
2023-03-16T18:57:28.072Z,100333.34
2023-03-16T18:59:55.427Z,100334.81
2023-03-16T19:02:29.051Z,100331.50
2023-03-16T19:05:00.551Z,100337.03
2023-03-16T19:07:37.877Z,100339.31
2023-03-16T19:10:22.724Z,100339.22
2023-03-16T19:12:49.855Z,100346.16
2023-03-16T19:15:19.904Z,100334.81
2023-03-16T19:17:47.730Z,100325.56
2023-03-16T19:20:16.816Z,100331.50
2023-03-16T19:22:46.022Z,100327.00
2023-03-16T19:25:25.063Z,100322.72
2023-03-16T19:27:52.077Z,100305.75
2023-03-16T19:30:23.274Z,100325.59
2023-03-16T19:32:54.393Z,100324.16
2023-03-16T19:35:27.313Z,100318.56
2023-03-16T19:38:00.799Z,100312.84
2023-03-16T19:40:33.258Z,100302.34
2023-03-16T19:43:00.635Z,100315.03
2023-03-16T19:45:35.841Z,100305.22
2023-03-16T19:48:10.162Z,100301.16
2023-03-16T19:50:37.124Z,100300.13
2023-03-16T19:53:06.377Z,100304.84
2023-03-16T19:55:33.154Z,100308.34
2023-03-16T19:58:03.004Z,100306.00
2023-03-16T20:00:31.144Z,100306.00
2023-03-16T20:02:58.994Z,100310.22
2023-03-16T20:05:28.326Z,100302.66
2023-03-16T20:07:59.711Z,100312.91
2023-03-16T20:10:30.242Z,100312.72
2023-03-16T20:12:59.677Z,100304.72
2023-03-16T20:15:33.638Z,100312.19
2023-03-16T20:18:02.160Z,100305.34
2023-03-16T20:20:31.630Z,100300.84
2023-03-16T20:22:59.737Z,100309.63
2023-03-16T20:25:31.478Z,100316.78
2023-03-16T20:28:01.985Z,100316.91
2023-03-16T20:30:31.843Z,100310.66
2023-03-16T20:33:16.709Z,100303.19
2023-03-16T20:35:47.023Z,100306.13
2023-03-16T20:38:27.929Z,100307.38
2023-03-16T20:41:34.161Z,100301.16
2023-03-16T20:46:50.600Z,100293.41
2023-03-16T20:49:25.280Z,100290.84
2023-03-16T20:51:53.305Z,100281.84
2023-03-16T20:54:21.155Z,100286.19
2023-03-16T20:56:48.329Z,100285.56
2023-03-16T20:59:23.970Z,100281.25
2023-03-16T21:01:52.120Z,100280.44
2023-03-16T21:04:29.760Z,100284.31
2023-03-16T21:06:56.932Z,100279.59
2023-03-16T21:09:23.679Z,100272.38
2023-03-16T21:11:50.545Z,100260.28
2023-03-16T21:14:22.091Z,100258.34
2023-03-16T21:16:50.533Z,100258.56
2023-03-16T21:19:19.692Z,100260.69
2023-03-16T21:21:46.531Z,100259.16
2023-03-16T21:24:13.224Z,100264.97
2023-03-16T21:26:41.961Z,100267.03
2023-03-16T21:29:13.571Z,100263.47
2023-03-16T21:31:42.919Z,100255.81
2023-03-16T21:34:27.524Z,100244.13
2023-03-16T21:36:54.408Z,100246.09
2023-03-16T21:39:25.563Z,100248.03
2023-03-16T21:41:52.573Z,100247.84
2023-03-16T21:44:19.624Z,100257.56
2023-03-16T21:46:47.472Z,100266.84
2023-03-16T21:49:14.612Z,100261.44
2023-03-16T21:51:43.339Z,100262.69
2023-03-16T21:54:16.916Z,100262.38
2023-03-16T21:56:45.166Z,100254.59
2023-03-16T21:59:12.283Z,100243.56
2023-03-16T22:01:50.969Z,100245.91
2023-03-16T22:04:25.099Z,100248.88
2023-03-16T22:06:52.162Z,100250.31
2023-03-16T22:09:20.745Z,100245.03
2023-03-16T22:11:47.385Z,100240.13
2023-03-16T22:14:14.019Z,100235.72
2023-03-16T22:16:41.017Z,100236.84
2023-03-16T22:19:11.666Z,100226.94
2023-03-16T22:21:40.973Z,100226.94
2023-03-16T22:24:23.522Z,100218.16
2023-03-16T22:26:51.197Z,100224.69
2023-03-16T22:29:25.440Z,100214.34
2023-03-16T22:31:55.633Z,100206.81
2023-03-16T22:34:43.137Z,100205.75
2023-03-16T22:37:11.057Z,100202.59
2023-03-16T22:39:38.718Z,100203.31
2023-03-16T22:42:37.415Z,100188.28
2023-03-16T22:45:14.429Z,100196.38
2023-03-16T22:47:41.944Z,100195.66
2023-03-16T22:50:13.856Z,100191.75
2023-03-16T22:52:40.505Z,100199.34
2023-03-16T22:55:08.783Z,100193.00
2023-03-16T22:57:35.431Z,100194.72
2023-03-16T23:00:11.115Z,100186.25
2023-03-16T23:02:38.799Z,100178.59
2023-03-16T23:05:19.489Z,100187.88
2023-03-16T23:07:46.766Z,100184.22
2023-03-16T23:10:18.191Z,100181.53
2023-03-16T23:12:49.444Z,100183.06
2023-03-16T23:15:21.202Z,100176.91
2023-03-16T23:17:47.902Z,100178.78
2023-03-16T23:20:23.783Z,100184.19
2023-03-16T23:22:51.115Z,100176.88
2023-03-16T23:25:18.540Z,100175.78
2023-03-16T23:27:45.208Z,100171.88
2023-03-16T23:30:22.045Z,100171.59
2023-03-16T23:32:50.210Z,100176.16
2023-03-16T23:35:23.596Z,100179.63
2023-03-16T23:37:52.113Z,100173.16
2023-03-16T23:40:19.699Z,100174.28
2023-03-16T23:42:47.729Z,100162.81
2023-03-16T23:45:32.627Z,100168.84
2023-03-16T23:48:01.182Z,100151.75
2023-03-16T23:50:33.212Z,100159.97
2023-03-16T23:53:00.013Z,100150.13
2023-03-16T23:55:26.650Z,100154.78
2023-03-16T23:57:54.732Z,100141.66
