createdAt,value
2018-12-22T00:00:38.196Z,9.60
2018-12-22T00:05:34.618Z,9.70
2018-12-22T00:08:02.861Z,9.70
2018-12-22T00:10:31.106Z,9.70
2018-12-22T00:12:59.361Z,9.80
2018-12-22T00:15:27.814Z,9.80
2018-12-22T00:17:56.081Z,9.80
2018-12-22T00:20:24.451Z,9.80
2018-12-22T00:22:52.664Z,9.80
2018-12-22T00:25:20.907Z,9.80
2018-12-22T00:27:49.130Z,9.80
2018-12-22T00:30:17.467Z,9.80
2018-12-22T00:32:45.734Z,9.70
2018-12-22T00:35:13.969Z,9.80
2018-12-22T00:37:42.223Z,9.70
2018-12-22T00:42:38.547Z,9.70
2018-12-22T00:45:07.046Z,9.80
2018-12-22T00:47:35.302Z,10.10
2018-12-22T00:52:31.982Z,9.70
2018-12-22T00:55:00.317Z,9.80
2018-12-22T00:57:28.614Z,9.80
2018-12-22T00:59:56.884Z,9.60
2018-12-22T01:04:53.218Z,9.40
2018-12-22T01:07:21.614Z,10.10
2018-12-22T01:09:49.915Z,10.00
2018-12-22T01:12:18.314Z,9.60
2018-12-22T01:14:46.669Z,10.10
2018-12-22T01:17:14.906Z,9.30
2018-12-22T01:19:43.157Z,10.00
2018-12-22T01:22:11.420Z,9.60
2018-12-22T01:27:07.607Z,9.80
2018-12-22T01:34:31.865Z,9.50
2018-12-22T01:37:00.115Z,9.90
2018-12-22T01:39:28.398Z,9.70
2018-12-22T01:41:56.689Z,9.40
2018-12-22T01:44:24.950Z,9.70
2018-12-22T01:46:53.233Z,9.70
2018-12-22T01:51:49.453Z,9.60
2018-12-22T01:54:17.675Z,9.80
2018-12-22T01:56:45.918Z,9.50
2018-12-22T01:59:14.138Z,9.60
2018-12-22T02:01:42.388Z,9.80
2018-12-22T02:04:10.730Z,10.00
2018-12-22T02:06:38.993Z,9.80
2018-12-22T02:09:07.845Z,9.90
2018-12-22T02:14:04.284Z,9.90
2018-12-22T02:19:00.690Z,9.70
2018-12-22T02:21:28.961Z,10.10
2018-12-22T02:23:57.192Z,9.90
2018-12-22T02:26:25.444Z,9.70
2018-12-22T02:31:23.618Z,10.10
2018-12-22T02:33:51.903Z,9.60
2018-12-22T02:41:16.129Z,9.40
2018-12-22T02:43:44.370Z,9.70
2018-12-22T02:48:40.599Z,10.00
2018-12-22T02:51:08.973Z,9.70
2018-12-22T02:53:37.260Z,10.10
2018-12-22T03:04:26.994Z,9.80
2018-12-22T03:06:55.256Z,9.50
2018-12-22T03:09:23.491Z,9.90
2018-12-22T03:12:05.059Z,9.70
2018-12-22T03:26:54.621Z,9.30
2018-12-22T03:29:22.878Z,9.70
2018-12-22T03:34:48.688Z,9.30
2018-12-22T03:37:16.999Z,9.20
2018-12-22T03:44:41.251Z,9.50
2018-12-22T03:47:21.330Z,9.70
2018-12-22T03:49:57.418Z,9.30
2018-12-22T03:55:23.380Z,9.30
2018-12-22T03:57:55.616Z,9.70
2018-12-22T04:00:23.820Z,9.40
2018-12-22T04:07:48.083Z,9.30
2018-12-22T04:12:44.322Z,9.30
2018-12-22T04:15:12.558Z,9.40
2018-12-22T04:20:08.819Z,9.40
2018-12-22T04:22:37.161Z,9.60
2018-12-22T04:25:05.489Z,9.00
2018-12-22T04:27:33.767Z,9.70
2018-12-22T04:30:01.995Z,9.50
2018-12-22T04:32:30.381Z,9.20
2018-12-22T04:34:58.690Z,9.40
2018-12-22T04:37:27.007Z,9.70
2018-12-22T04:42:52.599Z,9.50
2018-12-22T04:45:24.690Z,9.10
2018-12-22T04:47:52.938Z,9.70
2018-12-22T04:50:21.189Z,9.30
2018-12-22T04:52:49.577Z,9.50
2018-12-22T04:55:17.830Z,9.70
2018-12-22T04:57:46.079Z,9.00
2018-12-22T05:00:14.436Z,9.30
2018-12-22T05:02:42.695Z,9.50
2018-12-22T05:07:39.164Z,9.60
2018-12-22T05:10:13.464Z,9.20
2018-12-22T05:25:53.894Z,9.00
2018-12-22T05:28:27.840Z,9.00
2018-12-22T05:30:56.112Z,9.00
2018-12-22T05:33:24.445Z,8.90
2018-12-22T05:35:52.830Z,8.90
2018-12-22T05:38:21.121Z,8.90
2018-12-22T05:40:49.478Z,8.90
2018-12-22T05:43:17.658Z,8.90
2018-12-22T05:45:45.913Z,8.90
2018-12-22T05:48:14.142Z,8.90
2018-12-22T05:53:40.347Z,8.90
2018-12-22T05:56:08.672Z,8.80
2018-12-22T05:58:36.938Z,8.80
2018-12-22T06:01:05.243Z,8.80
2018-12-22T06:03:33.455Z,8.80
2018-12-22T06:06:01.730Z,8.80
2018-12-22T06:08:29.949Z,8.80
2018-12-22T06:10:58.197Z,8.80
2018-12-22T06:13:26.438Z,8.70
2018-12-22T06:15:54.793Z,8.70
2018-12-22T06:18:23.042Z,8.80
2018-12-22T06:20:51.270Z,8.70
2018-12-22T06:23:19.489Z,8.80
2018-12-22T06:25:47.690Z,8.80
2018-12-22T06:28:15.940Z,8.70
2018-12-22T06:30:44.291Z,8.80
2018-12-22T06:33:12.639Z,8.70
2018-12-22T06:35:40.902Z,8.70
2018-12-22T06:38:09.273Z,8.70
2018-12-22T06:40:37.625Z,8.70
2018-12-22T06:43:05.975Z,8.80
2018-12-22T06:45:34.232Z,8.80
2018-12-22T06:48:02.613Z,8.80
2018-12-22T06:53:32.803Z,8.80
2018-12-22T06:56:04.534Z,8.80
2018-12-22T06:58:32.785Z,8.80
2018-12-22T07:01:01.081Z,8.80
2018-12-22T07:03:29.598Z,8.80
2018-12-22T07:05:58.896Z,8.80
2018-12-22T07:08:27.255Z,8.80
2018-12-22T07:10:55.766Z,8.80
2018-12-22T07:13:24.046Z,8.80
2018-12-22T07:15:52.364Z,8.80
2018-12-22T07:18:21.184Z,8.80
2018-12-22T07:20:49.784Z,8.70
2018-12-22T07:26:15.804Z,8.80
2018-12-22T07:28:44.121Z,8.70
2018-12-22T07:31:12.694Z,8.70
2018-12-22T07:33:49.020Z,8.70
2018-12-22T07:36:17.364Z,8.80
2018-12-22T07:38:45.577Z,8.70
2018-12-22T07:41:13.786Z,8.70
2018-12-22T07:43:42.239Z,8.70
2018-12-22T07:46:10.449Z,8.80
2018-12-22T07:48:38.665Z,8.80
2018-12-22T07:51:06.925Z,8.80
2018-12-22T07:53:35.201Z,8.80
2018-12-22T07:56:03.438Z,8.80
2018-12-22T07:58:31.627Z,8.80
2018-12-22T08:00:59.861Z,8.80
2018-12-22T08:03:28.090Z,8.80
2018-12-22T08:05:56.274Z,8.80
2018-12-22T08:08:24.630Z,8.80
2018-12-22T08:10:52.799Z,8.80
2018-12-22T08:13:20.982Z,8.80
2018-12-22T08:15:49.193Z,8.90
2018-12-22T08:18:17.736Z,8.90
2018-12-22T08:20:45.981Z,8.90
2018-12-22T08:23:14.202Z,8.80
2018-12-22T08:25:42.374Z,8.90
2018-12-22T08:28:10.566Z,8.90
2018-12-22T08:30:43.468Z,9.00
2018-12-22T08:33:08.922Z,9.00
2018-12-22T08:35:37.430Z,9.00
2018-12-22T08:38:05.949Z,8.90
2018-12-22T08:40:34.256Z,9.10
2018-12-22T08:43:02.481Z,9.00
2018-12-22T08:45:30.661Z,9.10
2018-12-22T08:47:58.901Z,9.10
2018-12-22T08:50:27.245Z,9.10
2018-12-22T08:52:55.448Z,9.10
2018-12-22T08:55:23.798Z,9.10
2018-12-22T08:57:52.085Z,9.20
2018-12-22T09:00:20.352Z,9.20
2018-12-22T09:02:48.575Z,9.10
2018-12-22T09:05:16.798Z,9.10
2018-12-22T09:07:44.990Z,9.20
2018-12-22T09:10:13.279Z,9.20
2018-12-22T09:12:41.486Z,9.20
2018-12-22T09:15:09.914Z,9.20
2018-12-22T09:17:38.121Z,9.20
2018-12-22T09:20:09.268Z,9.30
2018-12-22T09:22:37.761Z,9.30
2018-12-22T09:25:07.428Z,9.30
2018-12-22T09:27:35.727Z,9.30
2018-12-22T09:30:05.714Z,9.30
2018-12-22T09:32:33.962Z,9.40
2018-12-22T09:35:02.162Z,9.40
2018-12-22T09:37:30.385Z,9.50
2018-12-22T09:39:58.628Z,9.50
2018-12-22T09:42:26.921Z,9.50
2018-12-22T09:44:55.178Z,9.60
2018-12-22T09:47:23.394Z,9.60
2018-12-22T09:49:51.602Z,9.60
2018-12-22T09:52:19.870Z,9.60
2018-12-22T09:54:48.082Z,9.70
2018-12-22T09:57:16.281Z,9.60
2018-12-22T09:59:44.502Z,9.60
2018-12-22T10:02:12.673Z,9.60
2018-12-22T10:04:40.907Z,9.50
2018-12-22T10:07:09.114Z,9.50
2018-12-22T10:09:37.328Z,9.50
2018-12-22T10:12:05.521Z,9.40
2018-12-22T10:14:33.745Z,9.40
2018-12-22T10:17:01.937Z,9.40
2018-12-22T10:19:30.159Z,9.30
2018-12-22T10:21:58.490Z,9.30
2018-12-22T10:24:26.821Z,9.30
2018-12-22T10:26:55.066Z,9.20
2018-12-22T10:29:23.286Z,9.20
2018-12-22T10:31:51.488Z,9.20
2018-12-22T10:34:19.804Z,9.20
2018-12-22T10:36:48.018Z,9.20
2018-12-22T10:39:16.225Z,9.20
2018-12-22T10:41:44.438Z,9.20
2018-12-22T10:44:12.707Z,9.20
2018-12-22T10:46:40.973Z,9.20
2018-12-22T10:49:09.335Z,9.20
2018-12-22T10:51:37.695Z,9.30
2018-12-22T10:54:06.355Z,9.40
2018-12-22T10:56:34.580Z,9.40
2018-12-22T10:59:02.906Z,9.40
2018-12-22T11:01:31.201Z,9.40
2018-12-22T11:03:59.541Z,9.40
2018-12-22T11:06:28.459Z,9.40
2018-12-22T11:08:56.823Z,9.40
2018-12-22T11:11:25.127Z,9.50
2018-12-22T11:13:53.418Z,9.40
2018-12-22T11:16:21.792Z,9.40
2018-12-22T11:18:56.532Z,9.50
2018-12-22T11:21:24.917Z,9.50
2018-12-22T11:23:53.278Z,9.50
2018-12-22T11:26:21.540Z,9.60
2018-12-22T11:28:49.948Z,9.70
2018-12-22T11:31:18.183Z,9.70
2018-12-22T11:33:46.466Z,9.70
2018-12-22T11:36:15.297Z,9.70
2018-12-22T11:38:44.300Z,9.80
2018-12-22T11:41:13.073Z,9.90
2018-12-22T11:43:41.294Z,9.90
2018-12-22T11:46:09.949Z,10.00
2018-12-22T11:49:21.745Z,10.00
2018-12-22T11:51:50.585Z,10.10
2018-12-22T11:54:18.932Z,10.00
2018-12-22T11:56:48.061Z,10.00
2018-12-22T11:59:16.394Z,9.90
2018-12-22T12:01:44.645Z,10.00
2018-12-22T12:04:12.865Z,9.90
2018-12-22T12:06:41.094Z,9.90
2018-12-22T12:09:09.815Z,9.90
2018-12-22T12:14:06.005Z,9.80
2018-12-22T12:16:51.480Z,10.00
2018-12-22T12:19:28.874Z,10.00
2018-12-22T12:21:57.186Z,10.00
2018-12-22T12:24:25.873Z,10.00
2018-12-22T12:26:54.277Z,10.00
2018-12-22T12:29:22.505Z,10.00
2018-12-22T12:31:52.271Z,9.90
2018-12-22T12:34:20.845Z,9.70
2018-12-22T12:36:49.054Z,9.50
2018-12-22T12:39:17.573Z,9.00
2018-12-22T12:41:47.606Z,8.50
2018-12-22T12:44:16.095Z,8.10
2018-12-22T12:46:48.405Z,8.00
2018-12-22T12:49:17.990Z,7.90
2018-12-22T12:51:46.556Z,7.80
2018-12-22T12:54:15.771Z,7.80
2018-12-22T12:56:54.841Z,7.70
2018-12-22T12:59:23.393Z,7.70
2018-12-22T13:02:00.661Z,7.70
2018-12-22T13:04:22.419Z,7.70
2018-12-22T13:06:50.614Z,7.70
2018-12-22T13:09:18.857Z,7.70
2018-12-22T13:11:48.051Z,7.80
2018-12-22T13:14:19.999Z,7.70
2018-12-22T13:16:48.314Z,7.70
2018-12-22T13:19:17.530Z,7.70
2018-12-22T13:21:51.599Z,7.70
2018-12-22T13:24:21.112Z,7.70
2018-12-22T13:26:49.846Z,7.70
2018-12-22T13:29:18.209Z,7.70
2018-12-22T13:31:46.767Z,7.70
2018-12-22T13:34:15.244Z,7.80
2018-12-22T13:36:43.748Z,7.80
2018-12-22T13:39:15.798Z,7.70
2018-12-22T13:41:44.110Z,7.70
2018-12-22T13:44:12.325Z,7.70
2018-12-22T13:46:40.499Z,7.70
2018-12-22T13:49:08.822Z,7.70
2018-12-22T13:51:38.355Z,7.60
2018-12-22T13:54:07.974Z,7.60
2018-12-22T13:56:36.251Z,7.50
2018-12-22T13:59:04.445Z,7.50
2018-12-22T14:01:36.342Z,7.50
2018-12-22T14:04:04.627Z,7.40
2018-12-22T14:06:36.617Z,7.40
2018-12-22T14:09:07.082Z,7.40
2018-12-22T14:11:35.361Z,7.30
2018-12-22T14:14:03.717Z,7.30
2018-12-22T14:16:38.107Z,7.30
2018-12-22T14:19:08.198Z,7.30
2018-12-22T14:21:36.699Z,7.30
2018-12-22T14:25:10.677Z,7.40
2018-12-22T14:27:38.886Z,7.30
2018-12-22T14:30:10.158Z,7.40
2018-12-22T14:32:38.331Z,7.50
2018-12-22T14:35:16.142Z,7.50
2018-12-22T14:37:44.427Z,7.50
2018-12-22T14:40:12.623Z,7.50
2018-12-22T14:42:40.822Z,7.50
2018-12-22T14:45:10.725Z,7.50
2018-12-22T14:47:39.001Z,7.40
2018-12-22T14:50:09.227Z,7.50
2018-12-22T14:52:37.527Z,7.40
2018-12-22T14:55:06.541Z,7.40
2018-12-22T14:57:39.706Z,7.50
2018-12-22T15:00:09.383Z,7.50
2018-12-22T15:02:37.690Z,7.40
2018-12-22T15:05:06.220Z,7.50
2018-12-22T15:07:34.418Z,7.50
2018-12-22T15:10:02.801Z,7.50
2018-12-22T15:12:31.005Z,7.60
2018-12-22T15:14:59.189Z,7.60
2018-12-22T15:17:27.386Z,7.50
2018-12-22T15:19:55.578Z,7.50
2018-12-22T15:22:23.804Z,7.50
2018-12-22T15:24:51.962Z,7.50
2018-12-22T15:27:20.169Z,7.60
2018-12-22T15:29:48.370Z,7.50
2018-12-22T15:32:16.574Z,7.50
2018-12-22T15:34:44.733Z,7.50
2018-12-22T15:37:12.946Z,7.40
2018-12-22T15:39:41.111Z,7.40
2018-12-22T15:42:09.314Z,7.40
2018-12-22T15:44:37.478Z,7.30
2018-12-22T15:47:05.793Z,7.30
2018-12-22T15:49:34.842Z,7.30
2018-12-22T15:52:03.066Z,7.40
2018-12-22T15:54:31.230Z,7.40
2018-12-22T15:57:00.978Z,7.40
2018-12-22T15:59:30.105Z,7.40
2018-12-22T16:02:19.240Z,7.40
2018-12-22T16:04:47.493Z,7.40
2018-12-22T16:07:15.698Z,7.40
2018-12-22T16:09:43.871Z,7.40
2018-12-22T16:12:12.066Z,7.40
2018-12-22T16:14:40.262Z,7.40
2018-12-22T16:17:08.625Z,7.40
2018-12-22T16:19:36.806Z,7.40
2018-12-22T16:22:05.074Z,7.30
2018-12-22T16:24:33.262Z,7.30
2018-12-22T16:27:01.442Z,7.20
2018-12-22T16:29:34.334Z,7.20
2018-12-22T16:32:02.603Z,7.20
2018-12-22T16:34:31.161Z,7.20
2018-12-22T16:36:59.430Z,7.10
2018-12-22T16:39:27.710Z,7.10
2018-12-22T16:41:55.906Z,7.10
2018-12-22T16:44:24.166Z,7.10
2018-12-22T16:46:52.327Z,7.00
2018-12-22T16:49:20.434Z,7.00
2018-12-22T16:51:48.563Z,7.00
2018-12-22T16:54:16.740Z,7.00
2018-12-22T16:56:44.962Z,7.00
2018-12-22T16:59:13.078Z,7.00
2018-12-22T17:02:00.545Z,7.00
2018-12-22T17:04:28.668Z,7.00
2018-12-22T17:06:56.865Z,7.00
2018-12-22T17:09:24.966Z,7.00
2018-12-22T17:11:53.180Z,7.00
2018-12-22T17:14:21.307Z,7.00
2018-12-22T17:16:49.732Z,7.00
2018-12-22T17:19:17.945Z,7.00
2018-12-22T17:22:22.647Z,7.00
2018-12-22T17:24:54.627Z,7.00
2018-12-22T17:27:23.034Z,7.00
2018-12-22T17:29:51.358Z,7.00
2018-12-22T17:32:19.466Z,7.00
2018-12-22T17:34:47.734Z,7.00
2018-12-22T17:37:17.003Z,7.00
2018-12-22T17:39:45.322Z,6.90
2018-12-22T17:42:13.590Z,6.90
2018-12-22T17:44:41.770Z,6.90
2018-12-22T17:47:09.919Z,7.00
2018-12-22T17:49:38.501Z,7.00
2018-12-22T17:52:06.730Z,7.00
2018-12-22T17:54:34.955Z,7.00
2018-12-22T17:57:03.227Z,7.10
2018-12-22T17:59:31.332Z,7.10
2018-12-22T18:01:59.755Z,7.10
2018-12-22T18:04:27.889Z,7.10
2018-12-22T18:06:56.023Z,7.00
2018-12-22T18:09:24.222Z,7.00
2018-12-22T18:11:52.383Z,7.00
2018-12-22T18:14:20.493Z,7.00
2018-12-22T18:16:48.626Z,7.00
2018-12-22T18:19:16.967Z,7.00
2018-12-22T18:21:46.855Z,7.00
2018-12-22T18:24:15.096Z,7.00
2018-12-22T18:26:43.384Z,7.00
2018-12-22T18:29:11.565Z,6.90
2018-12-22T18:31:39.803Z,6.90
2018-12-22T18:34:07.974Z,6.80
2018-12-22T18:36:38.231Z,6.80
2018-12-22T18:39:07.208Z,6.80
2018-12-22T18:41:35.582Z,6.90
2018-12-22T18:44:03.870Z,6.90
2018-12-22T18:46:32.092Z,6.90
2018-12-22T18:49:00.393Z,6.90
2018-12-22T18:51:28.674Z,6.90
2018-12-22T18:53:57.419Z,6.90
2018-12-22T18:56:25.769Z,6.90
2018-12-22T18:58:54.774Z,6.90
2018-12-22T19:01:22.963Z,6.90
2018-12-22T19:03:51.143Z,6.90
2018-12-22T19:06:19.432Z,6.90
2018-12-22T19:08:48.619Z,6.90
2018-12-22T19:11:18.889Z,6.90
2018-12-22T19:13:47.078Z,6.90
2018-12-22T19:16:15.286Z,6.90
2018-12-22T19:18:43.454Z,6.90
2018-12-22T19:21:11.666Z,6.90
2018-12-22T19:23:39.850Z,6.90
2018-12-22T19:26:08.075Z,6.90
2018-12-22T19:28:36.283Z,6.90
2018-12-22T19:31:04.495Z,6.90
2018-12-22T19:33:32.771Z,6.90
2018-12-22T19:36:00.991Z,6.90
2018-12-22T19:38:29.167Z,6.90
2018-12-22T19:40:57.447Z,6.90
2018-12-22T19:43:25.630Z,6.90
2018-12-22T19:45:53.926Z,6.90
2018-12-22T19:48:22.130Z,6.90
2018-12-22T19:50:50.571Z,6.90
2018-12-22T19:53:18.749Z,6.90
2018-12-22T19:55:46.971Z,6.90
2018-12-22T19:58:15.145Z,6.80
2018-12-22T20:00:43.350Z,6.80
2018-12-22T20:03:11.795Z,6.90
2018-12-22T20:05:40.000Z,6.90
2018-12-22T20:08:08.190Z,6.90
2018-12-22T20:10:36.381Z,6.90
2018-12-22T20:13:04.602Z,7.00
2018-12-22T20:15:32.763Z,5.90
2018-12-22T20:18:00.954Z,6.90
2018-12-22T20:20:29.718Z,6.90
2018-12-22T20:22:58.118Z,6.90
2018-12-22T20:25:26.297Z,6.90
2018-12-22T20:27:54.486Z,6.90
2018-12-22T20:30:22.654Z,6.90
2018-12-22T20:32:50.847Z,6.90
2018-12-22T20:35:19.021Z,6.90
2018-12-22T20:37:47.336Z,6.90
2018-12-22T20:40:15.515Z,7.00
2018-12-22T20:42:43.697Z,7.00
2018-12-22T20:45:11.894Z,7.00
2018-12-22T20:47:40.068Z,7.00
2018-12-22T20:50:08.434Z,7.00
2018-12-22T20:52:36.613Z,7.00
2018-12-22T20:55:05.080Z,7.00
2018-12-22T20:57:33.297Z,7.00
2018-12-22T21:00:01.540Z,7.00
2018-12-22T21:04:58.194Z,6.90
2018-12-22T21:07:26.397Z,7.00
2018-12-22T21:09:54.718Z,6.90
2018-12-22T21:12:22.884Z,6.90
2018-12-22T21:14:51.069Z,6.90
2018-12-22T21:17:19.237Z,6.90
2018-12-22T21:19:47.654Z,6.90
2018-12-22T21:22:15.948Z,6.90
2018-12-22T21:24:44.168Z,7.00
2018-12-22T21:27:12.362Z,7.00
2018-12-22T21:29:40.626Z,7.00
2018-12-22T21:32:08.860Z,7.00
2018-12-22T21:34:37.123Z,7.00
2018-12-22T21:37:05.394Z,7.10
2018-12-22T21:39:33.650Z,7.10
2018-12-22T21:42:01.910Z,7.10
2018-12-22T21:44:30.291Z,7.20
2018-12-22T21:46:58.514Z,7.20
2018-12-22T21:49:26.773Z,7.20
2018-12-22T21:51:54.970Z,7.20
2018-12-22T21:54:23.424Z,7.10
2018-12-22T21:56:51.642Z,7.20
2018-12-22T21:59:19.986Z,7.10
2018-12-22T22:01:49.725Z,7.10
2018-12-22T22:09:46.483Z,7.10
2018-12-22T22:12:14.758Z,7.10
2018-12-22T22:14:42.967Z,7.10
2018-12-22T22:17:11.267Z,7.10
2018-12-22T22:19:39.526Z,7.10
2018-12-22T22:22:07.812Z,7.20
2018-12-22T22:24:36.038Z,7.10
2018-12-22T22:27:04.239Z,7.20
2018-12-22T22:29:32.452Z,7.10
2018-12-22T22:32:00.678Z,7.10
2018-12-22T22:34:28.913Z,7.10
2018-12-22T22:36:57.165Z,7.00
2018-12-22T22:39:25.411Z,7.00
2018-12-22T22:41:53.726Z,7.10
2018-12-22T22:44:21.943Z,7.00
2018-12-22T22:46:50.189Z,6.90
2018-12-22T22:49:37.398Z,6.90
2018-12-22T22:52:05.638Z,6.80
2018-12-22T22:54:33.918Z,6.80
2018-12-22T22:57:02.107Z,6.70
2018-12-22T22:59:30.318Z,6.70
2018-12-22T23:01:58.598Z,6.70
2018-12-22T23:09:22.954Z,6.60
2018-12-22T23:11:51.859Z,6.60
2018-12-22T23:14:20.079Z,6.50
2018-12-22T23:16:48.313Z,6.60
2018-12-22T23:21:44.550Z,6.60
2018-12-22T23:24:12.803Z,6.50
2018-12-22T23:26:40.990Z,6.50
2018-12-22T23:31:37.170Z,6.40
2018-12-22T23:34:05.452Z,6.40
2018-12-22T23:41:29.747Z,6.40
2018-12-22T23:43:57.945Z,6.40
2018-12-22T23:46:26.198Z,6.30
2018-12-22T23:48:54.425Z,6.10
2018-12-22T23:51:22.742Z,6.20
2018-12-22T23:53:50.968Z,6.20
2018-12-22T23:56:19.351Z,6.30
2018-12-22T23:58:47.574Z,6.10
