createdAt,value
2023-05-23T00:00:55.422Z,25.00
2023-05-23T00:01:55.491Z,0.00
2023-05-23T00:02:55.491Z,0.00
2023-05-23T00:03:55.471Z,0.00
2023-05-23T00:04:55.384Z,0.00
2023-05-23T00:05:55.370Z,8.01
2023-05-23T00:06:55.374Z,19.70
2023-05-23T00:07:55.363Z,25.00
2023-05-23T00:08:55.355Z,25.00
2023-05-23T00:09:55.346Z,24.71
2023-05-23T00:10:55.339Z,24.43
2023-05-23T00:11:55.451Z,25.38
2023-05-23T00:12:55.331Z,25.00
2023-05-23T00:13:55.316Z,25.00
2023-05-23T00:14:55.335Z,26.14
2023-05-23T00:15:55.301Z,25.00
2023-05-23T00:16:55.362Z,26.18
2023-05-23T00:17:55.318Z,25.00
2023-05-23T00:18:55.303Z,25.00
2023-05-23T00:19:55.271Z,26.53
2023-05-23T00:20:55.267Z,26.77
2023-05-23T00:21:55.256Z,25.11
2023-05-23T00:22:55.248Z,25.20
2023-05-23T00:23:55.237Z,25.00
2023-05-23T00:24:55.233Z,26.62
2023-05-23T00:25:55.252Z,25.00
2023-05-23T00:26:55.221Z,25.12
2023-05-23T00:27:55.362Z,25.00
2023-05-23T00:28:55.211Z,26.61
2023-05-23T00:29:55.197Z,25.34
2023-05-23T00:30:55.200Z,26.45
2023-05-23T00:31:55.187Z,25.27
2023-05-23T00:32:55.235Z,25.00
2023-05-23T00:33:55.181Z,29.08
2023-05-23T00:34:55.164Z,27.22
2023-05-23T00:35:55.165Z,25.15
2023-05-23T00:36:55.152Z,26.39
2023-05-23T00:37:55.145Z,25.72
2023-05-23T00:38:55.144Z,28.09
2023-05-23T00:39:55.128Z,28.31
2023-05-23T00:40:55.133Z,28.51
2023-05-23T00:41:55.115Z,25.00
2023-05-23T00:42:55.102Z,26.39
2023-05-23T00:43:55.214Z,25.00
2023-05-23T00:44:55.091Z,28.00
2023-05-23T00:45:55.090Z,27.16
2023-05-23T00:46:55.549Z,25.86
2023-05-23T00:47:55.095Z,27.69
2023-05-23T00:48:55.070Z,26.00
2023-05-23T00:49:55.064Z,26.21
2023-05-23T00:50:55.054Z,26.68
2023-05-23T00:51:55.058Z,28.74
2023-05-23T00:52:55.049Z,25.27
2023-05-23T00:53:55.029Z,28.64
2023-05-23T00:54:55.024Z,29.23
2023-05-23T00:55:55.032Z,28.61
2023-05-23T00:56:55.039Z,25.51
2023-05-23T00:57:55.005Z,25.95
2023-05-23T00:58:55.004Z,29.54
2023-05-23T00:59:55.114Z,29.08
2023-05-23T01:00:55.006Z,25.39
2023-05-23T01:01:55.039Z,27.10
2023-05-23T01:02:55.189Z,26.12
2023-05-23T01:03:55.041Z,29.56
2023-05-23T01:04:54.949Z,26.90
2023-05-23T01:05:54.960Z,29.86
2023-05-23T01:06:54.947Z,27.50
2023-05-23T01:07:54.927Z,27.48
2023-05-23T01:08:54.922Z,27.71
2023-05-23T01:09:54.916Z,27.24
2023-05-23T01:10:54.916Z,26.49
2023-05-23T01:11:54.915Z,27.03
2023-05-23T01:12:54.914Z,25.57
2023-05-23T01:13:54.912Z,27.47
2023-05-23T01:14:54.910Z,29.30
2023-05-23T01:15:55.062Z,32.37
2023-05-23T01:16:54.938Z,30.25
2023-05-23T01:17:54.953Z,31.32
2023-05-23T01:18:55.225Z,30.68
2023-05-23T01:19:54.916Z,29.49
2023-05-23T01:20:54.911Z,28.81
2023-05-23T01:21:54.912Z,30.55
2023-05-23T01:22:54.914Z,29.57
2023-05-23T01:23:54.913Z,30.61
2023-05-23T01:24:54.924Z,31.63
2023-05-23T01:25:54.918Z,31.29
2023-05-23T01:26:54.915Z,30.32
2023-05-23T01:27:54.919Z,29.26
2023-05-23T01:28:54.936Z,28.06
2023-05-23T01:29:54.916Z,31.41
2023-05-23T01:30:54.918Z,30.16
2023-05-23T01:31:55.102Z,27.34
2023-05-23T01:32:54.966Z,31.51
2023-05-23T01:33:54.906Z,30.54
2023-05-23T01:34:54.911Z,30.16
2023-05-23T01:35:54.899Z,28.41
2023-05-23T01:36:54.894Z,28.95
2023-05-23T01:37:54.919Z,32.61
2023-05-23T01:38:54.908Z,29.28
2023-05-23T01:39:54.897Z,32.74
2023-05-23T01:40:54.896Z,29.89
2023-05-23T01:41:54.931Z,30.75
2023-05-23T01:42:54.895Z,30.86
2023-05-23T01:43:54.909Z,30.75
2023-05-23T01:44:54.903Z,27.91
2023-05-23T01:45:54.964Z,27.60
2023-05-23T01:46:54.905Z,29.80
2023-05-23T01:47:55.074Z,28.69
2023-05-23T01:48:54.926Z,29.50
2023-05-23T01:49:54.919Z,28.96
2023-05-23T01:50:54.933Z,27.47
2023-05-23T01:51:54.928Z,27.95
2023-05-23T01:52:54.945Z,27.84
2023-05-23T01:53:54.937Z,28.95
2023-05-23T01:54:54.929Z,29.09
2023-05-23T01:55:54.932Z,29.14
2023-05-23T01:56:54.939Z,31.04
2023-05-23T01:57:54.926Z,28.35
2023-05-23T01:58:54.935Z,28.09
2023-05-23T01:59:54.956Z,30.33
2023-05-23T02:00:54.940Z,30.64
2023-05-23T02:01:54.940Z,30.24
2023-05-23T02:02:54.990Z,30.50
2023-05-23T02:03:55.085Z,29.51
2023-05-23T02:04:55.020Z,27.14
2023-05-23T02:05:54.963Z,28.73
2023-05-23T02:06:54.954Z,28.41
2023-05-23T02:07:54.965Z,28.66
2023-05-23T02:08:54.971Z,29.32
2023-05-23T02:09:54.977Z,28.13
2023-05-23T02:10:54.976Z,26.07
2023-05-23T02:11:54.998Z,29.78
2023-05-23T02:12:54.995Z,27.62
2023-05-23T02:13:54.987Z,27.44
2023-05-23T02:14:55.002Z,27.95
2023-05-23T02:15:54.999Z,26.24
2023-05-23T02:16:55.083Z,26.72
2023-05-23T02:17:55.054Z,27.26
2023-05-23T02:18:55.087Z,27.74
2023-05-23T02:19:55.157Z,30.37
2023-05-23T02:20:55.033Z,30.65
2023-05-23T02:21:55.034Z,29.26
2023-05-23T02:22:55.029Z,28.87
2023-05-23T02:23:55.045Z,30.18
2023-05-23T02:24:55.065Z,29.45
2023-05-23T02:25:55.049Z,29.63
2023-05-23T02:26:55.049Z,27.17
2023-05-23T02:27:55.061Z,29.00
2023-05-23T02:28:55.083Z,29.03
2023-05-23T02:29:55.077Z,29.75
2023-05-23T02:30:55.080Z,27.18
2023-05-23T02:31:55.080Z,27.89
2023-05-23T02:32:55.119Z,30.12
2023-05-23T02:33:55.097Z,27.46
2023-05-23T02:34:57.282Z,26.98
2023-05-23T02:35:55.232Z,30.47
2023-05-23T02:36:55.098Z,30.75
2023-05-23T02:37:55.090Z,25.91
2023-05-23T02:38:55.079Z,28.34
2023-05-23T02:39:55.104Z,27.86
2023-05-23T02:40:55.065Z,27.85
2023-05-23T02:41:55.059Z,27.28
2023-05-23T02:42:55.051Z,25.69
2023-05-23T02:43:55.043Z,29.69
2023-05-23T02:44:55.037Z,30.16
2023-05-23T02:45:55.081Z,29.05
2023-05-23T02:46:55.024Z,27.99
2023-05-23T02:47:55.031Z,30.64
2023-05-23T02:48:55.011Z,26.99
2023-05-23T02:49:55.000Z,26.02
2023-05-23T02:50:55.001Z,25.29
2023-05-23T02:51:55.109Z,27.34
2023-05-23T02:52:54.979Z,26.95
2023-05-23T02:53:54.981Z,27.99
2023-05-23T02:54:54.974Z,26.90
2023-05-23T02:55:54.980Z,28.40
2023-05-23T02:56:54.961Z,26.09
2023-05-23T02:57:54.969Z,28.04
2023-05-23T02:58:54.972Z,27.63
2023-05-23T02:59:54.952Z,28.28
2023-05-23T03:00:54.934Z,28.83
2023-05-23T03:01:54.979Z,27.67
2023-05-23T03:02:55.005Z,29.45
2023-05-23T03:03:54.975Z,27.54
2023-05-23T03:04:54.910Z,26.99
2023-05-23T03:05:54.907Z,26.62
2023-05-23T03:06:54.888Z,30.50
2023-05-23T03:07:55.018Z,28.51
2023-05-23T03:08:54.957Z,32.57
2023-05-23T03:09:54.871Z,29.30
2023-05-23T03:10:54.871Z,29.85
2023-05-23T03:11:54.856Z,30.57
2023-05-23T03:12:54.855Z,29.05
2023-05-23T03:13:54.906Z,29.47
2023-05-23T03:14:54.832Z,31.05
2023-05-23T03:15:54.846Z,30.04
2023-05-23T03:16:54.818Z,30.76
2023-05-23T03:17:54.848Z,29.46
2023-05-23T03:18:54.852Z,27.96
2023-05-23T03:19:54.808Z,29.23
2023-05-23T03:20:54.792Z,27.25
2023-05-23T03:21:54.784Z,27.30
2023-05-23T03:22:54.779Z,27.34
2023-05-23T03:23:54.901Z,28.52
2023-05-23T03:24:54.762Z,27.77
2023-05-23T03:25:54.754Z,26.95
2023-05-23T03:26:54.750Z,27.55
2023-05-23T03:27:54.742Z,26.75
2023-05-23T03:28:54.726Z,27.98
2023-05-23T03:29:54.715Z,26.88
2023-05-23T03:30:54.710Z,27.43
2023-05-23T03:31:54.818Z,25.99
2023-05-23T03:32:54.756Z,27.67
2023-05-23T03:33:54.691Z,28.77
2023-05-23T03:34:54.696Z,25.55
2023-05-23T03:35:54.678Z,27.13
2023-05-23T03:36:54.676Z,27.58
2023-05-23T03:37:54.682Z,26.17
2023-05-23T03:38:54.648Z,25.15
2023-05-23T03:39:54.775Z,27.80
2023-05-23T03:40:54.641Z,27.93
2023-05-23T03:41:54.634Z,27.80
2023-05-23T03:42:54.615Z,25.90
2023-05-23T03:43:54.608Z,29.39
2023-05-23T03:44:54.604Z,28.24
2023-05-23T03:45:54.665Z,27.56
2023-05-23T03:46:54.606Z,27.73
2023-05-23T03:47:54.621Z,28.51
2023-05-23T03:48:54.576Z,29.81
2023-05-23T03:49:54.587Z,26.33
2023-05-23T03:50:54.596Z,30.81
2023-05-23T03:51:54.560Z,29.83
2023-05-23T03:52:54.602Z,31.29
2023-05-23T03:53:54.537Z,29.74
2023-05-23T03:54:54.554Z,30.75
2023-05-23T03:55:54.655Z,31.56
2023-05-23T03:56:54.523Z,27.49
2023-05-23T03:57:54.626Z,33.03
2023-05-23T03:58:54.529Z,31.37
2023-05-23T03:59:54.518Z,31.85
2023-05-23T04:00:54.503Z,31.28
2023-05-23T04:01:54.561Z,31.02
2023-05-23T04:02:54.687Z,31.40
2023-05-23T04:03:54.604Z,30.71
2023-05-23T04:04:54.535Z,29.77
2023-05-23T04:05:54.549Z,34.00
2023-05-23T04:06:54.554Z,32.23
2023-05-23T04:07:54.565Z,30.86
2023-05-23T04:08:54.572Z,33.19
2023-05-23T04:09:54.590Z,32.46
2023-05-23T04:10:54.606Z,29.66
2023-05-23T04:11:54.749Z,30.20
2023-05-23T04:12:54.635Z,28.66
2023-05-23T04:13:54.640Z,31.82
2023-05-23T04:14:54.639Z,31.41
2023-05-23T04:15:54.696Z,30.86
2023-05-23T04:16:54.643Z,30.11
2023-05-23T04:17:54.674Z,32.01
2023-05-23T04:18:54.737Z,30.78
2023-05-23T04:19:54.659Z,29.65
2023-05-23T04:20:54.678Z,28.83
2023-05-23T04:21:54.679Z,29.57
2023-05-23T04:22:54.697Z,28.66
2023-05-23T04:23:55.271Z,30.76
2023-05-23T04:24:54.712Z,31.61
2023-05-23T04:25:54.738Z,27.79
2023-05-23T04:26:54.738Z,28.66
2023-05-23T04:27:54.892Z,30.54
2023-05-23T04:28:54.780Z,29.23
2023-05-23T04:29:54.781Z,29.94
2023-05-23T04:30:54.855Z,31.83
2023-05-23T04:31:54.808Z,27.56
2023-05-23T04:32:54.918Z,32.13
2023-05-23T04:33:54.852Z,28.90
2023-05-23T04:34:54.844Z,30.67
2023-05-23T04:35:54.846Z,28.89
2023-05-23T04:36:54.871Z,28.94
2023-05-23T04:37:54.876Z,29.26
2023-05-23T04:38:54.930Z,28.06
2023-05-23T04:39:54.907Z,31.14
2023-05-23T04:40:54.927Z,27.36
2023-05-23T04:41:54.922Z,30.14
2023-05-23T04:42:54.939Z,28.91
2023-05-23T04:43:55.311Z,30.14
2023-05-23T04:44:54.965Z,29.68
2023-05-23T04:45:54.968Z,30.18
2023-05-23T04:46:55.028Z,29.50
2023-05-23T04:47:55.088Z,29.91
2023-05-23T04:48:55.051Z,29.08
2023-05-23T04:49:55.021Z,28.61
2023-05-23T04:50:55.026Z,26.94
2023-05-23T04:51:55.055Z,25.83
2023-05-23T04:52:55.064Z,28.74
2023-05-23T04:53:55.089Z,30.17
2023-05-23T04:54:55.104Z,27.77
2023-05-23T04:55:55.112Z,25.87
2023-05-23T04:56:55.123Z,28.08
2023-05-23T04:57:55.123Z,29.74
2023-05-23T04:58:55.132Z,27.31
2023-05-23T04:59:55.257Z,28.26
2023-05-23T05:00:55.176Z,30.94
2023-05-23T05:01:55.196Z,29.41
2023-05-23T05:02:55.254Z,29.72
2023-05-23T05:03:55.225Z,31.02
2023-05-23T05:04:55.201Z,29.77
2023-05-23T05:05:55.230Z,31.88
2023-05-23T05:06:55.225Z,29.93
2023-05-23T05:07:55.269Z,30.47
2023-05-23T05:08:55.254Z,30.49
2023-05-23T05:09:55.284Z,29.93
2023-05-23T05:10:55.273Z,30.78
2023-05-23T05:11:55.287Z,30.47
2023-05-23T05:12:55.314Z,29.73
2023-05-23T05:13:55.326Z,30.94
2023-05-23T05:14:55.764Z,31.22
2023-05-23T05:15:55.462Z,32.54
2023-05-23T05:16:55.372Z,30.51
2023-05-23T05:17:55.403Z,30.03
2023-05-23T05:18:55.432Z,31.80
2023-05-23T05:19:55.761Z,31.90
2023-05-23T05:20:55.416Z,31.20
2023-05-23T05:21:55.420Z,34.01
2023-05-23T05:22:55.437Z,32.82
2023-05-23T05:23:55.456Z,31.60
2023-05-23T05:24:55.466Z,31.53
2023-05-23T05:25:55.491Z,32.72
2023-05-23T05:26:55.500Z,32.48
2023-05-23T05:27:55.500Z,30.16
2023-05-23T05:28:55.525Z,32.53
2023-05-23T05:29:55.506Z,29.95
2023-05-23T05:30:55.658Z,29.65
2023-05-23T05:31:55.664Z,29.11
2023-05-23T05:32:55.584Z,31.86
2023-05-23T05:33:55.581Z,31.14
2023-05-23T05:34:55.563Z,31.84
2023-05-23T05:35:56.267Z,32.36
2023-05-23T05:36:55.588Z,35.36
2023-05-23T05:37:55.603Z,34.49
2023-05-23T05:38:55.602Z,34.43
2023-05-23T05:39:55.638Z,35.14
2023-05-23T05:40:55.622Z,36.40
2023-05-23T05:41:55.624Z,36.08
2023-05-23T05:42:55.626Z,34.20
2023-05-23T05:43:55.644Z,35.19
2023-05-23T05:44:55.780Z,34.60
2023-05-23T05:45:55.826Z,35.45
2023-05-23T05:46:55.700Z,34.63
2023-05-23T05:47:55.807Z,34.80
2023-05-23T05:48:55.828Z,33.40
2023-05-23T05:49:55.649Z,36.45
2023-05-23T05:50:55.683Z,34.24
2023-05-23T05:51:55.659Z,34.87
2023-05-23T05:52:55.662Z,35.11
2023-05-23T05:53:55.832Z,36.59
2023-05-23T05:54:55.662Z,38.58
2023-05-23T05:55:55.664Z,46.44
2023-05-23T05:57:11.277Z,44.98
2023-05-23T05:57:58.885Z,45.58
2023-05-23T05:58:56.073Z,46.05
2023-05-23T05:59:55.651Z,49.08
2023-05-23T06:00:55.651Z,54.11
2023-05-23T06:01:55.798Z,68.55
2023-05-23T06:02:55.771Z,80.88
2023-05-23T06:03:56.834Z,85.35
2023-05-23T06:04:55.790Z,94.23
2023-05-23T06:07:56.283Z,101.18
2023-05-23T06:09:56.188Z,101.37
2023-05-23T06:10:56.339Z,104.92
2023-05-23T06:11:55.940Z,110.44
2023-05-23T06:12:56.135Z,118.36
2023-05-23T06:13:55.875Z,130.28
2023-05-23T06:14:56.377Z,132.09
2023-05-23T06:15:56.028Z,138.37
2023-05-23T06:16:55.867Z,148.03
2023-05-23T06:17:57.102Z,154.16
2023-05-23T06:18:56.287Z,155.29
2023-05-23T06:19:56.355Z,163.18
2023-05-23T06:20:56.442Z,168.41
2023-05-23T06:21:55.950Z,175.78
2023-05-23T06:22:56.355Z,173.39
2023-05-23T06:23:56.208Z,176.55
2023-05-23T06:24:56.323Z,178.14
2023-05-23T06:25:55.975Z,182.85
2023-05-23T06:26:56.204Z,182.62
2023-05-23T06:27:56.190Z,182.56
2023-05-23T06:28:56.274Z,188.75
2023-05-23T06:29:56.392Z,189.25
2023-05-23T06:30:56.188Z,196.52
2023-05-23T06:31:56.050Z,198.19
2023-05-23T06:32:56.287Z,202.84
2023-05-23T06:33:56.223Z,202.51
2023-05-23T06:34:56.153Z,202.53
2023-05-23T06:35:56.439Z,209.87
2023-05-23T06:36:57.035Z,215.57
2023-05-23T06:37:56.298Z,215.87
2023-05-23T06:38:55.937Z,218.87
2023-05-23T06:39:56.205Z,219.71
2023-05-23T06:40:56.220Z,219.49
2023-05-23T06:41:57.324Z,219.76
2023-05-23T06:43:05.355Z,223.99
2023-05-23T06:43:56.245Z,224.59
2023-05-23T06:46:12.093Z,224.60
2023-05-23T06:46:56.181Z,224.56
2023-05-23T06:47:56.414Z,225.75
2023-05-23T06:49:15.048Z,225.63
2023-05-23T06:49:57.713Z,224.47
2023-05-23T06:50:56.378Z,224.66
2023-05-23T06:51:56.702Z,224.62
2023-05-23T06:52:56.883Z,226.33
2023-05-23T06:53:56.182Z,228.06
2023-05-23T06:54:56.288Z,229.12
2023-05-23T06:55:56.176Z,235.31
2023-05-23T06:56:56.306Z,234.72
2023-05-23T06:57:56.014Z,237.44
2023-05-23T06:58:56.289Z,238.87
2023-05-23T06:59:56.323Z,238.61
2023-05-23T07:00:56.170Z,240.65
2023-05-23T07:01:56.395Z,242.04
2023-05-23T07:02:57.152Z,242.85
2023-05-23T07:03:56.281Z,239.46
2023-05-23T07:04:56.886Z,242.92
2023-05-23T07:05:56.387Z,244.54
2023-05-23T07:06:56.367Z,245.48
2023-05-23T07:07:56.737Z,245.38
2023-05-23T07:08:56.339Z,245.17
2023-05-23T07:09:56.348Z,244.15
2023-05-23T07:10:56.761Z,245.56
2023-05-23T07:11:56.524Z,243.60
2023-05-23T07:12:56.664Z,244.65
2023-05-23T07:13:56.391Z,241.41
2023-05-23T07:14:56.299Z,240.52
2023-05-23T07:15:56.314Z,239.73
2023-05-23T07:16:56.399Z,236.57
2023-05-23T07:17:56.402Z,236.69
2023-05-23T07:18:56.453Z,233.31
2023-05-23T07:19:56.461Z,232.72
2023-05-23T07:20:56.471Z,233.06
2023-05-23T07:21:56.830Z,229.71
2023-05-23T07:22:56.541Z,226.98
2023-05-23T07:23:56.698Z,230.01
2023-05-23T07:24:56.671Z,227.19
2023-05-23T07:26:02.376Z,227.69
2023-05-23T07:26:56.650Z,227.95
2023-05-23T07:27:56.631Z,228.31
2023-05-23T07:28:56.632Z,228.02
2023-05-23T07:29:56.832Z,227.32
2023-05-23T07:30:56.621Z,224.51
2023-05-23T07:31:57.619Z,222.22
2023-05-23T07:32:56.818Z,226.09
2023-05-23T07:33:56.823Z,221.41
2023-05-23T07:34:56.843Z,223.66
2023-05-23T07:37:12.221Z,221.06
2023-05-23T07:37:56.812Z,221.38
2023-05-23T07:38:59.823Z,222.37
2023-05-23T07:39:56.813Z,221.28
2023-05-23T07:41:10.677Z,221.62
2023-05-23T07:42:56.551Z,221.41
2023-05-23T07:43:57.611Z,221.69
2023-05-23T07:44:56.812Z,223.04
2023-05-23T07:45:56.524Z,221.31
2023-05-23T07:46:56.673Z,220.34
2023-05-23T07:47:56.849Z,217.79
2023-05-23T07:48:56.493Z,218.29
2023-05-23T07:49:56.818Z,220.63
2023-05-23T07:50:56.473Z,220.48
2023-05-23T07:51:56.466Z,225.77
2023-05-23T07:53:12.090Z,227.46
2023-05-23T07:53:59.645Z,227.69
2023-05-23T07:54:56.844Z,228.02
2023-05-23T07:55:56.454Z,228.88
2023-05-23T07:56:56.505Z,230.98
2023-05-23T07:57:56.458Z,233.34
2023-05-23T07:58:56.415Z,236.50
2023-05-23T07:59:56.814Z,235.94
2023-05-23T08:00:56.432Z,237.00
2023-05-23T08:03:12.100Z,237.27
2023-05-23T08:03:59.615Z,237.63
2023-05-23T08:04:57.390Z,237.59
2023-05-23T08:05:56.827Z,239.75
2023-05-23T08:07:55.571Z,237.22
2023-05-23T08:08:56.351Z,239.19
2023-05-23T08:09:56.821Z,241.95
2023-05-23T08:10:56.372Z,251.16
2023-05-23T08:11:56.322Z,255.12
2023-05-23T08:12:56.534Z,244.20
2023-05-23T08:13:56.309Z,246.45
2023-05-23T08:14:56.337Z,249.00
2023-05-23T08:15:59.564Z,247.57
2023-05-23T08:16:56.368Z,247.97
2023-05-23T08:17:56.363Z,248.48
2023-05-23T08:18:56.326Z,250.82
2023-05-23T08:19:56.343Z,250.08
2023-05-23T08:21:03.684Z,255.53
2023-05-23T08:21:56.264Z,248.45
2023-05-23T08:22:56.297Z,251.03
2023-05-23T08:23:56.240Z,254.37
2023-05-23T08:24:56.234Z,259.60
2023-05-23T08:25:57.233Z,265.69
2023-05-23T08:26:56.240Z,246.66
2023-05-23T08:27:56.215Z,246.21
2023-05-23T08:28:56.206Z,242.36
2023-05-23T08:29:56.329Z,246.91
2023-05-23T08:30:56.195Z,246.96
2023-05-23T08:31:56.464Z,245.30
2023-05-23T08:32:56.210Z,244.39
2023-05-23T08:33:57.171Z,247.72
2023-05-23T08:34:56.374Z,250.00
2023-05-23T08:36:03.611Z,243.39
2023-05-23T08:36:56.259Z,243.79
2023-05-23T08:37:56.206Z,245.12
2023-05-23T08:38:56.200Z,247.32
2023-05-23T08:39:56.387Z,252.22
2023-05-23T08:40:56.180Z,252.00
2023-05-23T08:41:56.170Z,248.38
2023-05-23T08:42:56.244Z,245.49
2023-05-23T08:43:56.167Z,247.40
2023-05-23T08:44:56.340Z,248.97
2023-05-23T08:45:56.166Z,247.38
2023-05-23T08:46:56.142Z,243.56
2023-05-23T08:47:56.152Z,251.38
2023-05-23T08:48:56.131Z,247.92
2023-05-23T08:49:59.543Z,247.69
2023-05-23T08:50:56.113Z,247.87
2023-05-23T08:51:56.116Z,248.56
2023-05-23T08:52:56.145Z,250.22
2023-05-23T08:53:59.332Z,250.59
2023-05-23T08:54:56.093Z,248.11
2023-05-23T08:55:56.096Z,248.99
2023-05-23T08:56:57.104Z,251.91
2023-05-23T08:57:56.122Z,256.24
2023-05-23T08:58:56.077Z,266.48
2023-05-23T08:59:56.343Z,249.80
2023-05-23T09:00:56.048Z,247.67
2023-05-23T09:01:56.091Z,249.32
2023-05-23T09:02:56.050Z,246.63
2023-05-23T09:03:56.024Z,249.03
2023-05-23T09:04:56.028Z,247.80
2023-05-23T09:05:56.073Z,245.98
2023-05-23T09:06:56.014Z,249.47
2023-05-23T09:07:56.342Z,249.48
2023-05-23T09:08:56.077Z,247.53
2023-05-23T09:09:56.359Z,249.60
2023-05-23T09:10:56.072Z,248.69
2023-05-23T09:11:56.098Z,246.25
2023-05-23T09:12:56.126Z,251.45
2023-05-23T09:13:56.166Z,249.11
2023-05-23T09:14:56.208Z,249.50
2023-05-23T09:15:56.241Z,248.49
2023-05-23T09:16:56.239Z,249.63
2023-05-23T09:17:56.293Z,248.56
2023-05-23T09:18:56.317Z,248.04
2023-05-23T09:19:56.378Z,247.13
2023-05-23T09:20:56.338Z,249.24
2023-05-23T09:21:56.330Z,248.58
2023-05-23T09:22:56.350Z,249.00
2023-05-23T09:23:56.370Z,249.04
2023-05-23T09:24:56.851Z,249.62
2023-05-23T09:25:56.404Z,248.91
2023-05-23T09:26:56.417Z,246.89
2023-05-23T09:27:56.446Z,249.81
2023-05-23T09:28:56.457Z,248.82
2023-05-23T09:29:56.855Z,246.02
2023-05-23T09:30:56.512Z,246.97
2023-05-23T09:31:56.620Z,245.31
2023-05-23T09:32:57.207Z,245.43
2023-05-23T09:33:56.564Z,242.88
2023-05-23T09:34:56.855Z,243.20
2023-05-23T09:35:56.594Z,242.89
2023-05-23T09:36:56.618Z,243.65
2023-05-23T09:37:56.868Z,246.07
2023-05-23T09:38:56.689Z,242.45
2023-05-23T09:39:56.945Z,240.57
2023-05-23T09:40:56.747Z,238.44
2023-05-23T09:41:56.835Z,240.82
2023-05-23T09:42:56.826Z,238.68
2023-05-23T09:43:56.860Z,241.00
2023-05-23T09:44:57.359Z,240.50
2023-05-23T09:45:57.361Z,238.02
2023-05-23T09:46:57.032Z,238.21
2023-05-23T09:47:57.018Z,238.73
2023-05-23T09:48:57.064Z,238.37
2023-05-23T09:49:57.105Z,237.20
2023-05-23T09:50:57.164Z,237.37
2023-05-23T09:51:57.172Z,238.70
2023-05-23T09:52:57.218Z,237.26
2023-05-23T09:54:00.466Z,236.28
2023-05-23T09:54:57.274Z,236.47
2023-05-23T09:55:57.260Z,236.79
2023-05-23T09:56:58.361Z,237.48
2023-05-23T09:57:57.234Z,239.92
2023-05-23T09:58:57.270Z,239.17
2023-05-23T09:59:57.235Z,242.02
2023-05-23T10:01:04.863Z,238.59
2023-05-23T10:01:57.226Z,238.97
2023-05-23T10:02:57.314Z,239.73
2023-05-23T10:03:59.664Z,240.09
2023-05-23T10:04:57.204Z,238.96
2023-05-23T10:05:57.904Z,239.96
2023-05-23T10:06:57.215Z,242.93
2023-05-23T10:07:57.182Z,244.55
2023-05-23T10:08:57.157Z,248.02
2023-05-23T10:09:59.044Z,247.68
2023-05-23T10:10:57.481Z,246.33
2023-05-23T10:11:57.131Z,246.39
2023-05-23T10:12:57.390Z,245.48
2023-05-23T10:13:57.133Z,241.40
2023-05-23T10:14:57.128Z,243.65
2023-05-23T10:15:58.220Z,244.68
2023-05-23T10:16:57.424Z,245.42
2023-05-23T10:17:57.466Z,246.17
2023-05-23T10:18:57.122Z,245.84
2023-05-23T10:19:57.077Z,245.88
2023-05-23T10:20:57.073Z,247.66
2023-05-23T10:21:57.380Z,249.74
2023-05-23T10:22:57.063Z,246.60
2023-05-23T10:23:57.060Z,243.81
2023-05-23T10:24:57.373Z,247.86
2023-05-23T10:25:57.043Z,248.29
2023-05-23T10:26:57.377Z,248.95
2023-05-23T10:27:57.079Z,248.15
2023-05-23T10:28:57.379Z,249.18
2023-05-23T10:29:57.131Z,250.00
2023-05-23T10:30:57.193Z,248.76
2023-05-23T10:31:57.181Z,246.12
2023-05-23T10:32:57.257Z,244.90
2023-05-23T10:33:57.382Z,243.26
2023-05-23T10:34:57.411Z,246.01
2023-05-23T10:35:57.322Z,246.19
2023-05-23T10:36:57.374Z,246.05
2023-05-23T10:37:57.309Z,244.96
2023-05-23T10:38:57.335Z,245.89
2023-05-23T10:39:57.495Z,246.83
2023-05-23T10:40:57.361Z,246.34
2023-05-23T10:41:57.371Z,247.82
2023-05-23T10:42:57.371Z,246.49
2023-05-23T10:43:57.383Z,249.90
2023-05-23T10:44:58.630Z,248.67
2023-05-23T10:45:57.441Z,247.60
2023-05-23T10:46:58.496Z,245.69
2023-05-23T10:47:57.389Z,245.99
2023-05-23T10:48:57.378Z,245.50
2023-05-23T10:49:57.381Z,246.04
2023-05-23T10:50:57.393Z,247.57
2023-05-23T10:51:57.369Z,247.69
2023-05-23T10:52:57.376Z,248.66
2023-05-23T10:53:57.325Z,248.22
2023-05-23T10:54:57.338Z,249.23
2023-05-23T10:55:57.404Z,248.43
2023-05-23T10:56:57.300Z,248.91
2023-05-23T10:57:57.299Z,249.17
2023-05-23T10:58:57.287Z,247.67
2023-05-23T10:59:57.288Z,250.00
2023-05-23T11:00:57.383Z,248.49
2023-05-23T11:01:57.310Z,249.79
2023-05-23T11:02:57.365Z,248.70
2023-05-23T11:03:57.469Z,247.79
2023-05-23T11:04:57.249Z,250.00
2023-05-23T11:05:57.382Z,248.43
2023-05-23T11:06:57.250Z,245.24
2023-05-23T11:07:57.383Z,239.71
2023-05-23T11:08:57.212Z,239.40
2023-05-23T11:09:57.385Z,235.28
2023-05-23T11:10:57.225Z,234.53
2023-05-23T11:11:57.206Z,232.16
2023-05-23T11:12:57.421Z,230.37
2023-05-23T11:13:57.258Z,229.70
2023-05-23T11:14:57.404Z,228.22
2023-05-23T11:15:57.212Z,226.35
2023-05-23T11:16:57.233Z,220.99
2023-05-23T11:17:58.420Z,219.44
2023-05-23T11:18:57.418Z,214.94
2023-05-23T11:20:04.810Z,215.85
2023-05-23T11:20:57.200Z,216.34
2023-05-23T11:21:57.176Z,217.89
2023-05-23T11:22:57.200Z,220.36
2023-05-23T11:23:57.159Z,222.01
2023-05-23T11:24:57.421Z,226.07
2023-05-23T11:25:57.158Z,229.15
2023-05-23T11:26:57.135Z,231.81
2023-05-23T11:27:57.403Z,232.14
2023-05-23T11:28:57.139Z,231.57
2023-05-23T11:29:58.003Z,231.92
2023-05-23T11:30:57.121Z,232.44
2023-05-23T11:31:57.163Z,231.98
2023-05-23T11:32:57.477Z,231.79
2023-05-23T11:33:57.089Z,229.65
2023-05-23T11:34:57.108Z,228.01
2023-05-23T11:35:57.106Z,228.58
2023-05-23T11:36:57.160Z,228.68
2023-05-23T11:38:13.027Z,226.20
2023-05-23T11:38:57.065Z,226.39
2023-05-23T11:39:57.433Z,225.70
2023-05-23T11:40:57.048Z,222.78
2023-05-23T11:41:57.037Z,220.54
2023-05-23T11:42:57.050Z,222.21
2023-05-23T11:43:57.027Z,221.85
2023-05-23T11:44:57.441Z,222.92
2023-05-23T11:45:57.058Z,225.01
2023-05-23T11:46:57.006Z,228.70
2023-05-23T11:47:57.070Z,233.15
2023-05-23T11:48:57.007Z,234.57
2023-05-23T11:49:58.426Z,235.94
2023-05-23T11:50:56.985Z,240.34
2023-05-23T11:51:56.977Z,242.14
2023-05-23T11:52:57.006Z,241.04
2023-05-23T11:53:56.996Z,239.91
2023-05-23T11:55:02.068Z,239.94
2023-05-23T11:55:56.988Z,240.15
2023-05-23T11:56:56.942Z,240.42
2023-05-23T11:57:56.932Z,240.75
2023-05-23T11:58:56.920Z,240.17
2023-05-23T11:59:56.940Z,239.04
2023-05-23T12:00:56.913Z,239.25
2023-05-23T12:01:56.919Z,238.75
2023-05-23T12:02:57.288Z,238.31
2023-05-23T12:03:56.965Z,237.44
2023-05-23T12:04:57.018Z,236.40
2023-05-23T12:05:56.871Z,237.47
2023-05-23T12:06:56.914Z,235.36
2023-05-23T12:07:56.916Z,235.14
2023-05-23T12:08:56.889Z,233.02
2023-05-23T12:09:56.998Z,233.99
2023-05-23T12:10:56.840Z,234.19
2023-05-23T12:11:56.829Z,231.30
2023-05-23T12:12:56.828Z,231.03
2023-05-23T12:13:56.814Z,230.96
2023-05-23T12:14:56.938Z,229.77
2023-05-23T12:15:56.844Z,229.07
2023-05-23T12:16:56.937Z,229.01
2023-05-23T12:17:56.911Z,230.90
2023-05-23T12:18:56.885Z,227.27
2023-05-23T12:19:56.949Z,227.42
2023-05-23T12:20:56.757Z,228.23
2023-05-23T12:21:56.769Z,227.35
2023-05-23T12:22:56.761Z,226.31
2023-05-23T12:23:56.745Z,227.97
2023-05-23T12:24:56.950Z,226.80
2023-05-23T12:25:56.981Z,226.90
2023-05-23T12:26:56.725Z,227.34
2023-05-23T12:27:56.740Z,226.77
2023-05-23T12:28:56.708Z,226.23
2023-05-23T12:29:56.725Z,227.40
2023-05-23T12:30:56.729Z,226.65
2023-05-23T12:31:56.993Z,225.41
2023-05-23T12:32:56.711Z,225.08
2023-05-23T12:33:56.679Z,225.95
2023-05-23T12:34:56.982Z,226.33
2023-05-23T12:35:56.653Z,225.60
2023-05-23T12:37:10.360Z,224.80
2023-05-23T12:37:56.676Z,224.99
2023-05-23T12:38:56.640Z,225.25
2023-05-23T12:39:56.697Z,225.19
2023-05-23T12:40:56.621Z,224.62
2023-05-23T12:41:56.949Z,224.13
2023-05-23T12:42:56.652Z,224.20
2023-05-23T12:43:56.606Z,224.96
2023-05-23T12:44:56.598Z,223.19
2023-05-23T12:45:56.940Z,222.68
2023-05-23T12:46:56.638Z,222.62
2023-05-23T12:47:56.577Z,224.13
2023-05-23T12:48:56.557Z,221.15