createdAt,value
2019-04-30T00:01:48.559Z,17.30
2019-04-30T00:04:29.904Z,17.10
2019-04-30T00:07:01.346Z,17.20
2019-04-30T00:09:35.195Z,17.40
2019-04-30T00:12:09.476Z,17.20
2019-04-30T00:14:42.563Z,17.00
2019-04-30T00:17:19.499Z,16.90
2019-04-30T00:19:54.529Z,16.90
2019-04-30T00:22:33.792Z,17.00
2019-04-30T00:25:01.708Z,17.30
2019-04-30T00:27:35.607Z,17.20
2019-04-30T00:30:09.343Z,17.20
2019-04-30T00:32:43.669Z,17.60
2019-04-30T00:35:19.592Z,18.00
2019-04-30T00:37:58.328Z,18.50
2019-04-30T00:40:30.096Z,18.20
2019-04-30T00:43:05.290Z,17.90
2019-04-30T00:45:39.878Z,17.40
2019-04-30T00:48:19.764Z,16.90
2019-04-30T00:50:48.163Z,16.70
2019-04-30T00:53:21.278Z,16.70
2019-04-30T00:55:57.190Z,16.60
2019-04-30T00:58:30.269Z,16.70
2019-04-30T01:01:20.361Z,17.10
2019-04-30T01:04:00.543Z,17.30
2019-04-30T01:06:34.999Z,17.70
2019-04-30T01:09:08.814Z,18.00
2019-04-30T01:11:46.761Z,18.50
2019-04-30T01:14:16.442Z,19.00
2019-04-30T01:16:50.520Z,19.40
2019-04-30T01:19:30.069Z,19.90
2019-04-30T01:21:59.440Z,20.40
2019-04-30T01:24:34.779Z,20.10
2019-04-30T01:27:10.424Z,20.10
2019-04-30T01:29:44.385Z,20.10
2019-04-30T01:32:20.805Z,19.90
2019-04-30T01:34:55.649Z,20.00
2019-04-30T01:37:32.572Z,19.90
2019-04-30T01:40:10.521Z,19.80
2019-04-30T01:42:43.021Z,19.60
2019-04-30T01:45:12.824Z,19.80
2019-04-30T01:47:46.058Z,19.80
2019-04-30T01:50:20.072Z,19.40
2019-04-30T01:52:56.093Z,18.90
2019-04-30T01:55:52.613Z,18.60
2019-04-30T01:58:34.068Z,18.80
2019-04-30T02:01:12.359Z,19.00
2019-04-30T02:03:45.624Z,18.30
2019-04-30T02:06:19.720Z,17.50
2019-04-30T02:18:22.822Z,14.70
2019-04-30T02:20:56.093Z,15.00
2019-04-30T02:23:31.577Z,15.00
2019-04-30T02:26:04.771Z,15.00
2019-04-30T02:28:39.259Z,14.80
2019-04-30T02:31:12.303Z,14.60
2019-04-30T02:33:50.083Z,14.60
2019-04-30T02:36:35.511Z,14.30
2019-04-30T02:39:11.269Z,14.10
2019-04-30T02:41:46.768Z,14.10
2019-04-30T02:44:29.310Z,14.20
2019-04-30T02:50:18.306Z,14.10
2019-04-30T02:52:51.192Z,13.80
2019-04-30T02:55:45.249Z,13.70
2019-04-30T02:58:21.015Z,13.70
2019-04-30T03:00:54.487Z,13.50
2019-04-30T03:03:29.794Z,13.40
2019-04-30T03:06:02.190Z,13.30
2019-04-30T03:08:35.524Z,13.30
2019-04-30T03:11:09.780Z,13.20
2019-04-30T03:13:43.128Z,13.20
2019-04-30T03:16:20.751Z,13.10
2019-04-30T03:19:29.337Z,13.00
2019-04-30T03:22:10.183Z,12.90
2019-04-30T03:25:12.070Z,12.90
2019-04-30T03:27:53.688Z,12.80
2019-04-30T15:36:09.954Z,8.20
2019-04-30T18:07:09.964Z,14.20
2019-04-30T18:09:46.356Z,14.30
2019-04-30T18:12:21.707Z,14.40
2019-04-30T18:14:55.146Z,14.50
2019-04-30T18:17:28.198Z,14.60
2019-04-30T18:20:11.005Z,14.60
2019-04-30T18:28:57.756Z,14.90
2019-04-30T18:31:32.730Z,14.80
2019-04-30T18:34:09.478Z,14.90
2019-04-30T18:36:42.539Z,14.80
2019-04-30T18:39:18.788Z,15.00
2019-04-30T18:41:51.476Z,15.10
2019-04-30T18:44:24.829Z,15.20
2019-04-30T18:46:59.044Z,15.20
2019-04-30T18:49:33.199Z,15.30
2019-04-30T18:52:08.994Z,15.50
2019-04-30T18:54:42.143Z,15.70
2019-04-30T18:57:15.438Z,15.60
2019-04-30T18:59:48.930Z,15.70
2019-04-30T19:02:23.582Z,15.60
2019-04-30T19:04:59.513Z,15.70
2019-04-30T19:07:50.918Z,15.70
2019-04-30T19:10:42.273Z,15.90
2019-04-30T19:13:37.357Z,16.00
2019-04-30T19:16:25.969Z,16.10
2019-04-30T19:19:12.915Z,16.20
2019-04-30T19:21:46.018Z,16.20
2019-04-30T19:24:19.691Z,16.30
2019-04-30T19:26:55.018Z,16.20
2019-04-30T19:29:29.627Z,16.10
2019-04-30T19:32:02.814Z,16.20
2019-04-30T19:34:38.985Z,16.50
2019-04-30T19:37:11.863Z,16.50
2019-04-30T19:39:44.895Z,16.60
2019-04-30T19:42:19.873Z,16.60
2019-04-30T19:44:59.774Z,16.70
2019-04-30T19:47:30.702Z,16.90
2019-04-30T19:50:14.262Z,17.10
2019-04-30T19:52:47.515Z,16.80
2019-04-30T19:55:21.369Z,16.70
2019-04-30T19:57:59.706Z,16.70
2019-04-30T20:00:34.766Z,16.80
2019-04-30T20:03:08.894Z,16.90
2019-04-30T20:05:43.959Z,17.00
2019-04-30T20:08:17.067Z,17.10
2019-04-30T20:10:51.203Z,17.40
2019-04-30T20:13:35.711Z,17.50
2019-04-30T20:15:59.424Z,17.90
2019-04-30T20:18:32.887Z,18.10
2019-04-30T20:21:09.671Z,17.40
2019-04-30T20:23:42.720Z,17.10
2019-04-30T20:26:15.666Z,17.10
2019-04-30T20:28:48.808Z,17.20
2019-04-30T20:31:22.033Z,17.40
2019-04-30T20:33:55.830Z,17.60
2019-04-30T20:36:29.099Z,17.90
2019-04-30T20:39:26.447Z,18.00
2019-04-30T20:41:59.541Z,17.90
2019-04-30T20:44:32.628Z,18.00
2019-04-30T20:47:05.686Z,18.10
2019-04-30T20:49:39.087Z,18.10
2019-04-30T20:52:12.201Z,18.30
2019-04-30T20:54:45.250Z,18.50
2019-04-30T20:57:19.948Z,18.60
2019-04-30T20:59:55.564Z,18.50
2019-04-30T21:02:29.070Z,18.50
2019-04-30T21:05:07.699Z,18.70
2019-04-30T21:07:43.931Z,18.70
2019-04-30T21:10:19.912Z,18.70
2019-04-30T21:12:55.480Z,18.80
2019-04-30T21:15:30.698Z,18.90
2019-04-30T21:18:06.779Z,19.20
2019-04-30T21:20:50.093Z,19.10
2019-04-30T21:23:24.461Z,19.30
2019-04-30T21:25:59.306Z,19.20
2019-04-30T21:28:40.872Z,19.30
2019-04-30T21:31:52.477Z,19.50
2019-04-30T21:34:49.837Z,19.20
2019-04-30T21:37:23.643Z,19.10
2019-04-30T21:39:58.588Z,19.40
2019-04-30T21:42:35.346Z,19.60
2019-04-30T21:45:08.781Z,19.60
2019-04-30T21:47:41.946Z,19.50
2019-04-30T21:50:19.686Z,19.60
2019-04-30T21:52:53.071Z,19.30
2019-04-30T21:55:29.446Z,19.50
2019-04-30T21:58:02.241Z,19.80
2019-04-30T22:00:54.030Z,20.10
2019-04-30T22:03:29.291Z,20.00
2019-04-30T22:06:02.352Z,20.30
2019-04-30T22:08:35.503Z,20.70
2019-04-30T22:11:09.771Z,21.00
2019-04-30T22:13:43.247Z,21.20
2019-04-30T22:16:20.024Z,21.40
2019-04-30T22:18:51.188Z,21.20
2019-04-30T22:21:24.372Z,21.20
2019-04-30T22:23:57.480Z,21.30
2019-04-30T22:26:30.680Z,21.30
2019-04-30T22:29:03.658Z,21.40
2019-04-30T22:31:36.833Z,21.10
2019-04-30T22:34:12.127Z,21.10
2019-04-30T22:36:49.022Z,21.20
2019-04-30T22:39:50.311Z,21.20
2019-04-30T22:42:35.556Z,21.30
2019-04-30T22:45:11.381Z,21.20
2019-04-30T22:47:44.468Z,21.50
2019-04-30T22:50:17.918Z,21.60
2019-04-30T22:52:51.756Z,21.90
2019-04-30T22:55:26.075Z,21.90
2019-04-30T22:58:02.503Z,22.00
2019-04-30T23:00:42.769Z,22.00
2019-04-30T23:03:21.189Z,21.90
2019-04-30T23:05:54.422Z,22.00
2019-04-30T23:08:27.583Z,21.50
2019-04-30T23:11:00.676Z,21.50
2019-04-30T23:13:34.484Z,21.60
2019-04-30T23:16:07.866Z,21.50
2019-04-30T23:18:41.015Z,21.70
2019-04-30T23:21:14.378Z,21.70
2019-04-30T23:23:51.231Z,21.70
2019-04-30T23:26:24.324Z,22.00
2019-04-30T23:28:57.481Z,22.10
2019-04-30T23:31:30.632Z,22.00
2019-04-30T23:34:03.549Z,22.30
2019-04-30T23:36:36.815Z,22.30
2019-04-30T23:39:12.243Z,22.20
2019-04-30T23:41:45.477Z,21.90
2019-04-30T23:44:18.675Z,22.00
2019-04-30T23:46:51.828Z,21.80
2019-04-30T23:49:24.862Z,22.00
2019-04-30T23:51:58.033Z,22.20
2019-04-30T23:54:32.454Z,21.90
2019-04-30T23:57:05.449Z,22.20
2019-04-30T23:59:38.636Z,22.30
