createdAt,value
2018-10-03T00:00:07.611Z,10.50
2018-10-03T00:02:37.708Z,10.50
2018-10-03T00:05:07.809Z,10.50
2018-10-03T00:07:37.783Z,10.50
2018-10-03T00:10:07.969Z,10.50
2018-10-03T00:12:38.330Z,10.50
2018-10-03T00:15:08.435Z,10.50
2018-10-03T00:17:38.430Z,10.50
2018-10-03T00:20:08.739Z,10.50
2018-10-03T00:22:38.735Z,10.50
2018-10-03T00:25:08.797Z,10.50
2018-10-03T00:27:38.869Z,10.50
2018-10-03T00:30:09.086Z,10.50
2018-10-03T00:32:39.100Z,10.50
2018-10-03T00:35:09.089Z,10.50
2018-10-03T00:37:39.119Z,10.50
2018-10-03T00:40:09.324Z,10.50
2018-10-03T00:42:39.439Z,10.50
2018-10-03T00:45:09.501Z,10.50
2018-10-03T00:47:39.615Z,10.50
2018-10-03T00:50:09.683Z,10.50
2018-10-03T00:52:39.803Z,10.50
2018-10-03T00:55:09.820Z,10.50
2018-10-03T00:57:39.913Z,10.50
2018-10-03T01:00:10.173Z,10.50
2018-10-03T01:02:40.176Z,10.50
2018-10-03T01:05:10.298Z,10.60
2018-10-03T01:07:40.376Z,10.50
2018-10-03T01:10:10.413Z,10.60
2018-10-03T01:12:40.371Z,10.60
2018-10-03T01:15:10.407Z,10.60
2018-10-03T01:17:40.435Z,10.60
2018-10-03T01:20:10.496Z,10.60
2018-10-03T01:22:40.521Z,10.60
2018-10-03T01:25:10.628Z,10.70
2018-10-03T01:27:40.639Z,10.60
2018-10-03T01:30:10.717Z,10.60
2018-10-03T01:32:40.853Z,10.60
2018-10-03T01:35:11.030Z,10.70
2018-10-03T01:37:42.211Z,10.60
2018-10-03T01:40:12.474Z,10.60
2018-10-03T01:42:42.496Z,11.30
2018-10-03T01:45:12.631Z,10.60
2018-10-03T01:47:42.737Z,10.60
2018-10-03T01:50:12.802Z,10.60
2018-10-03T01:52:42.809Z,10.60
2018-10-03T01:55:12.900Z,10.60
2018-10-03T01:57:42.928Z,10.70
2018-10-03T02:00:13.056Z,10.70
2018-10-03T02:02:43.106Z,10.70
2018-10-03T02:05:13.154Z,10.70
2018-10-03T02:07:43.427Z,10.70
2018-10-03T02:10:13.550Z,10.70
2018-10-03T02:12:43.628Z,10.70
2018-10-03T02:15:13.753Z,10.70
2018-10-03T02:17:43.861Z,10.80
2018-10-03T02:20:13.962Z,10.70
2018-10-03T02:22:44.236Z,10.70
2018-10-03T02:25:14.258Z,10.70
2018-10-03T02:27:44.227Z,10.70
2018-10-03T02:30:14.279Z,10.70
2018-10-03T02:32:44.446Z,10.70
2018-10-03T02:35:14.587Z,10.70
2018-10-03T02:37:44.822Z,10.80
2018-10-03T02:40:14.990Z,10.80
2018-10-03T02:42:45.028Z,10.80
2018-10-03T02:45:15.066Z,10.80
2018-10-03T02:47:45.156Z,10.80
2018-10-03T02:50:15.446Z,10.80
2018-10-03T02:52:45.578Z,10.80
2018-10-03T02:55:15.657Z,10.80
2018-10-03T02:57:46.072Z,10.80
2018-10-03T03:00:16.024Z,10.80
2018-10-03T03:02:46.014Z,10.80
2018-10-03T03:05:16.008Z,10.80
2018-10-03T03:07:46.095Z,10.80
2018-10-03T03:10:16.150Z,10.80
2018-10-03T03:12:46.364Z,10.80
2018-10-03T03:15:16.367Z,10.80
2018-10-03T03:17:46.566Z,10.80
2018-10-03T03:20:16.788Z,10.90
2018-10-03T03:22:46.833Z,10.90
2018-10-03T03:25:17.399Z,10.90
2018-10-03T03:27:47.465Z,10.90
2018-10-03T03:30:17.489Z,10.90
2018-10-03T03:32:47.496Z,10.90
2018-10-03T03:35:17.603Z,10.90
2018-10-03T03:37:47.628Z,10.90
2018-10-03T03:40:17.829Z,10.90
2018-10-03T03:42:47.923Z,10.90
2018-10-03T03:45:17.998Z,10.90
2018-10-03T03:47:48.108Z,10.90
2018-10-03T03:50:18.116Z,10.90
2018-10-03T03:52:48.126Z,11.00
2018-10-03T03:55:18.180Z,10.90
2018-10-03T03:57:48.356Z,10.90
2018-10-03T04:00:18.516Z,10.90
2018-10-03T04:02:48.506Z,10.90
2018-10-03T04:05:18.677Z,10.90
2018-10-03T04:07:48.986Z,10.90
2018-10-03T04:10:19.028Z,10.90
2018-10-03T04:12:49.182Z,11.00
2018-10-03T04:15:19.347Z,11.00
2018-10-03T04:17:49.365Z,11.00
2018-10-03T04:20:19.416Z,11.00
2018-10-03T04:22:49.407Z,11.00
2018-10-03T04:25:19.470Z,11.00
2018-10-03T04:27:49.673Z,11.00
2018-10-03T04:30:19.705Z,11.00
2018-10-03T04:32:49.845Z,11.00
2018-10-03T04:35:19.984Z,11.00
2018-10-03T04:37:49.976Z,11.00
2018-10-03T04:40:20.061Z,11.00
2018-10-03T04:42:50.063Z,11.00
2018-10-03T04:45:20.167Z,11.00
2018-10-03T04:47:50.368Z,11.00
2018-10-03T04:50:20.499Z,11.00
2018-10-03T04:52:50.679Z,10.90
2018-10-03T04:55:20.696Z,10.90
2018-10-03T04:57:50.715Z,10.90
2018-10-03T05:00:20.736Z,10.90
2018-10-03T05:02:50.879Z,10.90
2018-10-03T05:05:20.897Z,10.90
2018-10-03T05:07:51.117Z,10.90
2018-10-03T05:10:21.235Z,10.90
2018-10-03T05:12:51.367Z,10.90
2018-10-03T05:15:21.463Z,10.90
2018-10-03T05:17:51.582Z,10.90
2018-10-03T05:20:21.855Z,10.90
2018-10-03T05:22:51.857Z,10.90
2018-10-03T05:25:22.032Z,11.00
2018-10-03T05:27:52.232Z,11.00
2018-10-03T05:30:22.381Z,11.00
2018-10-03T05:32:52.501Z,11.00
2018-10-03T05:35:22.657Z,11.00
2018-10-03T05:37:52.827Z,11.00
2018-10-03T05:40:22.859Z,11.00
2018-10-03T05:42:52.875Z,11.00
2018-10-03T05:45:22.879Z,11.00
2018-10-03T05:47:52.891Z,11.00
2018-10-03T05:50:23.038Z,11.00
2018-10-03T05:52:53.099Z,11.00
2018-10-03T05:55:23.247Z,11.00
2018-10-03T05:57:53.227Z,11.10
2018-10-03T06:00:23.561Z,11.10
2018-10-03T06:02:53.782Z,11.10
2018-10-03T06:05:23.813Z,11.10
2018-10-03T06:07:54.066Z,11.10
2018-10-03T06:10:24.188Z,11.20
2018-10-03T06:12:54.240Z,11.20
2018-10-03T06:15:24.429Z,11.20
2018-10-03T06:17:54.615Z,11.30
2018-10-03T06:20:24.762Z,11.30
2018-10-03T06:22:54.796Z,11.30
2018-10-03T06:25:24.882Z,11.30
2018-10-03T06:27:54.965Z,11.40
2018-10-03T06:30:24.866Z,11.40
2018-10-03T06:32:54.904Z,11.40
2018-10-03T06:35:24.902Z,11.40
2018-10-03T06:37:55.011Z,11.40
2018-10-03T06:40:25.234Z,11.50
2018-10-03T06:42:55.218Z,11.50
2018-10-03T06:45:25.256Z,11.50
2018-10-03T06:47:55.242Z,11.50
2018-10-03T06:50:25.485Z,11.50
2018-10-03T06:52:55.498Z,11.40
2018-10-03T06:55:26.508Z,11.40
2018-10-03T06:57:56.590Z,11.20
2018-10-03T07:00:26.758Z,11.10
2018-10-03T07:02:56.840Z,11.10
2018-10-03T07:05:26.875Z,11.00
2018-10-03T07:07:56.942Z,11.00
2018-10-03T07:10:26.964Z,10.90
2018-10-03T07:12:57.043Z,10.90
2018-10-03T07:15:27.075Z,10.80
2018-10-03T07:17:57.136Z,10.80
2018-10-03T07:20:27.410Z,10.90
2018-10-03T07:22:57.974Z,10.80
2018-10-03T07:25:28.076Z,10.90
2018-10-03T07:27:58.046Z,10.90
2018-10-03T07:30:28.065Z,10.90
2018-10-03T07:32:58.248Z,10.90
2018-10-03T07:35:28.234Z,10.90
2018-10-03T07:37:58.338Z,10.90
2018-10-03T07:40:28.390Z,10.90
2018-10-03T07:42:58.505Z,10.90
2018-10-03T07:45:28.679Z,10.80
2018-10-03T07:47:58.822Z,10.80
2018-10-03T07:50:28.834Z,10.90
2018-10-03T07:52:58.969Z,10.90
2018-10-03T07:55:29.140Z,10.90
2018-10-03T07:57:59.197Z,10.90
2018-10-03T08:00:30.294Z,11.00
2018-10-03T08:03:00.657Z,11.00
2018-10-03T08:05:30.850Z,11.00
2018-10-03T08:08:00.878Z,11.00
2018-10-03T08:10:30.931Z,11.10
2018-10-03T08:13:00.919Z,11.20
2018-10-03T08:15:31.025Z,11.20
2018-10-03T08:18:01.056Z,11.30
2018-10-03T08:20:31.102Z,11.40
2018-10-03T08:23:01.198Z,11.50
2018-10-03T08:25:31.382Z,11.60
2018-10-03T08:28:01.377Z,11.70
2018-10-03T08:30:31.421Z,11.70
2018-10-03T08:33:01.567Z,11.70
2018-10-03T08:35:31.517Z,11.80
2018-10-03T08:38:01.486Z,11.80
2018-10-03T08:40:31.834Z,11.90
2018-10-03T08:43:01.857Z,12.00
2018-10-03T08:45:31.969Z,12.10
2018-10-03T08:48:02.015Z,12.20
2018-10-03T08:50:32.118Z,12.30
2018-10-03T08:53:02.290Z,12.30
2018-10-03T08:55:32.306Z,12.30
2018-10-03T08:58:02.500Z,12.40
2018-10-03T09:00:32.573Z,12.50
2018-10-03T09:03:02.757Z,12.60
2018-10-03T09:05:32.768Z,12.60
2018-10-03T09:08:13.089Z,12.70
2018-10-03T09:10:44.544Z,12.80
2018-10-03T09:13:14.851Z,12.80
2018-10-03T09:15:45.033Z,12.80
2018-10-03T09:18:15.193Z,12.80
2018-10-03T09:20:45.453Z,12.80
2018-10-03T09:23:15.616Z,12.80
2018-10-03T09:25:45.715Z,12.90
2018-10-03T09:28:15.906Z,12.90
2018-10-03T09:30:45.992Z,13.00
2018-10-03T09:33:16.266Z,13.20
2018-10-03T09:35:46.400Z,13.20
2018-10-03T09:38:16.605Z,13.20
2018-10-03T09:40:46.643Z,13.10
2018-10-03T09:43:16.711Z,13.10
2018-10-03T09:45:46.878Z,13.20
2018-10-03T09:48:16.989Z,13.30
2018-10-03T09:50:47.106Z,13.40
2018-10-03T09:53:17.171Z,13.50
2018-10-03T09:55:47.301Z,13.50
2018-10-03T09:58:17.391Z,13.50
2018-10-03T10:00:52.770Z,13.60
2018-10-03T10:03:23.027Z,13.70
2018-10-03T10:05:53.131Z,13.70
2018-10-03T10:08:23.217Z,13.70
2018-10-03T10:10:53.299Z,13.60
2018-10-03T10:13:23.265Z,13.60
2018-10-03T10:15:53.376Z,13.70
2018-10-03T10:18:23.456Z,13.80
2018-10-03T10:20:53.598Z,14.00
2018-10-03T10:23:23.747Z,14.10
2018-10-03T10:25:53.885Z,14.30
2018-10-03T10:28:23.996Z,14.30
2018-10-03T10:30:54.034Z,14.30
2018-10-03T10:33:24.071Z,14.30
2018-10-03T10:35:54.207Z,14.30
2018-10-03T10:38:24.266Z,14.30
2018-10-03T10:40:54.348Z,14.30
2018-10-03T10:43:24.523Z,14.20
2018-10-03T10:45:54.514Z,14.10
2018-10-03T10:48:24.488Z,14.00
2018-10-03T10:50:54.590Z,14.00
2018-10-03T10:53:24.550Z,13.90
2018-10-03T10:55:54.657Z,14.00
2018-10-03T10:58:24.832Z,13.90
2018-10-03T11:00:55.050Z,13.80
2018-10-03T11:03:25.070Z,13.70
2018-10-03T11:05:55.214Z,13.70
2018-10-03T11:08:25.382Z,13.70
2018-10-03T11:10:55.432Z,13.70
2018-10-03T11:13:25.485Z,13.80
2018-10-03T11:15:55.466Z,13.80
2018-10-03T11:18:25.636Z,13.70
2018-10-03T11:20:55.786Z,13.70
2018-10-03T11:23:25.912Z,13.70
2018-10-03T11:25:56.222Z,13.70
2018-10-03T11:28:26.214Z,13.60
2018-10-03T11:30:56.235Z,13.70
2018-10-03T11:33:26.370Z,13.70
2018-10-03T11:35:56.703Z,13.70
2018-10-03T11:38:26.952Z,13.80
2018-10-03T11:40:57.099Z,13.70
2018-10-03T11:43:27.148Z,13.60
2018-10-03T11:45:57.306Z,13.60
2018-10-03T11:48:27.354Z,13.60
2018-10-03T11:50:57.516Z,13.80
2018-10-03T11:53:28.293Z,13.90
2018-10-03T11:55:58.553Z,14.00
2018-10-03T11:58:28.665Z,14.10
2018-10-03T12:00:58.782Z,14.10
2018-10-03T12:03:28.843Z,14.10
2018-10-03T12:05:58.889Z,14.10
2018-10-03T12:08:28.897Z,14.10
2018-10-03T12:10:59.016Z,14.10
2018-10-03T12:13:29.092Z,14.00
2018-10-03T12:15:59.251Z,13.90
2018-10-03T12:18:29.307Z,14.00
2018-10-03T12:20:59.476Z,14.00
2018-10-03T12:23:29.640Z,14.10
2018-10-03T12:25:59.748Z,14.10
2018-10-03T12:28:29.734Z,14.10
2018-10-03T12:30:59.853Z,14.30
2018-10-03T12:33:29.991Z,14.30
2018-10-03T12:35:59.957Z,14.40
2018-10-03T12:38:30.135Z,14.40
2018-10-03T12:41:00.107Z,14.50
2018-10-03T12:43:30.232Z,14.60
2018-10-03T12:46:00.428Z,14.60
2018-10-03T12:48:30.466Z,14.80
2018-10-03T12:51:00.591Z,14.90
2018-10-03T12:53:31.134Z,14.90
2018-10-03T12:56:01.151Z,14.90
2018-10-03T12:58:31.312Z,14.90
2018-10-03T13:01:01.324Z,14.80
2018-10-03T13:03:31.891Z,14.80
2018-10-03T13:06:02.007Z,14.80
2018-10-03T13:08:32.246Z,14.80
2018-10-03T13:11:02.339Z,14.90
2018-10-03T13:13:32.973Z,14.90
2018-10-03T13:16:03.280Z,15.00
2018-10-03T13:18:33.489Z,15.10
2018-10-03T13:21:03.613Z,15.10
2018-10-03T13:23:33.831Z,15.10
2018-10-03T13:26:03.946Z,15.10
2018-10-03T13:28:34.003Z,15.10
2018-10-03T13:31:04.127Z,15.20
2018-10-03T13:33:34.316Z,15.10
2018-10-03T13:36:04.396Z,15.10
2018-10-03T13:38:34.537Z,15.00
2018-10-03T13:41:04.570Z,15.00
2018-10-03T13:43:34.598Z,15.00
2018-10-03T13:46:04.605Z,15.00
2018-10-03T13:48:34.808Z,15.00
2018-10-03T13:51:04.959Z,15.00
2018-10-03T13:53:35.191Z,15.10
2018-10-03T13:56:05.393Z,15.20
2018-10-03T13:58:35.463Z,15.20
2018-10-03T14:01:05.765Z,15.20
2018-10-03T14:03:35.955Z,15.30
2018-10-03T14:06:06.226Z,15.40
2018-10-03T14:08:36.430Z,15.40
2018-10-03T14:11:06.667Z,15.40
2018-10-03T14:13:36.787Z,15.40
2018-10-03T14:16:07.017Z,15.30
2018-10-03T14:18:37.269Z,15.30
2018-10-03T14:21:07.267Z,15.20
2018-10-03T14:23:37.265Z,15.20
2018-10-03T14:26:07.373Z,15.20
2018-10-03T14:28:37.601Z,15.20
2018-10-03T14:31:07.913Z,15.10
2018-10-03T14:33:37.941Z,15.10
2018-10-03T14:36:08.193Z,15.10
2018-10-03T14:38:38.316Z,15.10
2018-10-03T14:41:08.771Z,15.10
2018-10-03T14:43:38.846Z,15.10
2018-10-03T14:46:09.062Z,15.10
2018-10-03T14:48:39.115Z,15.10
2018-10-03T14:51:09.155Z,15.10
2018-10-03T14:53:39.279Z,15.10
2018-10-03T14:56:09.715Z,15.00
2018-10-03T14:58:39.866Z,15.00
2018-10-03T15:01:09.890Z,14.90
2018-10-03T15:03:40.013Z,14.90
2018-10-03T15:06:10.160Z,14.90
2018-10-03T15:08:40.151Z,14.90
2018-10-03T15:11:10.253Z,14.90
2018-10-03T15:13:40.312Z,14.90
2018-10-03T15:16:10.822Z,14.90
2018-10-03T15:18:41.020Z,14.80
2018-10-03T15:21:11.067Z,14.80
2018-10-03T15:23:41.146Z,14.80
2018-10-03T15:26:11.291Z,14.70
2018-10-03T15:28:41.397Z,14.60
2018-10-03T15:31:11.537Z,14.60
2018-10-03T15:33:41.720Z,14.60
2018-10-03T15:36:12.319Z,14.50
2018-10-03T15:38:43.297Z,14.50
2018-10-03T15:41:13.490Z,14.40
2018-10-03T15:43:43.541Z,14.40
2018-10-03T15:46:13.587Z,14.30
2018-10-03T15:48:43.598Z,14.30
2018-10-03T15:51:13.938Z,14.30
2018-10-03T15:53:44.126Z,14.20
2018-10-03T15:56:14.279Z,14.20
2018-10-03T15:58:44.465Z,14.10
2018-10-03T16:01:14.824Z,14.10
2018-10-03T16:03:44.958Z,14.00
2018-10-03T16:06:15.122Z,14.00
2018-10-03T16:08:45.286Z,13.90
2018-10-03T16:11:15.350Z,13.80
2018-10-03T16:13:45.570Z,13.80
2018-10-03T16:16:15.715Z,13.70
2018-10-03T16:18:45.901Z,13.70
2018-10-03T16:21:16.377Z,13.70
2018-10-03T16:23:46.424Z,13.60
2018-10-03T16:26:16.586Z,13.60
2018-10-03T16:28:46.636Z,13.60
2018-10-03T16:31:17.685Z,13.50
2018-10-03T16:33:47.941Z,13.50
2018-10-03T16:36:18.006Z,13.40
2018-10-03T16:38:48.143Z,13.40
2018-10-03T16:41:18.248Z,13.30
2018-10-03T16:43:48.405Z,13.30
2018-10-03T16:46:18.596Z,13.20
2018-10-03T16:48:49.044Z,13.20
2018-10-03T16:51:20.361Z,13.10
2018-10-03T16:53:50.552Z,13.10
2018-10-03T16:56:20.788Z,13.00
2018-10-03T16:58:50.927Z,13.00
2018-10-03T17:01:21.902Z,12.90
2018-10-03T17:03:52.050Z,12.90
2018-10-03T17:06:22.342Z,12.80
2018-10-03T17:08:52.409Z,12.80
2018-10-03T17:11:22.486Z,12.70
2018-10-03T17:14:34.754Z,12.70
2018-10-03T17:17:04.925Z,12.60
2018-10-03T17:19:35.336Z,12.60
2018-10-03T17:22:05.541Z,12.50
2018-10-03T17:24:36.809Z,12.50
2018-10-03T17:27:07.210Z,12.50
2018-10-03T17:29:37.341Z,12.40
2018-10-03T17:32:07.559Z,12.40
2018-10-03T17:34:37.479Z,12.40
2018-10-03T17:37:07.687Z,12.40
2018-10-03T17:39:37.901Z,12.30
2018-10-03T17:42:08.183Z,12.30
2018-10-03T17:44:38.373Z,12.30
2018-10-03T17:47:08.576Z,12.30
2018-10-03T17:49:38.775Z,12.20
2018-10-03T17:52:08.889Z,12.20
2018-10-03T17:54:38.921Z,12.20
2018-10-03T17:57:09.121Z,12.20
2018-10-03T17:59:39.203Z,12.20
2018-10-03T18:02:11.041Z,12.20
2018-10-03T18:04:41.121Z,12.10
2018-10-03T18:07:11.311Z,12.10
2018-10-03T18:09:41.390Z,12.00
2018-10-03T18:12:11.671Z,12.00
2018-10-03T18:14:41.771Z,12.00
2018-10-03T18:17:11.952Z,12.00
2018-10-03T18:19:42.210Z,11.90
2018-10-03T18:22:12.331Z,11.90
2018-10-03T18:24:43.575Z,11.90
2018-10-03T18:27:13.870Z,11.90
2018-10-03T18:29:44.049Z,11.00
2018-10-03T18:32:14.224Z,11.80
2018-10-03T18:34:44.309Z,11.70
2018-10-03T18:37:14.509Z,11.70
2018-10-03T18:39:44.626Z,11.70
2018-10-03T18:42:14.864Z,11.70
2018-10-03T18:44:44.937Z,11.70
2018-10-03T18:47:15.129Z,11.60
2018-10-03T18:49:46.396Z,11.60
2018-10-03T18:52:16.725Z,11.70
2018-10-03T18:54:46.889Z,11.60
2018-10-03T18:57:17.008Z,11.60
2018-10-03T18:59:47.088Z,11.60
2018-10-03T19:02:17.378Z,11.60
2018-10-03T19:04:47.578Z,11.50
2018-10-03T19:07:17.913Z,11.50
2018-10-03T19:09:48.162Z,11.40
2018-10-03T19:12:18.399Z,11.40
2018-10-03T19:14:48.340Z,11.40
2018-10-03T19:17:18.471Z,11.30
2018-10-03T19:19:48.774Z,11.20
2018-10-03T19:22:19.427Z,11.20
2018-10-03T19:24:49.429Z,11.10
2018-10-03T19:27:19.513Z,11.00
2018-10-03T19:29:49.554Z,10.90
2018-10-03T19:32:19.786Z,10.90
2018-10-03T19:34:49.800Z,10.80
2018-10-03T19:37:19.912Z,10.80
2018-10-03T19:39:50.082Z,10.70
2018-10-03T19:42:20.371Z,10.70
2018-10-03T19:44:50.285Z,10.70
2018-10-03T19:47:20.494Z,10.60
2018-10-03T19:49:50.670Z,10.60
2018-10-03T19:52:20.811Z,10.50
2018-10-03T19:54:50.890Z,10.50
2018-10-03T19:57:21.049Z,10.50
2018-10-03T19:59:51.267Z,10.40
2018-10-03T20:02:21.399Z,10.40
2018-10-03T20:04:51.598Z,10.30
2018-10-03T20:07:22.042Z,10.30
2018-10-03T20:09:52.293Z,10.30
2018-10-03T20:12:22.346Z,10.20
2018-10-03T20:14:52.524Z,10.20
2018-10-03T20:17:22.559Z,10.20
2018-10-03T20:19:52.702Z,10.10
2018-10-03T20:22:22.783Z,10.10
2018-10-03T20:24:52.816Z,10.00
2018-10-03T20:27:22.981Z,10.00
2018-10-03T20:29:52.991Z,10.00
2018-10-03T20:32:23.123Z,10.00
2018-10-03T20:34:53.572Z,9.90
2018-10-03T20:37:23.728Z,9.90
2018-10-03T20:39:53.773Z,9.90
2018-10-03T20:42:23.871Z,9.90
2018-10-03T20:44:53.991Z,9.90
2018-10-03T20:47:24.152Z,10.00
2018-10-03T20:49:54.290Z,9.90
2018-10-03T20:52:24.432Z,9.90
2018-10-03T20:54:54.437Z,9.90
2018-10-03T20:57:24.595Z,9.90
2018-10-03T20:59:54.746Z,9.80
2018-10-03T21:02:24.903Z,9.70
2018-10-03T21:04:55.109Z,9.70
2018-10-03T21:07:25.124Z,9.60
2018-10-03T21:09:55.063Z,9.60
2018-10-03T21:12:25.227Z,9.60
2018-10-03T21:14:55.798Z,9.50
2018-10-03T21:17:26.082Z,9.50
2018-10-03T21:20:06.095Z,9.40
2018-10-03T21:22:36.308Z,10.70
2018-10-03T21:25:06.402Z,9.30
2018-10-03T21:27:36.422Z,9.30
2018-10-03T21:30:07.388Z,9.20
2018-10-03T21:32:37.944Z,9.20
2018-10-03T21:35:08.284Z,9.10
2018-10-03T21:37:38.558Z,9.10
2018-10-03T21:40:08.747Z,9.00
2018-10-03T21:42:38.897Z,9.00
2018-10-03T21:45:08.897Z,8.90
2018-10-03T21:47:39.051Z,8.90
2018-10-03T21:50:09.073Z,8.90
2018-10-03T21:52:39.341Z,8.90
2018-10-03T21:55:09.367Z,8.90
2018-10-03T21:57:39.371Z,8.80
2018-10-03T22:00:10.001Z,8.80
2018-10-03T22:02:40.149Z,8.70
2018-10-03T22:05:10.710Z,8.70
2018-10-03T22:07:40.826Z,8.60
2018-10-03T22:10:10.934Z,8.60
2018-10-03T22:12:41.064Z,8.60
2018-10-03T22:15:11.054Z,8.60
2018-10-03T22:17:41.804Z,8.60
2018-10-03T22:20:11.857Z,8.50
2018-10-03T22:22:42.007Z,8.50
2018-10-03T22:25:11.950Z,8.40
2018-10-03T22:27:42.002Z,8.40
2018-10-03T22:30:11.987Z,8.30
2018-10-03T22:32:42.114Z,8.30
2018-10-03T22:35:12.261Z,8.30
2018-10-03T22:37:42.434Z,8.30
2018-10-03T22:40:12.459Z,8.30
2018-10-03T22:42:44.005Z,8.20
2018-10-03T22:45:14.107Z,8.20
2018-10-03T22:47:44.298Z,8.10
2018-10-03T22:50:14.266Z,8.10
2018-10-03T22:52:44.304Z,8.00
2018-10-03T22:55:14.325Z,8.00
2018-10-03T22:57:44.389Z,7.90
2018-10-03T23:00:14.549Z,7.90
2018-10-03T23:02:44.517Z,7.90
2018-10-03T23:05:14.649Z,7.90
2018-10-03T23:07:44.609Z,7.80
2018-10-03T23:10:14.666Z,7.80
2018-10-03T23:12:44.894Z,7.80
2018-10-03T23:15:15.147Z,7.80
2018-10-03T23:17:45.183Z,7.70
2018-10-03T23:20:15.199Z,7.70
2018-10-03T23:22:45.245Z,7.60
2018-10-03T23:25:15.281Z,7.60
2018-10-03T23:27:45.237Z,7.50
2018-10-03T23:30:15.488Z,7.50
2018-10-03T23:32:45.686Z,7.40
2018-10-03T23:35:15.755Z,7.40
2018-10-03T23:37:45.723Z,7.30
2018-10-03T23:40:15.868Z,7.30
2018-10-03T23:42:45.912Z,7.20
2018-10-03T23:45:15.916Z,7.20
2018-10-03T23:47:45.908Z,7.20
2018-10-03T23:50:16.024Z,7.10
2018-10-03T23:52:46.225Z,7.10
2018-10-03T23:55:16.274Z,7.10
2018-10-03T23:57:46.422Z,7.10
