createdAt,value
2022-12-24T00:00:15.071Z,988.69
2022-12-24T00:01:14.914Z,988.66
2022-12-24T00:02:14.966Z,988.69
2022-12-24T00:03:15.007Z,988.67
2022-12-24T00:04:14.893Z,988.70
2022-12-24T00:05:14.922Z,988.72
2022-12-24T00:06:14.885Z,988.69
2022-12-24T00:07:14.876Z,988.72
2022-12-24T00:08:14.864Z,988.71
2022-12-24T00:09:14.848Z,988.73
2022-12-24T00:10:14.851Z,988.74
2022-12-24T00:11:14.870Z,988.73
2022-12-24T00:12:14.841Z,988.72
2022-12-24T00:13:14.823Z,988.77
2022-12-24T00:14:14.841Z,988.76
2022-12-24T00:15:14.815Z,988.64
2022-12-24T00:16:14.918Z,988.71
2022-12-24T00:17:14.974Z,988.74
2022-12-24T00:18:14.803Z,988.71
2022-12-24T00:19:14.779Z,988.77
2022-12-24T00:20:14.787Z,988.78
2022-12-24T00:21:14.840Z,988.79
2022-12-24T00:22:14.771Z,988.76
2022-12-24T00:23:14.764Z,988.75
2022-12-24T00:24:14.762Z,988.77
2022-12-24T00:25:14.745Z,988.76
2022-12-24T00:26:14.741Z,988.81
2022-12-24T00:27:14.730Z,988.88
2022-12-24T00:28:14.736Z,988.87
2022-12-24T00:29:14.743Z,988.82
2022-12-24T00:30:14.703Z,988.89
2022-12-24T00:31:15.974Z,988.88
2022-12-24T00:32:14.730Z,988.91
2022-12-24T00:33:18.162Z,988.89
2022-12-24T00:34:15.717Z,988.89
2022-12-24T00:35:14.682Z,988.91
2022-12-24T00:36:14.749Z,988.82
2022-12-24T00:37:14.679Z,988.93
2022-12-24T00:38:14.669Z,988.91
2022-12-24T00:39:14.690Z,988.98
2022-12-24T00:40:14.650Z,988.98
2022-12-24T00:41:14.642Z,989.08
2022-12-24T00:42:14.661Z,988.97
2022-12-24T00:43:14.685Z,989.06
2022-12-24T00:44:14.610Z,989.05
2022-12-24T00:45:15.259Z,989.08
2022-12-24T00:46:14.655Z,989.11
2022-12-24T00:47:14.654Z,989.07
2022-12-24T00:48:14.610Z,989.13
2022-12-24T00:49:14.599Z,989.14
2022-12-24T00:50:14.573Z,989.19
2022-12-24T00:51:14.691Z,989.23
2022-12-24T00:52:14.580Z,989.23
2022-12-24T00:53:14.556Z,989.25
2022-12-24T00:54:14.564Z,989.24
2022-12-24T00:55:14.546Z,989.27
2022-12-24T00:56:14.559Z,989.32
2022-12-24T00:57:14.557Z,989.30
2022-12-24T00:58:14.531Z,989.41
2022-12-24T00:59:14.526Z,989.35
2022-12-24T01:00:14.501Z,989.36
2022-12-24T01:01:14.630Z,989.42
2022-12-24T01:02:14.701Z,989.39
2022-12-24T01:03:14.563Z,989.43
2022-12-24T01:04:14.488Z,989.46
2022-12-24T01:05:14.508Z,989.52
2022-12-24T01:06:14.476Z,989.56
2022-12-24T01:07:14.473Z,989.53
2022-12-24T01:08:14.467Z,989.51
2022-12-24T01:09:14.477Z,989.64
2022-12-24T01:10:14.461Z,989.54
2022-12-24T01:11:14.476Z,989.59
2022-12-24T01:12:14.441Z,989.59
2022-12-24T01:13:14.424Z,989.59
2022-12-24T01:14:14.454Z,989.60
2022-12-24T01:15:14.465Z,989.60
2022-12-24T01:16:14.473Z,989.61
2022-12-24T01:17:14.422Z,989.65
2022-12-24T01:18:14.387Z,989.68
2022-12-24T01:19:14.416Z,989.70
2022-12-24T01:20:14.388Z,989.72
2022-12-24T01:21:14.377Z,989.72
2022-12-24T01:22:14.373Z,989.68
2022-12-24T01:23:14.363Z,989.78
2022-12-24T01:24:14.368Z,989.80
2022-12-24T01:25:14.352Z,989.83
2022-12-24T01:26:14.372Z,989.86
2022-12-24T01:27:14.343Z,989.83
2022-12-24T01:28:15.294Z,989.88
2022-12-24T01:29:14.343Z,989.95
2022-12-24T01:30:14.360Z,989.95
2022-12-24T01:31:14.493Z,989.93
2022-12-24T01:32:14.285Z,989.97
2022-12-24T01:33:14.280Z,989.96
2022-12-24T01:34:14.287Z,989.91
2022-12-24T01:35:14.306Z,989.92
2022-12-24T01:36:14.272Z,989.98
2022-12-24T01:37:14.267Z,989.99
2022-12-24T01:38:14.259Z,989.98
2022-12-24T01:39:14.249Z,990.00
2022-12-24T01:40:14.275Z,990.00
2022-12-24T01:41:14.226Z,989.99
2022-12-24T01:42:14.239Z,989.97
2022-12-24T01:43:14.256Z,990.06
2022-12-24T01:44:14.207Z,990.05
2022-12-24T01:45:14.217Z,990.02
2022-12-24T01:46:14.254Z,989.94
2022-12-24T01:47:14.224Z,989.97
2022-12-24T01:48:15.283Z,989.92
2022-12-24T01:49:14.188Z,989.96
2022-12-24T01:50:14.187Z,989.97
2022-12-24T01:51:14.174Z,989.98
2022-12-24T01:52:14.159Z,990.01
2022-12-24T01:53:14.151Z,989.97
2022-12-24T01:54:14.148Z,990.03
2022-12-24T01:55:14.143Z,990.03
2022-12-24T01:56:14.138Z,989.99
2022-12-24T01:57:14.126Z,990.13
2022-12-24T01:58:14.159Z,990.03
2022-12-24T01:59:14.139Z,990.05
2022-12-24T02:00:14.120Z,990.10
2022-12-24T02:01:14.212Z,990.00
2022-12-24T02:02:14.391Z,990.12
2022-12-24T02:03:14.099Z,990.06
2022-12-24T02:04:14.098Z,990.05
2022-12-24T02:05:14.097Z,990.24
2022-12-24T02:06:14.084Z,990.15
2022-12-24T02:07:14.068Z,990.19
2022-12-24T02:08:14.065Z,990.18
2022-12-24T02:09:14.060Z,990.15
2022-12-24T02:10:14.036Z,990.26
2022-12-24T02:11:14.043Z,990.23
2022-12-24T02:12:14.072Z,990.25
2022-12-24T02:13:14.083Z,990.24
2022-12-24T02:14:14.018Z,990.36
2022-12-24T02:15:14.072Z,990.38
2022-12-24T02:16:14.080Z,990.49
2022-12-24T02:17:14.016Z,990.43
2022-12-24T02:18:13.998Z,990.49
2022-12-24T02:19:13.992Z,990.45
2022-12-24T02:20:13.993Z,990.45
2022-12-24T02:21:13.951Z,990.48
2022-12-24T02:22:13.971Z,990.49
2022-12-24T02:23:13.982Z,990.52
2022-12-24T02:24:13.959Z,990.57
2022-12-24T02:25:14.691Z,990.52
2022-12-24T02:26:13.949Z,990.57
2022-12-24T02:27:13.928Z,990.60
2022-12-24T02:28:14.003Z,990.65
2022-12-24T02:29:13.937Z,990.68
2022-12-24T02:30:13.922Z,990.61
2022-12-24T02:31:14.009Z,990.69
2022-12-24T02:32:13.904Z,990.64
2022-12-24T02:33:13.967Z,990.63
2022-12-24T02:34:13.876Z,990.63
2022-12-24T02:35:13.898Z,990.65
2022-12-24T02:36:13.909Z,990.71
2022-12-24T02:37:13.888Z,990.73
2022-12-24T02:38:13.865Z,990.77
2022-12-24T02:39:13.868Z,990.76
2022-12-24T02:40:16.525Z,990.84
2022-12-24T02:41:14.849Z,990.77
2022-12-24T02:42:13.850Z,990.81
2022-12-24T02:43:13.869Z,990.77
2022-12-24T02:44:13.821Z,990.73
2022-12-24T02:45:13.816Z,990.79
2022-12-24T02:46:13.873Z,990.81
2022-12-24T02:47:13.810Z,990.83
2022-12-24T02:48:13.800Z,990.85
2022-12-24T02:49:13.775Z,990.86
2022-12-24T02:50:13.803Z,990.90
2022-12-24T02:51:13.775Z,990.97
2022-12-24T02:52:13.770Z,990.89
2022-12-24T02:53:13.783Z,990.98
2022-12-24T02:54:13.753Z,991.00
2022-12-24T02:55:13.804Z,991.09
2022-12-24T02:56:13.750Z,991.05
2022-12-24T02:57:13.730Z,991.10
2022-12-24T02:58:13.737Z,991.16
2022-12-24T02:59:13.715Z,991.16
2022-12-24T03:00:14.725Z,991.20
2022-12-24T03:01:13.861Z,991.22
2022-12-24T03:02:13.821Z,991.21
2022-12-24T03:03:13.738Z,991.26
2022-12-24T03:04:13.690Z,991.19
2022-12-24T03:05:13.686Z,991.20
2022-12-24T03:06:13.689Z,991.19
2022-12-24T03:07:13.673Z,991.19
2022-12-24T03:08:13.649Z,991.27
2022-12-24T03:09:14.687Z,991.25
2022-12-24T03:10:13.672Z,991.28
2022-12-24T03:11:13.634Z,991.28
2022-12-24T03:12:13.637Z,991.31
2022-12-24T03:13:13.622Z,991.31
2022-12-24T03:14:13.624Z,991.36
2022-12-24T03:15:13.606Z,991.44
2022-12-24T03:16:14.664Z,991.39
2022-12-24T03:17:13.602Z,991.43
2022-12-24T03:18:13.579Z,991.50
2022-12-24T03:19:13.586Z,991.49
2022-12-24T03:20:13.561Z,991.55
2022-12-24T03:21:13.593Z,991.54
2022-12-24T03:22:13.567Z,991.52
2022-12-24T03:23:13.600Z,991.57
2022-12-24T03:24:13.539Z,991.55
2022-12-24T03:25:13.526Z,991.55
2022-12-24T03:26:13.581Z,991.62
2022-12-24T03:27:13.584Z,991.63
2022-12-24T03:28:13.512Z,991.72
2022-12-24T03:29:13.558Z,991.73
2022-12-24T03:30:13.496Z,991.73
2022-12-24T03:31:14.623Z,991.76
2022-12-24T03:32:13.492Z,991.68
2022-12-24T03:33:13.482Z,991.71
2022-12-24T03:34:13.483Z,991.75
2022-12-24T03:35:13.498Z,991.70
2022-12-24T03:36:13.477Z,991.77
2022-12-24T03:37:13.471Z,991.79
2022-12-24T03:38:13.443Z,991.81
2022-12-24T03:39:14.468Z,991.79
2022-12-24T03:40:13.470Z,991.79
2022-12-24T03:41:13.443Z,991.82
2022-12-24T03:42:13.447Z,991.83
2022-12-24T03:43:13.477Z,991.83
2022-12-24T03:44:13.449Z,991.85
2022-12-24T03:45:13.466Z,991.90
2022-12-24T03:46:13.490Z,991.86
2022-12-24T03:47:13.414Z,991.92
2022-12-24T03:48:13.451Z,991.86
2022-12-24T03:49:13.463Z,991.98
2022-12-24T03:50:13.397Z,992.01
2022-12-24T03:51:13.387Z,992.06
2022-12-24T03:52:13.383Z,992.06
2022-12-24T03:53:13.371Z,992.07
2022-12-24T03:54:13.378Z,992.12
2022-12-24T03:55:13.352Z,992.12
2022-12-24T03:56:13.404Z,992.14
2022-12-24T03:57:13.383Z,992.12
2022-12-24T03:58:13.362Z,992.14
2022-12-24T03:59:13.336Z,992.20
2022-12-24T04:00:13.319Z,992.18
2022-12-24T04:01:13.419Z,992.18
2022-12-24T04:02:13.490Z,992.16
2022-12-24T04:03:13.366Z,992.11
2022-12-24T04:04:14.314Z,992.15
2022-12-24T04:05:13.321Z,992.15
2022-12-24T04:06:13.263Z,992.14
2022-12-24T04:07:13.264Z,992.13
2022-12-24T04:08:13.284Z,992.12
2022-12-24T04:09:13.267Z,992.19
2022-12-24T04:10:13.273Z,992.22
2022-12-24T04:11:14.282Z,992.16
2022-12-24T04:12:13.282Z,992.18
2022-12-24T04:13:13.260Z,992.18
2022-12-24T04:14:13.222Z,992.25
2022-12-24T04:15:13.256Z,992.22
2022-12-24T04:16:13.264Z,992.24
2022-12-24T04:17:13.209Z,992.25
2022-12-24T04:18:13.190Z,992.33
2022-12-24T04:19:13.173Z,992.29
2022-12-24T04:20:13.242Z,992.38
2022-12-24T04:21:13.237Z,992.43
2022-12-24T04:22:13.184Z,992.37
2022-12-24T04:23:13.171Z,992.47
2022-12-24T04:24:13.158Z,992.40
2022-12-24T04:25:13.202Z,992.45
2022-12-24T04:26:13.198Z,992.47
2022-12-24T04:27:13.140Z,992.49
2022-12-24T04:28:13.171Z,992.47
2022-12-24T04:29:13.121Z,992.52
2022-12-24T04:30:13.110Z,992.49
2022-12-24T04:31:13.180Z,992.55
2022-12-24T04:32:13.446Z,992.55
2022-12-24T04:33:13.090Z,992.47
2022-12-24T04:34:13.248Z,992.48
2022-12-24T04:35:13.118Z,992.51
2022-12-24T04:36:13.085Z,992.48
2022-12-24T04:37:13.105Z,992.49
2022-12-24T04:38:13.106Z,992.54
2022-12-24T04:39:13.075Z,992.59
2022-12-24T04:40:13.053Z,992.58
2022-12-24T04:41:17.379Z,992.56
2022-12-24T04:42:15.063Z,992.53
2022-12-24T04:43:13.055Z,992.51
2022-12-24T04:44:13.030Z,992.48
2022-12-24T04:45:13.064Z,992.49
2022-12-24T04:46:13.027Z,992.45
2022-12-24T04:47:13.027Z,992.47
2022-12-24T04:48:13.001Z,992.51
2022-12-24T04:49:13.005Z,992.53
2022-12-24T04:50:12.996Z,992.47
2022-12-24T04:51:13.713Z,992.54
2022-12-24T04:52:13.000Z,992.50
2022-12-24T04:53:12.932Z,992.54
2022-12-24T04:54:12.968Z,992.58
2022-12-24T04:55:12.926Z,992.48
2022-12-24T04:56:12.955Z,992.57
2022-12-24T04:57:12.922Z,992.53
2022-12-24T04:58:12.901Z,992.54
2022-12-24T04:59:12.908Z,992.54
2022-12-24T05:00:12.918Z,992.61
2022-12-24T05:01:13.005Z,992.66
2022-12-24T05:02:13.109Z,992.62
2022-12-24T05:03:12.996Z,992.62
2022-12-24T05:04:12.873Z,992.65
2022-12-24T05:05:12.880Z,992.63
2022-12-24T05:06:12.844Z,992.72
2022-12-24T05:07:12.858Z,992.66
2022-12-24T05:08:12.853Z,992.67
2022-12-24T05:09:12.844Z,992.64
2022-12-24T05:10:12.833Z,992.66
2022-12-24T05:11:12.854Z,992.72
2022-12-24T05:12:12.838Z,992.76
2022-12-24T05:13:12.845Z,992.79
2022-12-24T05:14:12.819Z,992.79
2022-12-24T05:15:12.816Z,992.77
2022-12-24T05:16:12.988Z,992.82
2022-12-24T05:17:12.856Z,992.82
2022-12-24T05:18:12.799Z,992.80
2022-12-24T05:19:12.846Z,992.81
2022-12-24T05:20:12.758Z,992.85
2022-12-24T05:21:12.767Z,992.86
2022-12-24T05:22:12.753Z,992.84
2022-12-24T05:23:12.761Z,992.87
2022-12-24T05:24:12.780Z,992.93
2022-12-24T05:25:12.729Z,992.88
2022-12-24T05:26:12.729Z,992.97
2022-12-24T05:27:12.838Z,992.90
2022-12-24T05:28:12.715Z,992.85
2022-12-24T05:29:12.757Z,992.88
2022-12-24T05:30:12.711Z,992.82
2022-12-24T05:31:12.795Z,992.85
2022-12-24T05:32:12.676Z,992.85
2022-12-24T05:33:13.747Z,992.82
2022-12-24T05:34:12.694Z,992.88
2022-12-24T05:35:13.662Z,992.90
2022-12-24T05:36:12.685Z,992.89
2022-12-24T05:37:12.668Z,992.87
2022-12-24T05:38:12.657Z,992.91
2022-12-24T05:39:15.718Z,992.87
2022-12-24T05:40:13.645Z,992.93
2022-12-24T05:41:12.727Z,992.98
2022-12-24T05:42:12.653Z,993.05
2022-12-24T05:43:12.614Z,993.01
2022-12-24T05:44:12.626Z,993.08
2022-12-24T05:45:12.609Z,993.03
2022-12-24T05:46:12.651Z,993.03
2022-12-24T05:47:12.618Z,993.05
2022-12-24T05:48:12.585Z,993.06
2022-12-24T05:49:12.630Z,993.13
2022-12-24T05:50:12.662Z,993.07
2022-12-24T05:51:12.592Z,993.11
2022-12-24T05:52:12.574Z,993.12
2022-12-24T05:53:12.569Z,993.16
2022-12-24T05:54:12.552Z,993.11
2022-12-24T05:55:12.559Z,993.03
2022-12-24T05:56:12.530Z,993.10
2022-12-24T05:57:12.533Z,993.03
2022-12-24T05:58:12.549Z,993.09
2022-12-24T05:59:12.520Z,993.04
2022-12-24T06:00:12.560Z,993.08
2022-12-24T06:01:12.574Z,993.18
2022-12-24T06:02:12.573Z,993.16
2022-12-24T06:03:12.533Z,993.14
2022-12-24T06:04:12.546Z,993.19
2022-12-24T06:05:12.613Z,993.22
2022-12-24T06:06:12.487Z,993.17
2022-12-24T06:07:12.492Z,993.19
2022-12-24T06:08:12.466Z,993.15
2022-12-24T06:09:12.466Z,993.23
2022-12-24T06:10:12.470Z,993.26
2022-12-24T06:11:12.485Z,993.35
2022-12-24T06:12:12.463Z,993.33
2022-12-24T06:13:12.446Z,993.30
2022-12-24T06:14:12.447Z,993.36
2022-12-24T06:15:12.422Z,993.34
2022-12-24T06:16:12.442Z,993.36
2022-12-24T06:17:12.408Z,993.37
2022-12-24T06:18:12.422Z,993.35
2022-12-24T06:19:12.407Z,993.34
2022-12-24T06:20:12.405Z,993.39
2022-12-24T06:21:12.385Z,993.39
2022-12-24T06:22:12.373Z,993.44
2022-12-24T06:23:12.375Z,993.36
2022-12-24T06:24:12.413Z,993.33
2022-12-24T06:25:12.352Z,993.32
2022-12-24T06:26:12.360Z,993.39
2022-12-24T06:27:12.415Z,993.39
2022-12-24T06:28:12.338Z,993.34
2022-12-24T06:29:12.357Z,993.37
2022-12-24T06:30:12.322Z,993.39
2022-12-24T06:31:12.382Z,993.36
2022-12-24T06:32:12.311Z,993.35
2022-12-24T06:33:12.323Z,993.33
2022-12-24T06:34:12.305Z,993.34
2022-12-24T06:35:12.316Z,993.35
2022-12-24T06:36:17.174Z,993.39
2022-12-24T06:37:14.276Z,993.37
2022-12-24T06:38:12.261Z,993.34
2022-12-24T06:39:12.299Z,993.36
2022-12-24T06:40:12.243Z,993.35
2022-12-24T06:41:12.255Z,993.35
2022-12-24T06:42:12.263Z,993.44
2022-12-24T06:43:12.322Z,993.45
2022-12-24T06:44:12.249Z,993.46
2022-12-24T06:45:12.230Z,993.38
2022-12-24T06:46:12.269Z,993.44
2022-12-24T06:47:12.216Z,993.43
2022-12-24T06:48:12.213Z,993.39
2022-12-24T06:49:12.211Z,993.32
2022-12-24T06:50:12.219Z,993.43
2022-12-24T06:51:12.196Z,993.45
2022-12-24T06:52:12.193Z,993.49
2022-12-24T06:53:12.232Z,993.52
2022-12-24T06:54:12.205Z,993.48
2022-12-24T06:55:12.178Z,993.51
2022-12-24T06:56:12.159Z,993.47
2022-12-24T06:57:12.186Z,993.48
2022-12-24T06:58:12.140Z,993.40
2022-12-24T06:59:12.123Z,993.49
2022-12-24T07:00:12.167Z,993.50
2022-12-24T07:01:12.922Z,993.52
2022-12-24T07:02:12.289Z,993.52
2022-12-24T07:03:12.103Z,993.58
2022-12-24T07:04:18.140Z,993.60
2022-12-24T07:05:14.118Z,993.63
2022-12-24T07:06:12.114Z,993.62
2022-12-24T07:07:12.079Z,993.69
2022-12-24T07:08:12.088Z,993.71
2022-12-24T07:09:12.080Z,993.73
2022-12-24T07:10:12.066Z,993.74
2022-12-24T07:11:12.098Z,993.76
2022-12-24T07:12:12.056Z,993.76
2022-12-24T07:13:12.065Z,993.69
2022-12-24T07:14:12.034Z,993.76
2022-12-24T07:15:12.080Z,993.76
2022-12-24T07:16:12.210Z,993.85
2022-12-24T07:17:12.182Z,993.84
2022-12-24T07:18:12.012Z,993.85
2022-12-24T07:19:12.042Z,993.85
2022-12-24T07:20:12.113Z,993.88
2022-12-24T07:21:12.004Z,993.91
2022-12-24T07:22:15.626Z,993.83
2022-12-24T07:23:12.996Z,993.91
2022-12-24T07:24:11.969Z,993.90
2022-12-24T07:25:12.003Z,993.96
2022-12-24T07:26:11.987Z,993.97
2022-12-24T07:27:11.957Z,993.99
2022-12-24T07:28:11.980Z,994.01
2022-12-24T07:29:11.952Z,993.99
2022-12-24T07:30:11.945Z,994.04
2022-12-24T07:31:12.188Z,994.08
2022-12-24T07:32:11.910Z,994.05
2022-12-24T07:33:11.929Z,994.04
2022-12-24T07:34:11.928Z,994.07
2022-12-24T07:35:11.944Z,994.06
2022-12-24T07:36:11.896Z,994.04
2022-12-24T07:37:11.893Z,994.03
2022-12-24T07:38:11.898Z,994.06
2022-12-24T07:39:11.915Z,994.03
2022-12-24T07:40:11.882Z,994.06
2022-12-24T07:41:11.864Z,994.09
2022-12-24T07:42:12.845Z,994.09
2022-12-24T07:43:11.932Z,994.07
2022-12-24T07:44:11.889Z,994.11
2022-12-24T07:45:11.833Z,994.12
2022-12-24T07:46:11.919Z,994.18
2022-12-24T07:47:11.944Z,994.24
2022-12-24T07:48:11.822Z,994.20
2022-12-24T07:49:11.809Z,994.24
2022-12-24T07:50:12.819Z,994.22
2022-12-24T07:51:11.827Z,994.26
2022-12-24T07:52:11.799Z,994.30
2022-12-24T07:53:11.818Z,994.24
2022-12-24T07:54:11.784Z,994.27
2022-12-24T07:55:11.779Z,994.25
2022-12-24T07:56:13.121Z,994.25
2022-12-24T07:57:12.818Z,994.22
2022-12-24T07:58:11.772Z,994.20
2022-12-24T07:59:11.741Z,994.23
2022-12-24T08:00:11.738Z,994.19
2022-12-24T08:01:12.395Z,994.16
2022-12-24T08:02:17.960Z,994.26
2022-12-24T08:03:13.889Z,994.29
2022-12-24T08:04:11.837Z,994.32
2022-12-24T08:05:11.702Z,994.31
2022-12-24T08:06:11.704Z,994.33
2022-12-24T08:07:11.699Z,994.35
2022-12-24T08:08:11.687Z,994.40
2022-12-24T08:09:11.689Z,994.32
2022-12-24T08:10:11.674Z,994.29
2022-12-24T08:11:11.654Z,994.27
2022-12-24T08:12:11.650Z,994.32
2022-12-24T08:13:11.653Z,994.41
2022-12-24T08:14:11.707Z,994.37
2022-12-24T08:15:11.664Z,994.48
2022-12-24T08:16:11.710Z,994.45
2022-12-24T08:17:11.616Z,994.46
2022-12-24T08:18:11.625Z,994.45
2022-12-24T08:19:11.648Z,994.47
2022-12-24T08:20:11.626Z,994.48
2022-12-24T08:21:11.628Z,994.43
2022-12-24T08:22:11.598Z,994.45
2022-12-24T08:23:11.565Z,994.61
2022-12-24T08:24:11.604Z,994.58
2022-12-24T08:25:11.574Z,994.60
2022-12-24T08:26:13.943Z,994.51
2022-12-24T08:27:11.555Z,994.60
2022-12-24T08:28:11.557Z,994.60
2022-12-24T08:29:11.565Z,994.60
2022-12-24T08:30:16.066Z,994.62
2022-12-24T08:31:12.580Z,994.60
2022-12-24T08:32:11.638Z,994.46
2022-12-24T08:33:11.523Z,994.53
2022-12-24T08:34:11.501Z,994.51
2022-12-24T08:35:11.503Z,994.62
2022-12-24T08:36:11.500Z,994.61
2022-12-24T08:37:11.516Z,994.64
2022-12-24T08:38:11.490Z,994.63
2022-12-24T08:39:11.494Z,994.63
2022-12-24T08:40:11.531Z,994.68
2022-12-24T08:41:11.482Z,994.71
2022-12-24T08:42:11.509Z,994.67
2022-12-24T08:43:11.460Z,994.70
2022-12-24T08:44:11.548Z,994.71
2022-12-24T08:45:11.451Z,994.71
2022-12-24T08:46:11.505Z,994.70
2022-12-24T08:47:11.437Z,994.74
2022-12-24T08:48:11.455Z,994.68
2022-12-24T08:49:11.430Z,994.70
2022-12-24T08:50:13.584Z,994.74
2022-12-24T08:51:11.398Z,994.79
2022-12-24T08:52:11.631Z,994.74
2022-12-24T08:53:11.390Z,994.83
2022-12-24T08:54:11.386Z,994.88
2022-12-24T08:55:11.364Z,994.91
2022-12-24T08:56:11.365Z,994.89
2022-12-24T08:57:11.356Z,994.99
2022-12-24T08:58:11.376Z,994.99
2022-12-24T08:59:11.336Z,994.94
2022-12-24T09:00:11.353Z,995.02
2022-12-24T09:01:11.475Z,994.99
2022-12-24T09:02:11.546Z,994.99
2022-12-24T09:03:11.859Z,994.99
2022-12-24T09:04:11.317Z,995.06
2022-12-24T09:05:12.257Z,995.06
2022-12-24T09:06:11.312Z,995.05
2022-12-24T09:07:11.333Z,995.04
2022-12-24T09:08:11.319Z,995.02
2022-12-24T09:09:11.287Z,995.08
2022-12-24T09:10:11.281Z,995.07
2022-12-24T09:11:11.253Z,995.01
2022-12-24T09:12:12.266Z,995.08
2022-12-24T09:13:11.269Z,995.12
2022-12-24T09:14:11.300Z,995.17
2022-12-24T09:15:11.244Z,995.20
2022-12-24T09:16:11.272Z,995.20
2022-12-24T09:17:11.240Z,995.19
2022-12-24T09:18:11.282Z,995.21
2022-12-24T09:19:11.271Z,995.20
2022-12-24T09:20:11.202Z,995.39
2022-12-24T09:21:11.217Z,995.36
2022-12-24T09:22:11.201Z,995.37
2022-12-24T09:23:11.186Z,995.39
2022-12-24T09:24:11.199Z,995.51
2022-12-24T09:25:11.199Z,995.41
2022-12-24T09:26:11.866Z,995.41
2022-12-24T09:27:11.183Z,995.42
2022-12-24T09:28:11.149Z,995.48
2022-12-24T09:29:11.143Z,995.47
2022-12-24T09:30:11.169Z,995.45
2022-12-24T09:31:11.164Z,995.45
2022-12-24T09:32:11.164Z,995.46
2022-12-24T09:33:11.158Z,995.49
2022-12-24T09:34:11.115Z,995.51
2022-12-24T09:35:11.096Z,995.53
2022-12-24T09:36:11.147Z,995.65
2022-12-24T09:37:11.914Z,995.57
2022-12-24T09:38:11.398Z,995.67
2022-12-24T09:39:14.346Z,995.65
2022-12-24T09:40:12.753Z,995.63
2022-12-24T09:41:11.064Z,995.61
2022-12-24T09:42:11.062Z,995.68
2022-12-24T09:43:11.065Z,995.69
2022-12-24T09:44:11.057Z,995.70
2022-12-24T09:45:11.055Z,995.69
2022-12-24T09:46:11.118Z,995.74
2022-12-24T09:47:11.093Z,995.68
2022-12-24T09:48:11.040Z,995.70
2022-12-24T09:49:11.027Z,995.73
2022-12-24T09:50:11.028Z,995.71
2022-12-24T09:51:11.002Z,995.71
2022-12-24T09:52:11.019Z,995.72
2022-12-24T09:53:11.040Z,995.75
2022-12-24T09:54:11.000Z,995.75
2022-12-24T09:55:11.001Z,995.68
2022-12-24T09:56:11.029Z,995.79
2022-12-24T09:57:10.983Z,995.81
2022-12-24T09:58:11.969Z,995.83
2022-12-24T09:59:10.988Z,995.82
2022-12-24T10:00:10.986Z,995.82
2022-12-24T10:01:11.013Z,995.83
2022-12-24T10:02:11.032Z,995.83
2022-12-24T10:03:11.006Z,995.79
2022-12-24T10:04:13.184Z,995.78
2022-12-24T10:05:10.912Z,995.81
2022-12-24T10:06:10.925Z,995.80
2022-12-24T10:07:10.920Z,995.79
2022-12-24T10:08:10.933Z,995.80
2022-12-24T10:09:10.900Z,995.87
2022-12-24T10:10:10.906Z,995.77
2022-12-24T10:11:10.882Z,995.82
2022-12-24T10:12:10.886Z,995.88
2022-12-24T10:13:10.852Z,995.91
2022-12-24T10:14:10.894Z,995.86
2022-12-24T10:15:10.868Z,995.95
2022-12-24T10:16:10.851Z,995.95
2022-12-24T10:17:10.891Z,996.03
2022-12-24T10:18:10.837Z,996.00
2022-12-24T10:19:10.864Z,995.98
2022-12-24T10:20:11.843Z,995.96
2022-12-24T10:21:10.814Z,995.99
2022-12-24T10:22:10.823Z,996.01
2022-12-24T10:23:10.799Z,996.00
2022-12-24T10:24:10.827Z,995.96
2022-12-24T10:25:10.781Z,996.00
2022-12-24T10:26:12.271Z,996.10
2022-12-24T10:27:10.864Z,995.93
2022-12-24T10:28:10.869Z,996.02
2022-12-24T10:29:10.823Z,995.97
2022-12-24T10:30:16.712Z,995.96
2022-12-24T10:31:12.823Z,995.98
2022-12-24T10:32:10.729Z,996.01
2022-12-24T10:33:11.384Z,995.94
2022-12-24T10:34:10.765Z,996.02
2022-12-24T10:35:10.790Z,996.00
2022-12-24T10:36:12.433Z,996.02
2022-12-24T10:37:11.704Z,995.94
2022-12-24T10:38:10.700Z,995.98
2022-12-24T10:39:10.683Z,995.97
2022-12-24T10:40:11.709Z,996.01
2022-12-24T10:41:10.679Z,996.05
2022-12-24T10:42:10.658Z,996.04
2022-12-24T10:43:11.655Z,996.17
2022-12-24T10:44:10.671Z,996.11
2022-12-24T10:45:10.652Z,996.12
2022-12-24T10:46:10.728Z,996.10
2022-12-24T10:47:11.221Z,996.14
2022-12-24T10:48:10.624Z,996.09
2022-12-24T10:49:10.624Z,996.14
2022-12-24T10:50:11.642Z,996.18
2022-12-24T10:51:10.624Z,996.17
2022-12-24T10:52:10.620Z,996.22
2022-12-24T10:53:10.594Z,996.17
2022-12-24T10:54:10.589Z,996.19
2022-12-24T10:55:10.586Z,996.14
2022-12-24T10:56:10.598Z,996.17
2022-12-24T10:57:10.574Z,996.17
2022-12-24T10:58:10.559Z,996.18
2022-12-24T10:59:10.549Z,996.19
2022-12-24T11:00:10.571Z,996.17
2022-12-24T11:01:10.682Z,996.14
2022-12-24T11:02:10.722Z,996.19
2022-12-24T11:03:10.649Z,996.21
2022-12-24T11:04:10.543Z,996.20
2022-12-24T11:05:10.524Z,996.15
2022-12-24T11:06:10.524Z,996.22
2022-12-24T11:07:10.537Z,996.27
2022-12-24T11:08:10.519Z,996.24
2022-12-24T11:09:10.499Z,996.24
2022-12-24T11:10:10.506Z,996.25
2022-12-24T11:11:10.516Z,996.22
2022-12-24T11:12:10.505Z,996.24
2022-12-24T11:13:36.839Z,996.27
2022-12-24T11:14:12.475Z,996.28
2022-12-24T11:15:10.468Z,996.22
2022-12-24T11:16:10.515Z,996.23
2022-12-24T11:17:10.448Z,996.15
2022-12-24T11:18:10.428Z,996.14
2022-12-24T11:19:10.439Z,996.09
2022-12-24T11:20:10.461Z,996.11
2022-12-24T11:21:10.427Z,996.09
2022-12-24T11:22:10.421Z,996.16
2022-12-24T11:23:10.406Z,996.16
2022-12-24T11:24:10.429Z,996.17
2022-12-24T11:25:10.394Z,996.10
2022-12-24T11:26:10.387Z,996.08
2022-12-24T11:27:10.398Z,996.08
2022-12-24T11:28:10.373Z,996.06
2022-12-24T11:29:10.395Z,996.11
2022-12-24T11:30:12.094Z,996.13
2022-12-24T11:31:11.382Z,996.03
2022-12-24T11:32:10.370Z,996.01
2022-12-24T11:33:10.380Z,996.00
2022-12-24T11:34:10.382Z,996.01
2022-12-24T11:35:10.352Z,995.96
2022-12-24T11:36:10.322Z,995.99
2022-12-24T11:37:14.792Z,995.95
2022-12-24T11:38:11.314Z,996.00
2022-12-24T11:39:10.327Z,995.98
2022-12-24T11:40:10.671Z,996.08
2022-12-24T11:41:10.296Z,996.01
2022-12-24T11:42:10.332Z,995.98
2022-12-24T11:43:14.730Z,995.99
2022-12-24T11:44:12.258Z,995.95
2022-12-24T11:45:11.830Z,995.90
2022-12-24T11:46:10.372Z,995.86
2022-12-24T11:47:10.302Z,995.92
2022-12-24T11:48:10.241Z,995.93
2022-12-24T11:49:10.266Z,996.00
2022-12-24T11:50:18.717Z,995.96
2022-12-24T11:51:12.258Z,995.98
2022-12-24T11:52:10.321Z,996.03
2022-12-24T11:53:10.227Z,995.99
2022-12-24T11:54:10.221Z,996.02
2022-12-24T11:55:15.766Z,995.97
2022-12-24T11:56:12.253Z,996.01
2022-12-24T11:57:10.247Z,996.10
2022-12-24T11:58:10.189Z,995.98
2022-12-24T11:59:10.196Z,996.14
2022-12-24T12:00:10.205Z,996.05
2022-12-24T12:01:15.505Z,996.10
2022-12-24T12:02:12.272Z,996.09
2022-12-24T12:03:10.196Z,996.01
2022-12-24T12:04:10.221Z,996.02
2022-12-24T12:05:10.217Z,995.93
2022-12-24T12:06:10.161Z,996.08
2022-12-24T12:07:14.832Z,996.06
2022-12-24T12:08:12.148Z,996.04
2022-12-24T12:09:10.170Z,996.07
2022-12-24T12:10:10.167Z,995.97
2022-12-24T12:11:10.130Z,996.00
2022-12-24T12:12:10.120Z,995.97
2022-12-24T12:13:14.918Z,995.99
2022-12-24T12:14:12.125Z,996.02
2022-12-24T12:15:10.113Z,996.01
2022-12-24T12:16:10.129Z,996.09
2022-12-24T12:17:10.096Z,996.14
2022-12-24T12:18:11.103Z,996.17
2022-12-24T12:19:14.993Z,996.21
2022-12-24T12:20:12.279Z,996.14
2022-12-24T12:21:10.093Z,996.18
2022-12-24T12:22:10.050Z,996.15
2022-12-24T12:23:10.042Z,996.25
2022-12-24T12:24:10.049Z,996.26
2022-12-24T12:25:10.061Z,996.37
2022-12-24T12:26:10.044Z,996.38
2022-12-24T12:27:10.033Z,996.33
2022-12-24T12:28:10.028Z,996.37