createdAt,value
2018-04-08T00:02:11.270Z,79.50
2018-04-08T00:04:41.709Z,79.50
2018-04-08T00:07:11.274Z,79.30
2018-04-08T00:09:40.563Z,79.20
2018-04-08T00:12:10.100Z,79.60
2018-04-08T00:14:39.675Z,79.80
2018-04-08T00:17:09.215Z,79.90
2018-04-08T00:19:39.150Z,80.00
2018-04-08T00:22:08.694Z,80.00
2018-04-08T00:24:38.242Z,79.90
2018-04-08T00:27:07.835Z,80.00
2018-04-08T00:29:37.404Z,80.00
2018-04-08T00:32:06.912Z,80.10
2018-04-08T00:34:36.438Z,80.00
2018-04-08T00:37:05.987Z,80.50
2018-04-08T00:39:35.562Z,80.30
2018-04-08T00:42:04.921Z,80.70
2018-04-08T00:44:34.498Z,80.70
2018-04-08T00:47:04.122Z,80.70
2018-04-08T00:49:33.434Z,80.70
2018-04-08T00:52:02.946Z,80.70
2018-04-08T00:54:31.984Z,80.60
2018-04-08T00:57:01.565Z,80.50
2018-04-08T00:59:30.328Z,80.40
2018-04-08T01:01:59.062Z,80.40
2018-04-08T01:04:28.124Z,80.70
2018-04-08T01:06:57.130Z,80.70
2018-04-08T01:09:26.204Z,80.90
2018-04-08T01:11:55.300Z,80.80
2018-04-08T01:14:24.276Z,80.90
2018-04-08T01:16:53.181Z,81.30
2018-04-08T01:19:22.402Z,81.40
2018-04-08T01:21:51.993Z,81.30
2018-04-08T01:24:21.541Z,81.30
2018-04-08T01:26:51.480Z,81.20
2018-04-08T01:29:20.767Z,81.20
2018-04-08T01:31:50.231Z,81.50
2018-04-08T01:34:19.811Z,81.10
2018-04-08T01:36:49.571Z,81.00
2018-04-08T01:39:19.338Z,80.90
2018-04-08T01:41:48.939Z,81.40
2018-04-08T01:44:18.240Z,81.10
2018-04-08T01:46:48.132Z,81.50
2018-04-08T01:49:17.742Z,81.50
2018-04-08T01:51:47.303Z,81.70
2018-04-08T01:54:16.848Z,81.70
2018-04-08T01:56:46.410Z,81.60
2018-04-08T01:59:16.218Z,81.70
2018-04-08T02:01:46.093Z,81.70
2018-04-08T02:04:15.818Z,81.80
2018-04-08T02:06:45.345Z,81.80
2018-04-08T02:09:14.902Z,82.20
2018-04-08T02:11:44.414Z,82.00
2018-04-08T02:14:13.996Z,81.60
2018-04-08T02:16:43.558Z,81.90
2018-04-08T02:19:13.199Z,81.60
2018-04-08T02:21:42.705Z,81.80
2018-04-08T02:24:12.254Z,81.60
2018-04-08T02:26:42.193Z,82.10
2018-04-08T02:29:11.698Z,82.10
2018-04-08T02:31:41.257Z,81.90
2018-04-08T02:34:10.822Z,81.90
2018-04-08T02:36:40.340Z,82.20
2018-04-08T02:39:10.085Z,81.90
2018-04-08T02:41:39.572Z,81.80
2018-04-08T02:44:09.095Z,81.50
2018-04-08T02:46:38.758Z,81.00
2018-04-08T02:49:08.283Z,81.00
2018-04-08T02:51:37.829Z,81.20
2018-04-08T02:54:07.406Z,81.40
2018-04-08T02:56:36.910Z,81.50
2018-04-08T02:59:06.449Z,81.50
2018-04-08T03:01:35.987Z,81.50
2018-04-08T03:04:05.537Z,81.40
2018-04-08T03:06:35.075Z,81.40
2018-04-08T03:09:03.958Z,81.00
2018-04-08T03:11:33.214Z,81.00
2018-04-08T03:14:02.766Z,81.20
2018-04-08T03:16:32.313Z,80.90
2018-04-08T03:19:01.853Z,80.40
2018-04-08T03:21:31.082Z,80.70
2018-04-08T03:24:00.438Z,79.90
2018-04-08T03:26:29.988Z,79.90
2018-04-08T03:28:59.590Z,80.20
2018-04-08T03:31:29.143Z,80.20
2018-04-08T03:33:58.742Z,80.00
2018-04-08T03:36:28.654Z,80.10
2018-04-08T03:38:58.324Z,80.10
2018-04-08T03:41:27.860Z,80.70
2018-04-08T03:43:57.870Z,80.40
2018-04-08T03:46:27.796Z,80.30
2018-04-08T03:48:58.207Z,80.30
2018-04-08T03:51:27.515Z,80.30
2018-04-08T03:53:57.182Z,80.20
2018-04-08T03:56:26.457Z,80.20
2018-04-08T03:58:56.035Z,80.90
2018-04-08T04:01:25.721Z,81.10
2018-04-08T04:03:55.353Z,81.20
2018-04-08T04:06:25.066Z,81.40
2018-04-08T04:08:54.596Z,81.40
2018-04-08T04:11:23.873Z,81.60
2018-04-08T04:13:53.537Z,81.80
2018-04-08T04:16:22.823Z,81.80
2018-04-08T04:19:03.463Z,82.00
2018-04-08T04:21:43.682Z,82.00
2018-04-08T04:38:02.643Z,82.70
2018-04-08T04:40:32.098Z,82.40
2018-04-08T04:43:02.212Z,82.10
2018-04-08T04:45:31.670Z,82.20
2018-04-08T04:48:01.394Z,81.70
2018-04-08T04:50:31.253Z,81.80
2018-04-08T04:53:00.723Z,81.70
2018-04-08T04:55:30.219Z,81.90
2018-04-08T04:57:59.682Z,82.30
2018-04-08T05:00:28.994Z,82.40
2018-04-08T05:02:58.285Z,82.50
2018-04-08T05:05:27.870Z,82.70
2018-04-08T05:07:57.700Z,83.10
2018-04-08T05:10:27.229Z,82.70
2018-04-08T05:12:56.766Z,82.20
2018-04-08T05:15:26.634Z,82.40
2018-04-08T05:17:56.175Z,82.30
2018-04-08T05:20:25.727Z,82.60
2018-04-08T05:22:55.262Z,82.40
2018-04-08T05:25:24.815Z,82.10
2018-04-08T05:27:54.313Z,82.10
2018-04-08T05:30:24.323Z,82.70
2018-04-08T05:32:53.836Z,82.60
2018-04-08T05:35:23.438Z,82.40
2018-04-08T05:37:52.971Z,82.40
2018-04-08T05:40:22.493Z,82.50
2018-04-08T05:42:52.282Z,82.60
2018-04-08T05:45:22.218Z,82.50
2018-04-08T05:47:51.735Z,82.50
2018-04-08T05:50:21.274Z,82.20
2018-04-08T05:52:50.601Z,82.00
2018-04-08T05:55:20.094Z,82.10
2018-04-08T05:57:49.626Z,81.70
2018-04-08T06:00:19.155Z,81.60
2018-04-08T06:02:48.681Z,81.30
2018-04-08T06:05:18.210Z,80.80
2018-04-08T06:07:47.886Z,81.10
2018-04-08T06:10:17.401Z,80.60
2018-04-08T06:12:46.930Z,79.30
2018-04-08T06:15:16.451Z,80.30
2018-04-08T06:17:46.352Z,79.60
2018-04-08T06:20:15.761Z,79.60
2018-04-08T06:22:45.341Z,79.80
2018-04-08T06:25:14.675Z,80.20
2018-04-08T06:27:43.957Z,80.00
2018-04-08T06:30:13.526Z,78.50
2018-04-08T06:32:43.260Z,78.00
2018-04-08T06:35:12.548Z,78.10
2018-04-08T06:37:41.840Z,78.30
2018-04-08T06:40:11.144Z,77.40
2018-04-08T06:42:40.378Z,77.00
2018-04-08T06:45:10.382Z,75.70
2018-04-08T06:47:39.667Z,75.70
2018-04-08T06:50:10.927Z,75.60
2018-04-08T06:52:40.463Z,76.30
2018-04-08T06:55:10.428Z,76.50
2018-04-08T06:57:39.703Z,76.50
2018-04-08T07:00:09.925Z,76.60
2018-04-08T07:02:39.538Z,74.90
2018-04-08T07:05:08.883Z,74.70
2018-04-08T07:07:38.392Z,76.30
2018-04-08T07:10:07.808Z,75.80
2018-04-08T07:12:37.096Z,76.30
2018-04-08T07:15:06.362Z,75.00
2018-04-08T07:17:37.047Z,74.40
2018-04-08T07:20:14.934Z,72.40
2018-04-08T07:22:44.447Z,71.90
2018-04-08T07:25:13.954Z,72.60
2018-04-08T07:27:43.530Z,74.20
2018-04-08T07:30:12.810Z,72.50
2018-04-08T07:32:43.364Z,70.50
2018-04-08T07:35:13.559Z,71.90
2018-04-08T07:37:43.115Z,72.10
2018-04-08T07:40:12.665Z,73.00
2018-04-08T07:42:42.934Z,70.90
2018-04-08T07:45:12.406Z,70.90
2018-04-08T07:47:42.528Z,69.10
2018-04-08T07:50:13.381Z,68.90
2018-04-08T07:52:43.325Z,69.00
2018-04-08T07:55:13.018Z,69.20
2018-04-08T07:57:42.566Z,65.60
2018-04-08T08:00:12.483Z,64.80
2018-04-08T08:02:42.502Z,63.90
2018-04-08T08:05:12.566Z,64.10
2018-04-08T08:07:43.003Z,64.20
2018-04-08T08:10:13.274Z,63.30
2018-04-08T08:12:43.226Z,60.30
2018-04-08T08:15:12.810Z,60.20
2018-04-08T08:17:42.396Z,61.80
2018-04-08T08:20:12.011Z,63.10
2018-04-08T08:22:43.467Z,61.50
2018-04-08T08:25:17.210Z,62.70
2018-04-08T08:27:49.222Z,62.10
2018-04-08T08:30:19.292Z,59.40
2018-04-08T08:32:48.891Z,60.00
2018-04-08T08:35:18.474Z,61.00
2018-04-08T08:37:48.153Z,58.60
2018-04-08T08:40:17.808Z,60.40
2018-04-08T08:42:47.318Z,59.00
2018-04-08T08:45:16.990Z,57.10
2018-04-08T08:47:47.799Z,57.00
2018-04-08T08:50:18.091Z,59.80
2018-04-08T08:52:47.707Z,59.70
2018-04-08T08:55:18.615Z,58.60
2018-04-08T08:57:49.134Z,55.90
2018-04-08T09:00:18.686Z,55.20
2018-04-08T09:02:48.366Z,57.10
2018-04-08T09:05:17.994Z,55.20
2018-04-08T09:07:47.576Z,55.90
2018-04-08T09:10:17.577Z,54.20
2018-04-08T09:12:47.836Z,54.30
2018-04-08T09:15:16.845Z,54.30
2018-04-08T09:17:46.825Z,55.10
2018-04-08T09:20:22.207Z,53.70
2018-04-08T09:23:07.502Z,53.00
2018-04-08T09:25:41.457Z,52.30
2018-04-08T09:28:11.566Z,54.20
2018-04-08T09:30:41.309Z,54.20
2018-04-08T09:33:10.894Z,51.60
2018-04-08T09:35:40.521Z,51.60
2018-04-08T09:38:10.089Z,50.90
2018-04-08T09:40:39.679Z,51.80
2018-04-08T09:43:09.298Z,50.70
2018-04-08T09:45:39.021Z,50.20
2018-04-08T09:48:08.828Z,51.60
2018-04-08T09:50:38.598Z,50.70
2018-04-08T09:53:08.133Z,50.50
2018-04-08T09:55:37.440Z,50.80
2018-04-08T09:58:08.253Z,51.60
2018-04-08T10:03:26.870Z,50.50
2018-04-08T10:05:55.957Z,50.50
2018-04-08T10:08:25.825Z,50.60
2018-04-08T10:10:56.267Z,49.60
2018-04-08T10:13:25.628Z,49.60
2018-04-08T10:15:56.730Z,50.50
2018-04-08T10:18:28.900Z,48.90
2018-04-08T10:20:59.398Z,48.50
2018-04-08T10:23:29.434Z,49.40
2018-04-08T10:25:59.357Z,49.30
2018-04-08T10:28:31.076Z,48.40
2018-04-08T10:31:04.443Z,48.40
2018-04-08T10:33:34.589Z,48.50
2018-04-08T10:36:06.148Z,48.70
2018-04-08T10:38:35.961Z,48.50
2018-04-08T10:41:05.466Z,48.10
2018-04-08T10:43:35.119Z,51.10
2018-04-08T10:46:05.981Z,48.50
2018-04-08T10:48:35.446Z,48.70
2018-04-08T10:51:04.802Z,48.30
2018-04-08T10:53:34.468Z,49.90
2018-04-08T10:56:04.144Z,46.90
2018-04-08T10:58:33.703Z,47.30
2018-04-08T11:01:03.785Z,47.00
2018-04-08T11:03:33.410Z,48.00
2018-04-08T11:06:03.019Z,50.20
2018-04-08T11:08:32.646Z,51.90
2018-04-08T11:11:02.043Z,46.20
2018-04-08T11:13:31.550Z,46.50
2018-04-08T11:16:04.840Z,45.90
2018-04-08T11:18:34.794Z,45.90
2018-04-08T11:21:04.863Z,46.10
2018-04-08T11:23:34.484Z,45.80
2018-04-08T11:26:11.137Z,45.40
2018-04-08T11:28:40.680Z,45.70
2018-04-08T11:31:10.648Z,45.40
2018-04-08T11:33:40.384Z,45.40
2018-04-08T11:36:10.016Z,46.20
2018-04-08T11:38:39.534Z,45.10
2018-04-08T11:41:09.205Z,46.00
2018-04-08T11:43:39.028Z,45.80
2018-04-08T11:46:08.730Z,44.90
2018-04-08T11:48:38.849Z,47.20
2018-04-08T11:51:09.284Z,47.20
2018-04-08T11:56:49.645Z,43.70
2018-04-08T11:59:19.861Z,44.00
2018-04-08T12:01:49.346Z,43.90
2018-04-08T12:04:18.931Z,44.00
2018-04-08T12:06:48.511Z,44.30
2018-04-08T12:09:18.196Z,48.90
2018-04-08T12:11:47.790Z,44.40
2018-04-08T12:14:17.768Z,44.30
2018-04-08T12:16:47.561Z,45.80
2018-04-08T12:19:17.020Z,44.20
2018-04-08T12:22:03.007Z,44.20
2018-04-08T12:24:32.858Z,43.30
2018-04-08T12:27:16.549Z,43.70
2018-04-08T12:29:58.251Z,44.30
2018-04-08T12:32:28.839Z,44.20
2018-04-08T12:35:00.416Z,48.60
2018-04-08T12:37:30.743Z,42.30
2018-04-08T12:40:00.465Z,42.80
2018-04-08T12:42:30.589Z,42.80
2018-04-08T12:45:00.490Z,44.10
2018-04-08T12:47:31.327Z,44.30
2018-04-08T12:50:01.204Z,44.30
2018-04-08T12:52:31.364Z,42.50
2018-04-08T12:55:05.364Z,42.40
2018-04-08T12:57:34.944Z,42.50
2018-04-08T13:00:03.818Z,42.40
2018-04-08T13:02:33.398Z,45.90
2018-04-08T13:05:03.050Z,45.90
2018-04-08T13:07:33.499Z,43.70
2018-04-08T13:10:03.774Z,43.20
2018-04-08T13:12:33.563Z,43.40
2018-04-08T13:15:03.853Z,43.40
2018-04-08T13:20:44.203Z,42.50
2018-04-08T13:23:13.851Z,41.50
2018-04-08T13:25:43.930Z,41.50
2018-04-08T13:28:13.375Z,42.30
2018-04-08T13:30:42.867Z,42.50
2018-04-08T13:33:15.381Z,42.00
2018-04-08T13:35:44.843Z,42.50
2018-04-08T13:38:39.325Z,41.40
2018-04-08T13:41:08.851Z,41.30
2018-04-08T13:43:51.279Z,44.20
2018-04-08T13:46:23.631Z,42.60
2018-04-08T13:48:53.586Z,41.00
2018-04-08T13:51:23.913Z,40.90
2018-04-08T13:53:55.209Z,41.40
2018-04-08T13:56:25.202Z,39.90
2018-04-08T13:58:54.914Z,39.90
2018-04-08T14:01:25.819Z,40.80
2018-04-08T14:03:55.563Z,39.80
2018-04-08T14:06:24.982Z,41.30
2018-04-08T14:08:54.524Z,40.10
2018-04-08T14:11:24.048Z,39.10
2018-04-08T14:13:53.696Z,43.60
2018-04-08T14:16:23.786Z,39.30
2018-04-08T14:18:53.720Z,39.20
2018-04-08T14:21:25.405Z,37.10
2018-04-08T14:23:55.352Z,37.10
2018-04-08T14:26:25.232Z,37.00
2018-04-08T14:31:34.607Z,39.50
2018-04-08T14:34:04.304Z,39.60
2018-04-08T14:36:33.560Z,37.80
2018-04-08T14:39:03.935Z,37.10
2018-04-08T14:41:34.272Z,37.00
2018-04-08T14:44:23.330Z,37.40
2018-04-08T14:46:56.168Z,36.40
2018-04-08T14:49:26.852Z,36.40
2018-04-08T14:51:56.648Z,35.60
2018-04-08T14:54:26.615Z,35.70
2018-04-08T14:56:57.332Z,35.90
2018-04-08T14:59:26.820Z,36.10
2018-04-08T15:02:03.694Z,38.50
2018-04-08T15:04:36.133Z,35.80
2018-04-08T15:13:26.374Z,35.00
2018-04-08T15:15:55.712Z,34.40
2018-04-08T15:18:25.176Z,34.30
2018-04-08T15:20:54.891Z,34.70
2018-04-08T15:23:24.236Z,36.70
2018-04-08T15:25:54.604Z,36.00
2018-04-08T15:28:24.423Z,34.70
2018-04-08T15:30:54.187Z,33.70
2018-04-08T15:33:23.341Z,33.70
2018-04-08T15:35:53.638Z,33.20
2018-04-08T15:38:24.468Z,33.20
2018-04-08T15:40:55.333Z,34.00
2018-04-08T15:43:25.018Z,34.70
2018-04-08T15:45:54.424Z,35.40
2018-04-08T15:48:23.979Z,35.00
2018-04-08T15:50:56.567Z,34.60
2018-04-08T15:53:28.148Z,35.90
2018-04-08T15:56:00.030Z,36.90
2018-04-08T15:58:37.477Z,36.10
2018-04-08T16:01:08.000Z,36.50
2018-04-08T16:03:38.002Z,37.90
2018-04-08T16:06:08.487Z,37.80
2018-04-08T16:08:38.564Z,36.70
2018-04-08T16:11:08.915Z,36.80
2018-04-08T16:13:42.118Z,36.80
2018-04-08T16:16:12.982Z,37.10
2018-04-08T16:18:43.660Z,38.80
2018-04-08T16:21:14.098Z,37.30
2018-04-08T16:23:44.684Z,38.00
2018-04-08T16:26:15.047Z,42.30
2018-04-08T16:28:44.723Z,42.30
2018-04-08T16:31:14.177Z,42.80
2018-04-08T16:33:43.454Z,43.60
2018-04-08T16:36:12.699Z,44.20
2018-04-08T16:38:43.138Z,44.70
2018-04-08T16:41:12.599Z,44.30
2018-04-08T16:43:42.775Z,43.40
2018-04-08T16:46:14.220Z,43.40
2018-04-08T16:48:43.696Z,44.20
2018-04-08T16:51:14.099Z,44.90
2018-04-08T16:53:43.328Z,45.40
2018-04-08T16:56:15.524Z,46.10
2018-04-08T16:58:45.969Z,46.30
2018-04-08T17:01:16.006Z,46.60
2018-04-08T17:03:47.546Z,46.10
2018-04-08T17:06:17.111Z,46.90
2018-04-08T17:08:46.602Z,47.50
2018-04-08T17:11:16.059Z,47.50
2018-04-08T17:13:54.872Z,50.10
2018-04-08T17:16:24.461Z,50.10
2018-04-08T17:18:53.894Z,50.20
2018-04-08T17:21:23.342Z,49.70
2018-04-08T17:23:58.344Z,49.80
2018-04-08T17:26:27.998Z,51.40
2018-04-08T17:28:57.229Z,51.30
2018-04-08T17:31:26.713Z,52.00
2018-04-08T17:33:55.991Z,52.60
2018-04-08T17:36:25.644Z,53.40
2018-04-08T17:38:55.144Z,53.40
2018-04-08T17:41:36.018Z,54.70
2018-04-08T17:44:05.251Z,54.70
2018-04-08T17:46:35.515Z,55.40
2018-04-08T17:49:04.988Z,55.90
2018-04-08T17:51:50.611Z,56.20
2018-04-08T17:54:21.863Z,57.40
2018-04-08T17:56:52.302Z,57.40
2018-04-08T17:59:41.896Z,58.00
2018-04-08T18:02:13.219Z,58.10
2018-04-08T18:04:42.587Z,58.80
2018-04-08T18:07:12.172Z,59.10
2018-04-08T18:09:48.693Z,59.50
2018-04-08T18:12:17.978Z,59.90
2018-04-08T18:14:48.532Z,60.40
2018-04-08T18:17:18.319Z,60.60
2018-04-08T18:19:47.740Z,60.70
2018-04-08T18:25:21.456Z,61.60
2018-04-08T18:27:51.050Z,62.20
2018-04-08T18:30:20.811Z,62.70
2018-04-08T18:32:50.624Z,63.30
2018-04-08T18:35:21.657Z,63.20
2018-04-08T18:37:51.315Z,63.30
2018-04-08T18:40:20.752Z,63.50
2018-04-08T18:42:51.999Z,64.20
2018-04-08T18:45:24.160Z,63.90
2018-04-08T18:47:55.653Z,64.10
2018-04-08T18:50:29.831Z,64.50
2018-04-08T18:55:42.765Z,63.90
2018-04-08T19:01:10.650Z,64.70
2018-04-08T19:06:17.152Z,65.30
2018-04-08T19:11:46.150Z,65.90
2018-04-08T19:14:16.437Z,65.90
2018-04-08T19:16:47.497Z,65.90
2018-04-08T19:19:26.164Z,66.20
2018-04-08T19:22:01.555Z,66.20
2018-04-08T19:27:09.756Z,66.70
2018-04-08T19:29:41.897Z,66.90
2018-04-08T19:32:19.229Z,66.70
2018-04-08T19:34:53.177Z,67.00
2018-04-08T19:37:26.214Z,67.20
2018-04-08T19:39:56.494Z,67.80
2018-04-08T19:51:50.174Z,68.80
2018-04-08T19:54:26.206Z,68.60
2018-04-08T20:03:01.888Z,69.80
2018-04-08T20:08:51.402Z,70.00
2018-04-08T20:14:36.548Z,70.30
2018-04-08T20:17:25.836Z,70.80
2018-04-08T20:19:56.912Z,71.00
2018-04-08T20:22:27.059Z,71.20
2018-04-08T20:25:00.494Z,71.40
2018-04-08T20:27:30.016Z,71.00
2018-04-08T20:29:59.732Z,71.30
2018-04-08T20:32:30.136Z,71.70
2018-04-08T20:34:59.706Z,71.90
2018-04-08T20:37:29.433Z,72.00
2018-04-08T20:39:59.001Z,72.10
2018-04-08T20:42:28.746Z,72.30
2018-04-08T20:44:58.657Z,72.30
2018-04-08T20:47:28.849Z,72.40
2018-04-08T20:49:58.301Z,72.40
2018-04-08T20:52:27.921Z,72.00
2018-04-08T20:55:02.028Z,72.50
2018-04-08T20:57:32.138Z,72.50
2018-04-08T21:00:02.113Z,72.80
2018-04-08T21:02:33.198Z,72.50
2018-04-08T21:13:21.926Z,73.40
2018-04-08T21:15:51.787Z,73.80
2018-04-08T21:18:21.571Z,74.30
2018-04-08T21:20:52.009Z,74.30
2018-04-08T21:23:21.694Z,74.30
2018-04-08T21:25:51.423Z,74.40
2018-04-08T21:28:20.746Z,74.20
2018-04-08T21:33:28.162Z,74.30
2018-04-08T21:35:57.812Z,74.30
2018-04-08T21:38:27.462Z,74.70
2018-04-08T21:40:57.717Z,74.80
2018-04-08T21:43:27.636Z,75.20
2018-04-08T21:45:57.505Z,75.20
2018-04-08T21:48:28.040Z,75.40
2018-04-08T21:50:58.270Z,75.20
2018-04-08T21:53:27.236Z,75.40
2018-04-08T21:55:56.709Z,75.40
2018-04-08T21:58:26.153Z,75.40
2018-04-08T22:00:55.634Z,75.20
2018-04-08T22:03:25.283Z,75.20
2018-04-08T22:05:54.676Z,75.30
2018-04-08T22:08:24.256Z,76.00
2018-04-08T22:10:53.850Z,76.40
2018-04-08T22:13:23.508Z,76.30
2018-04-08T22:15:53.015Z,76.40
2018-04-08T22:18:22.782Z,76.60
2018-04-08T22:20:52.339Z,76.60
2018-04-08T22:23:21.969Z,76.40
2018-04-08T22:25:51.479Z,76.60
2018-04-08T22:28:21.052Z,76.50
2018-04-08T22:30:50.663Z,77.00
2018-04-08T22:33:20.146Z,76.90
2018-04-08T22:35:49.322Z,77.10
2018-04-08T22:38:18.866Z,77.40
2018-04-08T22:40:48.538Z,77.60
