createdAt,value
2019-06-11T00:00:19.066Z,0.00
2019-06-11T00:01:19.042Z,0.00
2019-06-11T00:02:30.048Z,0.00
2019-06-11T00:03:19.003Z,0.00
2019-06-11T00:04:18.983Z,0.00
2019-06-11T00:05:18.962Z,0.00
2019-06-11T00:06:18.944Z,0.00
2019-06-11T00:07:18.922Z,0.00
2019-06-11T00:08:18.903Z,0.00
2019-06-11T00:09:18.883Z,0.00
2019-06-11T00:10:18.900Z,0.00
2019-06-11T00:11:18.843Z,0.00
2019-06-11T00:12:18.823Z,0.00
2019-06-11T00:13:18.807Z,0.00
2019-06-11T00:14:18.781Z,0.00
2019-06-11T00:15:18.762Z,0.00
2019-06-11T00:16:18.742Z,0.00
2019-06-11T00:17:18.719Z,0.00
2019-06-11T00:18:18.700Z,0.00
2019-06-11T00:19:18.688Z,0.00
2019-06-11T00:20:18.660Z,0.00
2019-06-11T00:21:18.642Z,0.00
2019-06-11T00:22:18.622Z,0.00
2019-06-11T00:23:18.600Z,0.00
2019-06-11T00:24:18.580Z,0.00
2019-06-11T00:25:18.560Z,0.00
2019-06-11T00:26:18.539Z,0.00
2019-06-11T00:27:18.520Z,0.00
2019-06-11T00:28:18.499Z,0.00
2019-06-11T00:29:18.480Z,0.00
2019-06-11T00:30:19.654Z,0.00
2019-06-11T00:31:18.439Z,0.00
2019-06-11T00:32:28.022Z,0.00
2019-06-11T00:33:18.401Z,0.00
2019-06-11T00:34:18.379Z,0.00
2019-06-11T00:35:18.359Z,0.00
2019-06-11T00:36:18.339Z,0.00
2019-06-11T00:37:18.318Z,0.00
2019-06-11T00:38:18.297Z,0.00
2019-06-11T00:39:18.280Z,0.00
2019-06-11T00:40:18.258Z,0.00
2019-06-11T00:41:18.238Z,0.00
2019-06-11T00:42:18.217Z,0.00
2019-06-11T00:43:18.199Z,0.00
2019-06-11T00:44:18.178Z,0.00
2019-06-11T00:45:18.156Z,0.00
2019-06-11T00:46:18.137Z,0.00
2019-06-11T00:47:18.121Z,0.00
2019-06-11T00:48:18.100Z,0.00
2019-06-11T00:49:18.076Z,0.00
2019-06-11T00:50:18.057Z,0.00
2019-06-11T00:51:18.037Z,0.00
2019-06-11T00:52:18.017Z,0.00
2019-06-11T00:53:17.998Z,0.00
2019-06-11T00:54:17.976Z,0.00
2019-06-11T00:55:17.956Z,0.00
2019-06-11T00:56:17.936Z,0.00
2019-06-11T00:57:17.915Z,0.00
2019-06-11T00:58:17.895Z,0.00
2019-06-11T00:59:17.876Z,0.00
2019-06-11T01:00:21.781Z,0.00
2019-06-11T01:01:17.834Z,0.00
2019-06-11T01:02:17.816Z,0.00
2019-06-11T01:03:17.801Z,0.00
2019-06-11T01:04:17.774Z,0.00
2019-06-11T01:05:17.756Z,0.00
2019-06-11T01:06:17.734Z,0.00
2019-06-11T01:07:17.715Z,0.00
2019-06-11T01:08:17.695Z,0.00
2019-06-11T01:09:17.677Z,0.00
2019-06-11T01:10:17.656Z,0.00
2019-06-11T01:11:17.634Z,0.00
2019-06-11T01:12:17.614Z,0.00
2019-06-11T01:13:17.593Z,0.00
2019-06-11T01:14:17.572Z,0.00
2019-06-11T01:15:17.552Z,0.00
2019-06-11T01:16:17.541Z,0.00
2019-06-11T01:17:17.511Z,0.00
2019-06-11T01:18:17.493Z,0.00
2019-06-11T01:19:18.842Z,0.00
2019-06-11T01:20:17.454Z,0.00
2019-06-11T01:21:17.433Z,0.00
2019-06-11T01:22:17.411Z,0.00
2019-06-11T01:23:17.392Z,0.00
2019-06-11T01:24:17.371Z,0.00
2019-06-11T01:25:17.350Z,0.00
2019-06-11T01:26:17.329Z,0.00
2019-06-11T01:27:17.310Z,0.00
2019-06-11T01:28:17.289Z,0.00
2019-06-11T01:29:17.270Z,0.00
2019-06-11T01:30:17.249Z,0.00
2019-06-11T01:31:17.230Z,0.00
2019-06-11T01:32:17.209Z,0.00
2019-06-11T01:33:20.528Z,0.00
2019-06-11T01:34:17.174Z,0.00
2019-06-11T01:35:17.147Z,0.00
2019-06-11T01:36:17.127Z,0.00
2019-06-11T01:37:18.022Z,0.00
2019-06-11T01:38:17.088Z,0.00
2019-06-11T01:39:17.068Z,0.00
2019-06-11T01:40:17.083Z,0.00
2019-06-11T01:41:17.029Z,0.00
2019-06-11T01:42:17.005Z,0.00
2019-06-11T01:43:16.986Z,0.00
2019-06-11T01:44:16.967Z,0.00
2019-06-11T01:45:16.944Z,0.00
2019-06-11T01:46:16.935Z,0.00
2019-06-11T01:47:16.906Z,0.00
2019-06-11T01:48:16.885Z,0.00
2019-06-11T01:49:16.864Z,0.00
2019-06-11T01:50:16.846Z,0.00
2019-06-11T01:51:16.825Z,0.00
2019-06-11T01:52:16.804Z,0.00
2019-06-11T01:53:16.784Z,0.00
2019-06-11T01:54:16.762Z,0.00
2019-06-11T01:55:16.742Z,0.00
2019-06-11T01:56:16.723Z,0.00
2019-06-11T01:57:16.703Z,0.00
2019-06-11T01:58:16.688Z,0.00
2019-06-11T01:59:16.662Z,0.00
2019-06-11T02:00:25.429Z,0.00
2019-06-11T02:01:22.392Z,0.00
2019-06-11T02:02:16.616Z,0.00
2019-06-11T02:03:36.026Z,0.00
2019-06-11T02:04:16.737Z,0.00
2019-06-11T02:05:16.540Z,0.00
2019-06-11T02:06:16.904Z,0.00
2019-06-11T02:07:16.957Z,0.00
2019-06-11T02:08:16.893Z,0.00
2019-06-11T02:09:17.159Z,0.00
2019-06-11T02:10:16.439Z,0.00
2019-06-11T02:11:16.670Z,0.00
2019-06-11T02:12:16.715Z,0.00
2019-06-11T02:13:16.692Z,0.00
2019-06-11T02:14:16.863Z,0.00
2019-06-11T02:15:16.343Z,0.00
2019-06-11T02:16:20.367Z,0.00
2019-06-11T02:17:17.114Z,0.00
2019-06-11T02:18:16.685Z,0.00
2019-06-11T02:19:16.964Z,0.00
2019-06-11T02:20:16.414Z,0.00
2019-06-11T02:21:17.679Z,0.00
2019-06-11T02:22:16.716Z,0.00
2019-06-11T02:23:17.091Z,0.00
2019-06-11T02:24:16.990Z,0.00
2019-06-11T02:25:17.624Z,0.00
2019-06-11T02:26:17.820Z,0.00
2019-06-11T02:27:17.048Z,0.00
2019-06-11T02:28:17.284Z,0.00
2019-06-11T02:29:17.453Z,0.00
2019-06-11T02:30:32.672Z,0.00
2019-06-11T02:31:26.086Z,0.00
2019-06-11T02:32:23.035Z,0.00
2019-06-11T02:33:24.611Z,0.00
2019-06-11T02:34:35.716Z,0.00
2019-06-11T02:35:39.932Z,0.00
2019-06-11T02:36:24.662Z,0.00
2019-06-11T02:37:22.656Z,0.00
2019-06-11T02:38:22.824Z,0.00
2019-06-11T02:39:23.453Z,0.00
2019-06-11T02:40:23.000Z,0.00
2019-06-11T02:41:22.787Z,5.63
2019-06-11T02:42:20.352Z,5.63
2019-06-11T02:43:20.809Z,5.63
2019-06-11T02:44:23.185Z,5.63
2019-06-11T02:45:21.242Z,5.63
2019-06-11T02:46:22.013Z,5.63
2019-06-11T02:47:21.751Z,5.63
2019-06-11T02:48:21.319Z,5.63
2019-06-11T02:49:20.935Z,5.63
2019-06-11T02:50:23.242Z,5.63
2019-06-11T02:51:20.859Z,5.63
2019-06-11T02:52:20.680Z,11.25
2019-06-11T02:53:20.791Z,11.25
2019-06-11T02:54:21.890Z,11.25
2019-06-11T02:55:21.868Z,11.25
2019-06-11T02:56:21.919Z,11.25
2019-06-11T02:57:22.205Z,11.25
2019-06-11T02:58:23.115Z,11.25
2019-06-11T02:59:22.047Z,16.88
2019-06-11T03:00:31.195Z,16.88
2019-06-11T03:01:23.273Z,16.88
2019-06-11T03:02:21.173Z,16.88
2019-06-11T03:03:21.825Z,16.88
2019-06-11T03:04:31.149Z,22.50
2019-06-11T03:05:27.891Z,22.50
2019-06-11T03:06:24.147Z,22.50
2019-06-11T03:07:19.782Z,22.50
2019-06-11T03:08:20.290Z,22.50
2019-06-11T03:09:19.852Z,28.13
2019-06-11T03:10:20.850Z,28.13
2019-06-11T03:11:22.121Z,28.13
2019-06-11T03:12:17.153Z,28.13
2019-06-11T03:13:19.443Z,28.13
2019-06-11T03:14:18.443Z,33.75
2019-06-11T03:15:22.053Z,33.75
2019-06-11T03:16:21.630Z,33.75
2019-06-11T03:17:18.068Z,33.75
2019-06-11T03:18:22.393Z,33.75
2019-06-11T03:19:17.702Z,33.75
2019-06-11T03:20:17.748Z,39.38
2019-06-11T03:21:19.549Z,39.38
2019-06-11T03:22:17.494Z,39.38
2019-06-11T03:23:17.999Z,39.38
2019-06-11T03:24:17.796Z,39.38
2019-06-11T03:25:18.893Z,45.00
2019-06-11T03:26:19.053Z,45.00
2019-06-11T03:27:17.093Z,45.00
2019-06-11T03:28:16.885Z,45.00
2019-06-11T03:29:17.274Z,50.63
2019-06-11T03:30:36.904Z,50.63
2019-06-11T03:32:10.282Z,50.63
2019-06-11T03:32:41.590Z,50.63
2019-06-11T03:34:38.618Z,56.25
2019-06-11T03:36:43.713Z,61.88
2019-06-11T03:37:54.147Z,61.88
2019-06-11T03:38:31.779Z,67.50
2019-06-11T03:39:26.151Z,67.50
2019-06-11T03:40:17.137Z,73.13
2019-06-11T03:41:17.548Z,73.13
2019-06-11T03:42:17.166Z,78.75
2019-06-11T03:43:17.020Z,84.38
2019-06-11T03:44:17.013Z,84.38
2019-06-11T03:45:16.373Z,90.00
2019-06-11T03:46:15.427Z,95.63
2019-06-11T03:47:17.108Z,95.63
2019-06-11T03:48:16.533Z,95.63
2019-06-11T03:49:17.082Z,95.63
2019-06-11T03:50:16.797Z,101.25
2019-06-11T03:51:16.866Z,101.25
2019-06-11T03:52:16.319Z,101.25
2019-06-11T03:53:15.710Z,106.88
2019-06-11T03:54:16.195Z,106.88
2019-06-11T03:55:15.050Z,106.88
2019-06-11T03:56:17.215Z,112.50
2019-06-11T03:57:16.228Z,112.50
2019-06-11T03:58:15.104Z,112.50
2019-06-11T03:59:15.057Z,112.50
2019-06-11T04:00:24.513Z,112.50
2019-06-11T04:01:16.318Z,112.50
2019-06-11T04:02:15.472Z,112.50
2019-06-11T04:03:14.788Z,112.50
2019-06-11T04:04:15.351Z,112.50
2019-06-11T04:05:14.768Z,118.13
2019-06-11T04:06:27.382Z,118.13
2019-06-11T04:07:21.644Z,118.13
2019-06-11T04:08:14.522Z,123.75
2019-06-11T04:09:14.527Z,129.38
2019-06-11T04:10:15.836Z,135.00
2019-06-11T04:11:14.421Z,135.00
2019-06-11T04:12:14.492Z,135.00
2019-06-11T04:13:14.678Z,140.63
2019-06-11T04:14:14.450Z,135.00
2019-06-11T04:15:14.504Z,135.00
2019-06-11T04:16:17.666Z,135.00
2019-06-11T04:17:26.622Z,140.63
2019-06-11T04:18:15.331Z,140.63
2019-06-11T04:19:14.804Z,140.63
2019-06-11T04:20:14.809Z,146.25
2019-06-11T04:21:15.529Z,157.50
2019-06-11T04:22:14.482Z,163.13
2019-06-11T04:23:16.477Z,157.50
2019-06-11T04:24:14.786Z,151.88
2019-06-11T04:25:17.054Z,146.25
2019-06-11T04:26:15.050Z,146.25
2019-06-11T04:27:13.549Z,146.25
2019-06-11T04:28:15.064Z,151.88
2019-06-11T04:29:15.202Z,151.88
2019-06-11T04:30:20.419Z,157.50
2019-06-11T04:31:15.693Z,157.50
2019-06-11T04:32:15.050Z,163.13
2019-06-11T04:33:14.978Z,168.75
2019-06-11T04:34:15.509Z,174.38
2019-06-11T04:35:15.300Z,180.00
2019-06-11T04:36:15.495Z,185.63
2019-06-11T04:37:34.566Z,191.25
2019-06-11T04:38:17.356Z,196.88
2019-06-11T04:39:13.298Z,208.13
2019-06-11T04:40:13.277Z,208.13
2019-06-11T04:41:13.254Z,213.75
2019-06-11T04:42:13.238Z,219.38
2019-06-11T04:43:13.215Z,219.38
2019-06-11T04:44:13.206Z,219.38
2019-06-11T04:45:13.217Z,213.75
2019-06-11T04:46:13.151Z,208.13
2019-06-11T04:47:13.136Z,208.13
2019-06-11T04:48:13.251Z,202.50
2019-06-11T04:49:13.089Z,213.75
2019-06-11T04:50:13.068Z,225.00
2019-06-11T04:51:13.053Z,241.88
2019-06-11T04:52:13.044Z,241.88
2019-06-11T04:53:13.008Z,247.50
2019-06-11T04:54:12.987Z,264.38
2019-06-11T04:55:13.011Z,275.63
2019-06-11T04:56:12.956Z,270.00
2019-06-11T04:57:12.930Z,292.50
2019-06-11T04:58:12.919Z,292.50
2019-06-11T04:59:12.882Z,309.38
2019-06-11T05:00:19.371Z,303.75
2019-06-11T05:04:46.277Z,331.88
2019-06-11T05:05:15.014Z,343.13
2019-06-11T05:06:12.742Z,382.50
2019-06-11T05:07:28.986Z,416.25
2019-06-11T05:08:16.396Z,416.25
2019-06-11T05:09:12.690Z,376.88
2019-06-11T05:10:12.739Z,388.13
2019-06-11T05:11:12.640Z,416.25
2019-06-11T05:12:13.556Z,427.50
2019-06-11T05:13:12.602Z,450.00
2019-06-11T05:14:21.995Z,455.63
2019-06-11T05:15:12.561Z,472.50
2019-06-11T05:16:12.544Z,489.38
2019-06-11T05:17:12.524Z,495.00
2019-06-11T05:18:14.421Z,495.00
2019-06-11T05:19:12.488Z,556.88
2019-06-11T05:20:12.645Z,534.38
2019-06-11T05:21:13.392Z,517.50
2019-06-11T05:22:12.933Z,556.88
2019-06-11T05:23:12.409Z,540.00
2019-06-11T05:24:12.392Z,613.13
2019-06-11T05:25:12.371Z,573.75
2019-06-11T05:26:14.971Z,573.75
2019-06-11T05:27:12.345Z,618.75
2019-06-11T05:28:12.317Z,596.25
2019-06-11T05:29:12.299Z,545.63
2019-06-11T05:30:17.183Z,562.50
2019-06-11T05:31:12.266Z,613.13
2019-06-11T05:32:12.314Z,618.75
2019-06-11T05:33:12.225Z,568.13
2019-06-11T05:34:12.622Z,556.88
2019-06-11T05:35:12.626Z,540.00
2019-06-11T05:36:12.176Z,534.38
2019-06-11T05:37:12.156Z,568.13
2019-06-11T05:38:22.194Z,590.63
2019-06-11T05:39:12.130Z,607.50
2019-06-11T05:40:12.104Z,590.63
2019-06-11T05:41:12.085Z,562.50
2019-06-11T05:42:12.070Z,568.13
2019-06-11T05:43:12.051Z,590.63
2019-06-11T05:44:12.033Z,601.88
2019-06-11T05:45:12.432Z,624.38
2019-06-11T05:46:12.326Z,680.63
2019-06-11T05:47:11.981Z,691.88
2019-06-11T05:48:11.969Z,646.88
2019-06-11T05:49:11.957Z,686.25
2019-06-11T05:50:11.928Z,720.00
2019-06-11T05:51:11.910Z,787.50
2019-06-11T05:52:11.894Z,787.50
2019-06-11T05:53:11.880Z,821.25
2019-06-11T05:54:11.859Z,821.25
2019-06-11T05:55:11.843Z,866.25
2019-06-11T05:56:11.832Z,871.88
2019-06-11T05:57:11.809Z,871.88
2019-06-11T05:58:11.795Z,753.75
2019-06-11T05:59:11.778Z,714.38
2019-06-11T06:00:11.764Z,675.00
2019-06-11T06:01:26.965Z,675.00
2019-06-11T06:02:11.940Z,697.50
2019-06-11T06:03:11.716Z,703.13
2019-06-11T06:04:11.697Z,725.63
2019-06-11T06:05:11.680Z,697.50
2019-06-11T06:06:11.690Z,675.00
2019-06-11T06:07:11.648Z,641.25
2019-06-11T06:08:18.693Z,590.63
2019-06-11T06:09:11.617Z,556.88
2019-06-11T06:10:11.601Z,573.75
2019-06-11T06:11:11.585Z,596.25
2019-06-11T06:12:11.574Z,624.38
2019-06-11T06:13:11.551Z,663.75
2019-06-11T06:14:11.535Z,697.50
2019-06-11T06:15:11.520Z,720.00
2019-06-11T06:16:11.507Z,736.88
2019-06-11T06:17:11.534Z,736.88
2019-06-11T06:18:11.472Z,776.25
2019-06-11T06:19:11.852Z,787.50
2019-06-11T06:20:11.447Z,781.88
2019-06-11T06:21:11.421Z,720.00
2019-06-11T06:22:11.422Z,680.63
2019-06-11T06:23:11.392Z,680.63
2019-06-11T06:24:21.338Z,725.63
2019-06-11T06:25:12.081Z,742.50
2019-06-11T06:26:12.670Z,725.63
2019-06-11T06:27:11.329Z,736.88
2019-06-11T06:28:11.309Z,776.25
2019-06-11T06:29:11.690Z,793.13
2019-06-11T06:30:12.877Z,798.75
2019-06-11T06:31:11.260Z,832.50
2019-06-11T06:32:11.244Z,866.25
2019-06-11T06:33:11.713Z,815.63
2019-06-11T06:34:11.213Z,810.00
2019-06-11T06:35:11.859Z,849.38
2019-06-11T06:36:11.181Z,900.00
2019-06-11T06:37:11.185Z,922.50
2019-06-11T06:38:11.149Z,933.75
2019-06-11T06:39:11.773Z,1040.63
2019-06-11T06:40:11.118Z,1113.75
2019-06-11T06:41:11.101Z,939.38
2019-06-11T06:42:11.572Z,995.63
2019-06-11T06:43:11.070Z,984.38
2019-06-11T06:44:11.055Z,984.38
2019-06-11T06:45:11.285Z,1001.25
2019-06-11T06:46:11.023Z,1018.13
2019-06-11T06:47:12.335Z,984.38
2019-06-11T06:48:11.326Z,933.75
2019-06-11T06:49:11.671Z,939.38
2019-06-11T06:50:10.962Z,922.50
2019-06-11T06:51:11.628Z,798.75
2019-06-11T06:52:11.080Z,849.38
2019-06-11T06:53:11.458Z,877.50
2019-06-11T06:54:10.999Z,961.88
2019-06-11T06:55:10.884Z,1051.88
2019-06-11T06:56:10.870Z,1023.75
2019-06-11T06:57:10.853Z,1006.88
2019-06-11T06:58:11.275Z,1006.88
2019-06-11T06:59:11.005Z,1018.13
2019-06-11T07:00:13.326Z,1040.63
2019-06-11T07:01:11.456Z,1119.38
2019-06-11T07:02:11.019Z,1248.75
2019-06-11T07:03:11.528Z,1327.50
2019-06-11T07:04:14.337Z,1198.13
2019-06-11T07:05:10.732Z,1389.38
2019-06-11T07:06:11.019Z,1074.38
2019-06-11T07:07:11.278Z,1181.25
2019-06-11T07:08:11.623Z,1462.50
2019-06-11T07:09:12.236Z,1603.13
2019-06-11T07:10:11.062Z,1018.13
2019-06-11T07:11:10.820Z,1074.38
2019-06-11T07:12:10.965Z,832.50
2019-06-11T07:13:10.859Z,866.25
2019-06-11T07:14:11.191Z,753.75
2019-06-11T07:15:11.465Z,770.63
2019-06-11T07:16:11.591Z,1046.25
2019-06-11T07:17:11.984Z,1282.50
2019-06-11T07:18:11.572Z,973.13
2019-06-11T07:19:11.121Z,843.75
2019-06-11T07:20:10.575Z,849.38
2019-06-11T07:21:11.238Z,810.00
2019-06-11T07:22:11.153Z,770.63
2019-06-11T07:23:11.586Z,753.75
2019-06-11T07:24:12.515Z,725.63
2019-06-11T07:25:11.069Z,736.88
2019-06-11T07:26:11.279Z,641.25
2019-06-11T07:27:10.967Z,725.63
2019-06-11T07:28:11.067Z,826.88
2019-06-11T07:29:11.063Z,765.00
2019-06-11T07:30:10.591Z,821.25
2019-06-11T07:31:12.169Z,765.00
2019-06-11T07:32:11.349Z,770.63
2019-06-11T07:33:13.845Z,798.75
2019-06-11T07:34:11.231Z,776.25
2019-06-11T07:35:11.402Z,905.63
2019-06-11T07:36:10.965Z,759.38
2019-06-11T07:37:11.575Z,714.38
2019-06-11T07:38:10.722Z,703.13
2019-06-11T07:39:24.467Z,714.38
2019-06-11T07:40:11.394Z,748.13
2019-06-11T07:41:11.063Z,781.88
2019-06-11T07:42:11.434Z,787.50
2019-06-11T07:43:11.113Z,748.13
2019-06-11T07:44:11.656Z,686.25
2019-06-11T07:45:10.645Z,596.25
2019-06-11T07:46:30.962Z,534.38
2019-06-11T07:47:11.207Z,472.50
2019-06-11T07:48:11.425Z,478.13
2019-06-11T07:49:11.714Z,438.75
2019-06-11T07:50:10.918Z,483.75
2019-06-11T07:51:11.645Z,562.50
2019-06-11T07:52:11.844Z,506.25
2019-06-11T07:53:10.590Z,427.50
2019-06-11T07:54:11.130Z,337.50
2019-06-11T07:55:11.774Z,354.38
2019-06-11T07:56:11.372Z,360.00
2019-06-11T07:57:13.969Z,399.38
2019-06-11T07:58:11.399Z,444.38
2019-06-11T07:59:11.875Z,495.00
2019-06-11T08:00:11.291Z,585.00
2019-06-11T08:01:11.136Z,663.75
2019-06-11T08:02:10.773Z,748.13
2019-06-11T08:03:12.694Z,759.38
2019-06-11T08:04:11.855Z,736.88
2019-06-11T08:05:11.315Z,860.63
2019-06-11T08:06:11.834Z,770.63
2019-06-11T08:07:12.059Z,675.00
2019-06-11T08:08:12.446Z,601.88
2019-06-11T08:09:12.404Z,506.25
2019-06-11T08:10:26.185Z,568.13
2019-06-11T08:11:13.789Z,646.88
2019-06-11T08:12:12.978Z,663.75
2019-06-11T08:13:13.886Z,646.88
2019-06-11T08:15:12.073Z,540.00
2019-06-11T08:16:15.891Z,545.63
2019-06-11T08:17:14.034Z,472.50
2019-06-11T08:18:14.511Z,393.75
2019-06-11T08:19:15.212Z,393.75
2019-06-11T08:20:50.676Z,478.13
2019-06-11T08:21:29.630Z,472.50
2019-06-11T08:22:23.047Z,613.13
2019-06-11T08:23:11.219Z,618.75
2019-06-11T08:24:16.526Z,691.88
2019-06-11T08:25:12.603Z,748.13
2019-06-11T08:26:58.084Z,613.13
2019-06-11T08:27:27.367Z,804.38
2019-06-11T08:28:14.789Z,843.75
2019-06-11T08:29:10.907Z,883.13
2019-06-11T08:30:11.228Z,950.63
2019-06-11T08:31:11.974Z,978.75
2019-06-11T08:32:10.144Z,984.38
2019-06-11T08:33:11.656Z,1001.25
2019-06-11T08:34:11.362Z,1029.38
2019-06-11T08:35:10.898Z,967.50
2019-06-11T08:36:10.344Z,900.00
2019-06-11T08:37:10.835Z,990.00
2019-06-11T08:38:10.641Z,1108.13
2019-06-11T08:39:10.353Z,1338.75
2019-06-11T08:40:16.838Z,1192.50
2019-06-11T08:41:10.415Z,1226.25
2019-06-11T08:42:11.601Z,1170.00
2019-06-11T08:43:10.678Z,1074.38
2019-06-11T08:44:10.252Z,1006.88
2019-06-11T08:45:19.021Z,1006.88
2019-06-11T08:46:10.311Z,922.50
2019-06-11T08:47:10.349Z,787.50
2019-06-11T08:48:10.234Z,596.25
2019-06-11T08:49:11.104Z,556.88
2019-06-11T08:50:10.476Z,528.75
2019-06-11T08:51:11.421Z,523.13
2019-06-11T08:52:09.160Z,551.25
2019-06-11T08:53:12.135Z,562.50
2019-06-11T08:54:10.648Z,590.63
2019-06-11T08:55:11.185Z,675.00
2019-06-11T08:56:10.489Z,838.13
2019-06-11T08:57:11.070Z,945.00
2019-06-11T08:58:11.457Z,922.50
2019-06-11T08:59:10.390Z,826.88
2019-06-11T09:01:12.438Z,770.63
2019-06-11T09:02:10.579Z,736.88
2019-06-11T09:03:10.921Z,765.00
2019-06-11T09:04:11.221Z,843.75
2019-06-11T09:05:10.512Z,950.63
2019-06-11T09:06:13.390Z,1063.13
2019-06-11T09:07:10.922Z,1265.63
2019-06-11T09:08:10.265Z,1192.50
2019-06-11T09:09:10.979Z,1029.38
2019-06-11T09:10:26.334Z,871.88
2019-06-11T09:11:10.834Z,736.88
2019-06-11T09:12:11.191Z,635.63
2019-06-11T09:13:10.675Z,596.25
2019-06-11T09:14:10.366Z,641.25
2019-06-11T09:15:10.162Z,765.00
2019-06-11T09:16:10.514Z,911.25
2019-06-11T09:17:10.908Z,1136.25
2019-06-11T09:18:13.358Z,1974.38
2019-06-11T09:19:11.439Z,2520.00
2019-06-11T09:20:08.658Z,2576.25
2019-06-11T09:21:10.818Z,2548.13
2019-06-11T09:22:10.677Z,2683.13
2019-06-11T09:23:10.264Z,2677.50
2019-06-11T09:24:11.289Z,1788.75
2019-06-11T09:25:10.094Z,1546.88
2019-06-11T09:26:10.848Z,1591.88
2019-06-11T09:27:10.161Z,1243.13
2019-06-11T09:28:10.857Z,1018.13
2019-06-11T09:29:10.163Z,911.25
2019-06-11T09:30:10.928Z,787.50
2019-06-11T09:31:10.752Z,731.25
2019-06-11T09:32:11.043Z,748.13
2019-06-11T09:33:10.759Z,815.63
2019-06-11T09:34:10.831Z,900.00
2019-06-11T09:35:10.079Z,922.50
2019-06-11T09:36:10.717Z,978.75
2019-06-11T09:37:10.500Z,1051.88
2019-06-11T09:38:10.376Z,1096.88
2019-06-11T09:39:08.387Z,1125.00
2019-06-11T09:40:10.485Z,1125.00
2019-06-11T09:41:10.514Z,1158.75
2019-06-11T09:42:10.432Z,1102.50
2019-06-11T09:43:11.344Z,1068.75
2019-06-11T09:44:10.856Z,1113.75
2019-06-11T09:45:10.506Z,1186.88
2019-06-11T09:46:10.585Z,1012.50
2019-06-11T09:47:10.437Z,956.25
2019-06-11T09:48:08.254Z,928.13
2019-06-11T09:49:13.542Z,905.63
2019-06-11T09:50:10.729Z,945.00
2019-06-11T09:51:10.433Z,978.75
2019-06-11T09:52:10.392Z,984.38
2019-06-11T09:53:08.176Z,1006.88
2019-06-11T09:54:10.375Z,990.00
2019-06-11T09:55:08.146Z,922.50
2019-06-11T09:56:10.826Z,793.13
2019-06-11T09:57:08.113Z,669.38
2019-06-11T09:58:11.656Z,585.00
2019-06-11T09:59:08.085Z,528.75
2019-06-11T10:00:10.197Z,528.75
2019-06-11T10:01:08.051Z,545.63
2019-06-11T10:02:10.457Z,551.25
2019-06-11T10:03:08.024Z,534.38
2019-06-11T10:04:10.446Z,523.13
2019-06-11T10:05:07.992Z,500.63
2019-06-11T10:06:07.974Z,506.25
2019-06-11T10:07:10.357Z,523.13
2019-06-11T10:08:07.944Z,523.13
2019-06-11T10:09:10.649Z,517.50
2019-06-11T10:10:10.016Z,489.38
2019-06-11T10:11:37.024Z,495.00
2019-06-11T10:12:10.494Z,489.38
2019-06-11T10:13:07.863Z,450.00
2019-06-11T10:14:10.502Z,450.00
2019-06-11T10:15:10.237Z,421.88
2019-06-11T10:16:07.815Z,461.25
2019-06-11T10:17:12.004Z,579.38
2019-06-11T10:18:07.782Z,635.63
2019-06-11T10:19:10.207Z,669.38
2019-06-11T10:20:07.749Z,697.50
2019-06-11T10:21:07.732Z,742.50
2019-06-11T10:22:07.716Z,855.00
2019-06-11T10:23:07.700Z,978.75
2019-06-11T10:24:07.684Z,1085.63
2019-06-11T10:25:07.665Z,1215.00
2019-06-11T10:26:07.649Z,1265.63
2019-06-11T10:27:07.632Z,1220.63
2019-06-11T10:28:21.591Z,1192.50
2019-06-11T10:29:07.598Z,1231.88
2019-06-11T10:30:07.583Z,1490.63
2019-06-11T10:31:10.082Z,1552.50
2019-06-11T10:32:07.551Z,1591.88
2019-06-11T10:33:10.320Z,1406.25
2019-06-11T10:34:07.522Z,1395.00
2019-06-11T10:35:07.505Z,1215.00
2019-06-11T10:36:07.489Z,1164.38
2019-06-11T10:37:07.473Z,1136.25
2019-06-11T10:38:07.459Z,1231.88
2019-06-11T10:39:10.432Z,1428.75
2019-06-11T10:40:07.428Z,1580.63
2019-06-11T10:41:08.371Z,1485.00
2019-06-11T10:42:07.398Z,1569.38
2019-06-11T10:43:07.383Z,2266.88
2019-06-11T10:44:07.369Z,1642.50
2019-06-11T10:45:07.355Z,1552.50
2019-06-11T10:46:07.341Z,1400.63
2019-06-11T10:47:07.331Z,1445.63
2019-06-11T10:48:07.315Z,1563.75
2019-06-11T10:49:07.293Z,2098.13
2019-06-11T10:50:07.281Z,2835.00
2019-06-11T10:51:07.266Z,2193.75
2019-06-11T10:52:07.253Z,2829.38
2019-06-11T10:53:07.242Z,2165.63
2019-06-11T10:54:07.226Z,1923.75
2019-06-11T10:55:07.211Z,1704.38
2019-06-11T10:56:07.199Z,1496.25
2019-06-11T10:57:07.186Z,1552.50
2019-06-11T10:58:07.172Z,2053.13
2019-06-11T10:59:07.156Z,1985.63
2019-06-11T11:00:13.490Z,1620.00
2019-06-11T11:01:07.129Z,1518.75
2019-06-11T11:02:07.118Z,1546.88
2019-06-11T11:03:07.104Z,1597.50
2019-06-11T11:04:07.092Z,1395.00
2019-06-11T11:05:07.078Z,1220.63
2019-06-11T11:06:07.066Z,1186.88
2019-06-11T11:07:07.052Z,1125.00
2019-06-11T11:08:07.039Z,1130.63
2019-06-11T11:09:07.026Z,1215.00
2019-06-11T11:10:07.012Z,1344.38
2019-06-11T11:11:07.003Z,1243.13
2019-06-11T11:12:19.530Z,1125.00
2019-06-11T11:13:06.971Z,1057.50
2019-06-11T11:14:06.959Z,866.25
2019-06-11T11:15:06.946Z,798.75
2019-06-11T11:16:06.936Z,810.00
2019-06-11T11:17:06.919Z,866.25
2019-06-11T11:18:12.005Z,883.13
2019-06-11T11:19:06.892Z,866.25
2019-06-11T11:20:06.879Z,821.25
2019-06-11T11:21:06.864Z,781.88
2019-06-11T11:22:06.850Z,776.25
2019-06-11T11:23:06.838Z,810.00
2019-06-11T11:24:06.822Z,855.00
2019-06-11T11:25:06.808Z,877.50
2019-06-11T11:26:08.546Z,860.63
2019-06-11T11:27:06.782Z,843.75
2019-06-11T11:28:19.083Z,815.63
2019-06-11T11:29:06.752Z,821.25
2019-06-11T11:30:06.739Z,871.88
2019-06-11T11:31:06.760Z,978.75
2019-06-11T11:32:06.708Z,1136.25
2019-06-11T11:33:07.902Z,1288.13
2019-06-11T11:34:06.681Z,1406.25
2019-06-11T11:35:06.667Z,1428.75
2019-06-11T11:36:06.654Z,1366.88
2019-06-11T11:37:06.639Z,1299.38
2019-06-11T11:38:06.622Z,1220.63
2019-06-11T11:39:06.611Z,1237.50
2019-06-11T11:40:06.594Z,1305.00
2019-06-11T11:41:06.623Z,1305.00
2019-06-11T11:42:06.567Z,1215.00
2019-06-11T11:43:06.553Z,1125.00
2019-06-11T11:44:06.538Z,1057.50
2019-06-11T11:45:06.524Z,1063.13
2019-06-11T11:46:06.714Z,1175.63
2019-06-11T11:47:06.495Z,1215.00
2019-06-11T11:48:06.483Z,1260.00
2019-06-11T11:49:06.468Z,1293.75
2019-06-11T11:50:06.455Z,1215.00
2019-06-11T11:51:06.441Z,1192.50
2019-06-11T11:52:06.429Z,1248.75
2019-06-11T11:53:06.413Z,1310.63
2019-06-11T11:54:06.397Z,2632.50
2019-06-11T11:55:06.386Z,1411.88
2019-06-11T11:56:06.374Z,1344.38
2019-06-11T11:57:06.360Z,1372.50
2019-06-11T11:58:06.346Z,1125.00
2019-06-11T11:59:06.333Z,961.88
2019-06-11T12:00:15.221Z,855.00
2019-06-11T12:01:06.305Z,798.75
2019-06-11T12:02:06.676Z,770.63
2019-06-11T12:03:06.281Z,731.25
2019-06-11T12:04:06.990Z,720.00
2019-06-11T12:05:06.814Z,697.50
2019-06-11T12:06:06.241Z,691.88
2019-06-11T12:07:06.225Z,731.25
2019-06-11T12:08:06.211Z,804.38
2019-06-11T12:09:06.197Z,821.25
2019-06-11T12:10:06.182Z,821.25
2019-06-11T12:11:06.171Z,855.00
2019-06-11T12:12:06.155Z,905.63
2019-06-11T12:13:06.943Z,939.38
2019-06-11T12:14:06.129Z,1006.88
2019-06-11T12:15:07.679Z,1023.75
2019-06-11T12:16:09.564Z,995.63
2019-06-11T12:17:06.082Z,973.13
2019-06-11T12:18:06.075Z,1001.25
2019-06-11T12:19:16.910Z,1051.88
2019-06-11T12:20:06.042Z,1248.75
2019-06-11T12:21:06.680Z,1153.13
2019-06-11T12:22:06.011Z,1479.38
2019-06-11T12:23:08.769Z,1451.25
2019-06-11T12:24:05.985Z,1018.13
2019-06-11T12:25:23.160Z,883.13
2019-06-11T12:26:05.958Z,804.38
2019-06-11T12:27:05.941Z,770.63
2019-06-11T12:28:05.930Z,770.63
2019-06-11T12:29:05.913Z,793.13
2019-06-11T12:30:11.065Z,832.50
2019-06-11T12:31:05.893Z,866.25
2019-06-11T12:32:08.484Z,900.00
2019-06-11T12:33:05.859Z,883.13
2019-06-11T12:34:05.850Z,821.25
2019-06-11T12:35:05.839Z,759.38
2019-06-11T12:36:05.816Z,787.50
2019-06-11T12:37:05.801Z,815.63
2019-06-11T12:38:05.789Z,798.75
2019-06-11T12:39:05.779Z,821.25
2019-06-11T12:40:05.759Z,826.88
2019-06-11T12:41:08.295Z,826.88
2019-06-11T12:42:06.478Z,838.13
2019-06-11T12:43:30.949Z,877.50