createdAt,value
2022-09-11T00:01:29.150Z,15.03
2022-09-11T00:03:56.965Z,15.07
2022-09-11T00:06:30.610Z,10.10
2022-09-11T00:09:04.803Z,14.33
2022-09-11T00:11:43.024Z,12.73
2022-09-11T00:14:13.818Z,13.90
2022-09-11T00:16:45.703Z,10.93
2022-09-11T00:19:20.209Z,9.67
2022-09-11T00:21:50.366Z,12.97
2022-09-11T00:24:17.604Z,11.20
2022-09-11T00:26:44.937Z,9.63
2022-09-11T00:29:12.129Z,10.00
2022-09-11T00:31:39.419Z,9.77
2022-09-11T00:34:07.048Z,8.63
2022-09-11T00:36:36.292Z,12.93
2022-09-11T00:39:04.154Z,9.50
2022-09-11T00:41:39.876Z,8.27
2022-09-11T00:44:15.970Z,7.90
2022-09-11T00:46:53.399Z,7.77
2022-09-11T00:49:38.437Z,12.47
2022-09-11T00:52:13.582Z,9.20
2022-09-11T00:54:56.342Z,10.67
2022-09-11T00:57:28.287Z,10.00
2022-09-11T00:59:59.440Z,12.20
2022-09-11T01:02:30.995Z,11.90
2022-09-11T01:04:58.531Z,11.87
2022-09-11T01:07:28.284Z,10.20
2022-09-11T01:09:55.900Z,8.33
2022-09-11T01:12:37.979Z,10.27
2022-09-11T01:15:27.398Z,10.77
2022-09-11T01:18:33.968Z,12.57
2022-09-11T01:21:46.352Z,9.43
2022-09-11T01:24:27.422Z,10.93
2022-09-11T01:27:36.843Z,9.70
2022-09-11T01:30:13.212Z,10.73
2022-09-11T01:33:00.490Z,12.93
2022-09-11T01:35:52.787Z,12.20
2022-09-11T01:38:54.597Z,11.77
2022-09-11T01:41:33.510Z,11.27
2022-09-11T01:44:10.495Z,15.50
2022-09-11T01:46:45.996Z,16.53
2022-09-11T01:49:35.249Z,14.17
2022-09-11T01:52:10.747Z,16.77
2022-09-11T01:54:47.028Z,13.40
2022-09-11T01:57:30.452Z,18.40
2022-09-11T02:00:02.210Z,18.87
2022-09-11T02:02:45.059Z,19.30
2022-09-11T02:05:29.011Z,18.63
2022-09-11T02:08:08.158Z,19.40
2022-09-11T02:10:48.852Z,21.00
2022-09-11T02:13:35.133Z,22.30
2022-09-11T02:16:31.619Z,23.77
2022-09-11T02:19:06.409Z,21.70
2022-09-11T02:21:34.163Z,25.63
2022-09-11T02:24:02.293Z,24.87
2022-09-11T02:26:35.476Z,23.57
2022-09-11T02:29:02.589Z,22.03
2022-09-11T02:31:29.754Z,21.63
2022-09-11T02:33:57.827Z,21.97
2022-09-11T02:36:54.555Z,19.77
2022-09-11T02:39:49.829Z,20.87
2022-09-11T02:42:25.710Z,23.87
2022-09-11T02:45:09.779Z,22.37
2022-09-11T02:47:55.174Z,21.20
2022-09-11T02:50:49.167Z,23.47
2022-09-11T02:53:37.674Z,24.20
2022-09-11T02:56:30.790Z,22.67
2022-09-11T02:59:09.839Z,21.10
2022-09-11T03:01:51.408Z,22.50
2022-09-11T03:04:20.282Z,21.27
2022-09-11T03:06:49.941Z,22.83
2022-09-11T03:09:18.316Z,18.33
2022-09-11T03:11:46.626Z,19.43
2022-09-11T03:14:14.346Z,19.40
2022-09-11T03:16:43.050Z,16.17
2022-09-11T03:19:12.125Z,23.00
2022-09-11T03:21:39.826Z,23.03
2022-09-11T03:24:08.545Z,17.47
2022-09-11T03:26:37.511Z,18.50
2022-09-11T03:29:04.863Z,22.17
2022-09-11T03:31:35.312Z,17.80
2022-09-11T03:34:06.351Z,23.17
2022-09-11T03:36:36.479Z,15.70
2022-09-11T03:39:03.906Z,15.27
2022-09-11T03:41:31.189Z,18.10
2022-09-11T03:43:58.200Z,16.27
2022-09-11T03:46:25.511Z,16.23
2022-09-11T03:48:53.214Z,16.37
2022-09-11T03:51:21.115Z,16.93
2022-09-11T03:53:48.188Z,20.00
2022-09-11T03:56:15.973Z,17.97
2022-09-11T03:58:48.032Z,22.27
2022-09-11T04:01:19.341Z,16.87
2022-09-11T04:03:46.819Z,14.20
2022-09-11T04:06:23.298Z,20.23
2022-09-11T04:08:50.206Z,19.93
2022-09-11T04:11:19.034Z,18.13
2022-09-11T04:13:45.977Z,22.20
2022-09-11T04:16:18.951Z,16.80
2022-09-11T04:18:51.303Z,23.57
2022-09-11T04:21:19.079Z,25.90
2022-09-11T04:23:55.848Z,23.30
2022-09-11T04:26:25.724Z,25.63
2022-09-11T04:28:59.938Z,25.13
2022-09-11T04:31:27.837Z,22.03
2022-09-11T04:33:57.972Z,20.50
2022-09-11T04:36:30.044Z,24.47
2022-09-11T04:39:00.079Z,26.27
2022-09-11T04:41:28.632Z,28.73
2022-09-11T04:44:04.749Z,24.97
2022-09-11T04:46:34.710Z,20.50
2022-09-11T04:49:03.522Z,19.87
2022-09-11T04:51:35.226Z,24.00
2022-09-11T04:54:04.116Z,26.47
2022-09-11T04:56:37.952Z,24.33
2022-09-11T04:59:13.342Z,20.23
2022-09-11T05:01:46.259Z,22.57
2022-09-11T05:04:21.729Z,24.13
2022-09-11T05:06:51.347Z,17.40
2022-09-11T05:09:19.533Z,17.07
2022-09-11T05:11:48.728Z,18.67
2022-09-11T05:14:17.055Z,19.53
2022-09-11T05:16:46.023Z,16.57
2022-09-11T05:19:14.916Z,23.10
2022-09-11T05:21:43.683Z,20.87
2022-09-11T05:24:10.853Z,16.13
2022-09-11T05:26:40.301Z,19.50
2022-09-11T05:29:16.471Z,16.77
2022-09-11T05:31:58.864Z,18.47
2022-09-11T05:34:30.185Z,16.87
2022-09-11T05:36:58.456Z,16.50
2022-09-11T05:39:28.393Z,19.00
2022-09-11T05:41:57.157Z,23.27
2022-09-11T05:44:30.928Z,24.10
2022-09-11T05:46:58.443Z,18.33
2022-09-11T05:49:25.613Z,16.57
2022-09-11T05:51:52.589Z,23.53
2022-09-11T05:54:19.470Z,22.73
2022-09-11T05:56:46.658Z,20.40
2022-09-11T05:59:21.088Z,17.57
2022-09-11T06:01:50.315Z,20.33
2022-09-11T06:04:27.997Z,18.30
2022-09-11T06:06:57.205Z,19.80
2022-09-11T06:09:24.301Z,21.20
2022-09-11T06:11:53.247Z,21.17
2022-09-11T06:14:21.630Z,22.53
2022-09-11T06:16:50.548Z,22.03
2022-09-11T06:19:17.565Z,21.77
2022-09-11T06:21:45.581Z,23.37
2022-09-11T06:24:28.698Z,20.70
2022-09-11T06:26:57.159Z,24.97
2022-09-11T06:29:26.296Z,25.07
2022-09-11T06:31:54.122Z,23.90
2022-09-11T06:34:23.826Z,23.97
2022-09-11T06:36:52.304Z,24.57
2022-09-11T06:39:20.409Z,23.33
2022-09-11T06:41:47.358Z,24.00
2022-09-11T06:44:15.489Z,24.37
2022-09-11T06:46:43.260Z,24.03
2022-09-11T06:49:12.282Z,25.43
2022-09-11T06:52:05.455Z,22.97
2022-09-11T06:54:33.281Z,21.30
2022-09-11T06:57:03.518Z,24.30
2022-09-11T06:59:31.212Z,23.87
2022-09-11T07:01:59.721Z,23.37
2022-09-11T07:04:28.581Z,23.50
2022-09-11T07:06:55.515Z,26.23
2022-09-11T07:09:23.815Z,23.87
2022-09-11T07:11:54.699Z,23.57
2022-09-11T07:14:21.774Z,22.70
2022-09-11T07:16:54.908Z,21.47
2022-09-11T07:19:24.895Z,22.37
2022-09-11T07:21:51.939Z,22.67
2022-09-11T07:24:19.643Z,22.53
2022-09-11T07:26:46.715Z,23.10
2022-09-11T07:29:19.554Z,20.77
2022-09-11T07:31:47.915Z,22.47
2022-09-11T07:34:16.139Z,21.00
2022-09-11T07:36:44.626Z,21.80
2022-09-11T07:39:12.499Z,21.30
2022-09-11T07:41:54.549Z,23.03
2022-09-11T07:44:26.448Z,20.00
2022-09-11T07:46:53.535Z,24.60
2022-09-11T07:49:20.868Z,20.43
2022-09-11T07:51:49.130Z,23.33
2022-09-11T07:54:23.018Z,21.33
2022-09-11T07:56:50.222Z,22.37
2022-09-11T07:59:18.171Z,21.83
2022-09-11T08:01:47.200Z,22.10
2022-09-11T08:04:17.225Z,20.67
2022-09-11T08:06:44.569Z,20.13
2022-09-11T08:09:20.227Z,19.07
2022-09-11T08:11:58.316Z,20.07
2022-09-11T08:14:28.879Z,18.27
2022-09-11T08:17:00.905Z,17.70
2022-09-11T08:19:29.630Z,17.47
2022-09-11T08:22:00.865Z,17.07
2022-09-11T08:24:32.423Z,17.53
2022-09-11T08:27:00.950Z,17.30
2022-09-11T08:29:30.066Z,17.47
2022-09-11T08:32:01.625Z,17.07
2022-09-11T08:34:29.251Z,15.03
2022-09-11T08:36:56.188Z,17.20
2022-09-11T08:39:23.595Z,17.07
2022-09-11T08:42:03.629Z,16.83
2022-09-11T08:44:42.226Z,15.87
2022-09-11T08:47:25.005Z,17.43
2022-09-11T08:50:36.532Z,17.73
2022-09-11T08:53:04.664Z,15.47
2022-09-11T08:55:43.698Z,14.63
2022-09-11T08:58:54.648Z,15.90
2022-09-11T09:01:31.452Z,15.67
2022-09-11T09:04:35.419Z,15.03
2022-09-11T09:07:05.389Z,14.70
2022-09-11T09:10:08.627Z,16.50
2022-09-11T09:13:26.885Z,15.40
2022-09-11T09:16:21.034Z,15.13
2022-09-11T09:18:57.847Z,14.30
2022-09-11T09:21:35.299Z,14.73
2022-09-11T09:24:19.144Z,15.73
2022-09-11T09:26:56.205Z,15.60
2022-09-11T09:29:31.641Z,16.23
2022-09-11T09:32:17.873Z,15.90
2022-09-11T09:34:46.298Z,15.50
2022-09-11T09:37:26.162Z,15.47
2022-09-11T09:39:53.499Z,15.40
2022-09-11T09:42:50.351Z,15.03
2022-09-11T09:45:34.745Z,13.63
2022-09-11T09:48:02.234Z,14.67
2022-09-11T09:50:38.921Z,15.63
2022-09-11T09:53:38.031Z,14.30
2022-09-11T09:56:06.269Z,14.67
2022-09-11T09:58:43.198Z,14.37
2022-09-11T10:01:43.997Z,14.53
2022-09-11T10:04:18.702Z,13.40
2022-09-11T10:06:49.227Z,13.10
2022-09-11T10:09:23.743Z,13.20
2022-09-11T10:12:21.230Z,13.97
2022-09-11T10:14:54.637Z,11.73
2022-09-11T10:17:35.128Z,13.77
2022-09-11T10:20:23.731Z,16.23
2022-09-11T10:22:52.321Z,12.40
2022-09-11T10:25:26.483Z,13.77
2022-09-11T10:28:11.323Z,13.10
2022-09-11T10:30:41.935Z,11.97
2022-09-11T10:33:23.836Z,11.03
2022-09-11T10:35:56.704Z,11.67
2022-09-11T10:38:47.628Z,8.87
2022-09-11T10:41:14.677Z,8.63
2022-09-11T10:43:55.991Z,8.77
2022-09-11T10:46:40.428Z,8.53
2022-09-11T10:49:22.182Z,8.70
2022-09-11T10:52:09.900Z,10.03
2022-09-11T10:55:07.068Z,12.70
2022-09-11T10:57:50.274Z,13.17
2022-09-11T11:00:28.989Z,14.80
2022-09-11T11:03:05.161Z,14.73
2022-09-11T11:06:09.671Z,13.90
2022-09-11T11:09:04.947Z,13.07
2022-09-11T11:12:03.129Z,13.95
2022-09-11T11:15:16.178Z,14.07
2022-09-11T11:18:02.623Z,13.13
2022-09-11T11:20:57.283Z,13.63
2022-09-11T11:23:57.005Z,12.68
2022-09-11T11:26:49.017Z,14.23
2022-09-11T11:30:00.493Z,12.63
2022-09-11T11:33:10.889Z,10.55
2022-09-11T11:35:57.766Z,10.35
2022-09-11T11:38:43.507Z,11.73
2022-09-11T11:41:23.910Z,12.48
2022-09-11T11:43:53.119Z,12.93
2022-09-11T11:46:38.667Z,11.95
2022-09-11T11:49:12.352Z,11.77
2022-09-11T11:52:03.401Z,10.20
2022-09-11T11:54:52.389Z,10.35
2022-09-11T11:57:26.316Z,10.57
2022-09-11T12:00:09.897Z,12.10
2022-09-11T12:03:35.941Z,11.68
2022-09-11T12:06:05.392Z,11.10
2022-09-11T12:08:32.522Z,11.43
2022-09-11T12:11:07.876Z,12.20
2022-09-11T12:13:40.872Z,11.48
2022-09-11T12:16:31.738Z,12.43
2022-09-11T12:19:25.263Z,12.65
2022-09-11T12:21:55.210Z,11.13
2022-09-11T12:24:45.098Z,10.10
2022-09-11T12:27:52.907Z,10.20
2022-09-11T12:30:23.215Z,8.38
2022-09-11T12:32:51.887Z,8.95
2022-09-11T12:35:28.072Z,11.30
2022-09-11T12:38:13.283Z,10.35
2022-09-11T12:41:07.175Z,7.53
2022-09-11T12:43:37.242Z,8.20
2022-09-11T12:46:29.456Z,7.15
2022-09-11T12:49:21.669Z,7.57
2022-09-11T12:51:58.195Z,7.43
2022-09-11T12:54:42.401Z,6.82
2022-09-11T12:57:25.629Z,7.10
2022-09-11T13:00:02.474Z,8.82
2022-09-11T13:02:50.642Z,9.68
2022-09-11T13:05:40.107Z,10.73
2022-09-11T13:08:24.009Z,9.57
2022-09-11T13:10:51.157Z,9.85
2022-09-11T13:13:34.970Z,9.85
2022-09-11T13:16:34.923Z,8.63
2022-09-11T13:19:14.430Z,6.85
2022-09-11T13:21:42.746Z,6.90
2022-09-11T13:24:32.923Z,7.28
2022-09-11T13:27:13.166Z,10.30
2022-09-11T13:29:42.814Z,7.15
2022-09-11T13:32:15.450Z,7.95
2022-09-11T13:34:59.362Z,7.90
2022-09-11T13:38:21.497Z,9.48
2022-09-11T13:40:57.922Z,10.23
2022-09-11T13:43:36.100Z,9.88
2022-09-11T13:46:23.411Z,11.25
2022-09-11T13:48:57.777Z,10.73
2022-09-11T13:51:31.926Z,10.88
2022-09-11T13:54:11.970Z,9.77
2022-09-11T13:57:10.238Z,10.63
2022-09-11T13:59:41.596Z,9.15
2022-09-11T14:02:44.103Z,9.70
2022-09-11T14:05:32.508Z,9.88
2022-09-11T14:08:24.605Z,8.27
2022-09-11T14:10:57.956Z,9.88
2022-09-11T14:13:42.969Z,8.23
2022-09-11T14:16:33.377Z,8.70
2022-09-11T14:19:14.883Z,9.68
2022-09-11T14:21:46.848Z,8.65
2022-09-11T14:24:33.104Z,7.10
2022-09-11T14:27:22.189Z,7.38
2022-09-11T14:29:55.457Z,7.78
2022-09-11T14:32:39.981Z,6.88
2022-09-11T14:35:10.323Z,5.85
2022-09-11T14:37:45.606Z,6.68
2022-09-11T14:40:19.233Z,6.28
2022-09-11T14:42:47.255Z,6.22
2022-09-11T14:45:25.975Z,7.32
2022-09-11T14:47:53.654Z,6.63
2022-09-11T14:50:21.229Z,7.38
2022-09-11T14:52:48.081Z,6.53
2022-09-11T14:55:18.112Z,6.68
2022-09-11T14:57:46.718Z,7.20
2022-09-11T15:00:16.887Z,6.70
2022-09-11T15:02:43.878Z,7.03
2022-09-11T15:05:21.526Z,7.28
2022-09-11T15:07:49.010Z,7.63
2022-09-11T15:10:16.331Z,8.25
2022-09-11T15:12:44.402Z,7.68
2022-09-11T15:15:14.351Z,7.60
2022-09-11T15:17:41.378Z,8.30
2022-09-11T15:20:10.113Z,7.43
2022-09-11T15:22:39.664Z,10.57
2022-09-11T15:25:07.535Z,9.17
2022-09-11T15:27:34.530Z,9.70
2022-09-11T15:30:01.454Z,9.53
2022-09-11T15:32:28.402Z,10.67
2022-09-11T15:34:55.691Z,10.60
2022-09-11T15:37:24.031Z,9.67
2022-09-11T15:39:51.225Z,9.30
2022-09-11T15:42:18.591Z,9.83
2022-09-11T15:44:46.170Z,10.30
2022-09-11T15:47:13.686Z,10.63
2022-09-11T15:49:44.381Z,10.13
2022-09-11T15:52:11.939Z,10.13
2022-09-11T15:54:38.883Z,9.20
2022-09-11T15:57:06.670Z,9.17
2022-09-11T15:59:33.901Z,10.13
2022-09-11T16:02:01.093Z,9.70
2022-09-11T16:04:31.283Z,9.50
2022-09-11T16:06:58.873Z,9.93
2022-09-11T16:09:29.280Z,9.00
2022-09-11T16:11:57.676Z,8.50
2022-09-11T16:14:38.338Z,9.50
2022-09-11T16:17:08.039Z,9.10
2022-09-11T16:19:36.478Z,9.73
2022-09-11T16:22:05.876Z,9.20
2022-09-11T16:24:38.369Z,10.70
2022-09-11T16:27:09.119Z,9.57
2022-09-11T16:30:20.222Z,10.57
2022-09-11T16:32:31.737Z,9.37
2022-09-11T16:34:59.733Z,9.77
2022-09-11T16:37:27.578Z,10.10
2022-09-11T16:39:54.593Z,10.97
2022-09-11T16:42:22.859Z,10.57
2022-09-11T16:44:50.094Z,10.10
2022-09-11T16:47:17.619Z,11.40
2022-09-11T16:50:06.017Z,11.33
2022-09-11T16:52:32.531Z,10.90
2022-09-11T16:54:59.647Z,11.30
2022-09-11T16:57:29.604Z,10.63
2022-09-11T16:59:57.039Z,10.80
2022-09-11T17:02:23.912Z,11.10
2022-09-11T17:04:50.722Z,10.10
2022-09-11T17:07:18.491Z,10.17
2022-09-11T17:09:48.318Z,12.03
2022-09-11T17:12:17.800Z,11.37
2022-09-11T17:14:44.769Z,9.47
2022-09-11T17:17:11.746Z,7.27
2022-09-11T17:19:39.005Z,7.40
2022-09-11T17:22:06.534Z,6.30
2022-09-11T17:24:33.525Z,7.67
2022-09-11T17:27:01.698Z,7.80
2022-09-11T17:29:28.786Z,6.80
2022-09-11T17:32:16.897Z,8.23
2022-09-11T17:34:42.784Z,7.87
2022-09-11T17:37:10.048Z,7.40
2022-09-11T17:39:37.144Z,7.57
2022-09-11T17:42:11.077Z,7.50
2022-09-11T17:44:41.139Z,7.60
2022-09-11T17:47:07.964Z,7.07
2022-09-11T17:49:35.063Z,7.33
2022-09-11T17:52:02.235Z,9.03
2022-09-11T17:54:29.060Z,8.40
2022-09-11T17:56:57.359Z,9.23
2022-09-11T17:59:24.184Z,9.37
2022-09-11T18:01:51.167Z,9.20
2022-09-11T18:04:18.241Z,7.97
2022-09-11T18:06:45.200Z,7.53
2022-09-11T18:09:19.495Z,9.07
2022-09-11T18:11:50.630Z,6.97
2022-09-11T18:14:18.741Z,7.27
2022-09-11T18:16:47.808Z,9.43
2022-09-11T18:19:17.851Z,6.70
2022-09-11T18:21:49.777Z,7.60
2022-09-11T18:24:21.256Z,8.93
2022-09-11T18:26:57.300Z,7.33
2022-09-11T18:29:26.187Z,8.00
2022-09-11T18:31:54.228Z,8.87
2022-09-11T18:34:27.851Z,8.87
2022-09-11T18:36:55.497Z,9.07
2022-09-11T18:39:22.569Z,7.47
2022-09-11T18:41:52.485Z,7.27
2022-09-11T18:44:22.402Z,8.47
2022-09-11T18:46:53.779Z,8.07
2022-09-11T18:49:21.357Z,8.20
2022-09-11T18:51:48.523Z,7.87
2022-09-11T18:54:20.851Z,9.30
2022-09-11T18:56:49.818Z,7.27
2022-09-11T18:59:17.967Z,7.20
2022-09-11T19:01:44.952Z,8.83
2022-09-11T19:04:14.183Z,8.53
2022-09-11T19:06:43.012Z,7.37
2022-09-11T19:09:12.224Z,7.90
2022-09-11T19:11:39.555Z,9.23
2022-09-11T19:14:10.938Z,7.00
2022-09-11T19:16:39.351Z,7.87
2022-09-11T19:19:07.399Z,6.37
2022-09-11T19:21:34.944Z,9.07
2022-09-11T19:24:02.899Z,7.13
2022-09-11T19:26:34.392Z,9.30
2022-09-11T19:29:01.786Z,7.43
2022-09-11T19:31:30.279Z,7.87
2022-09-11T19:34:01.419Z,6.77
2022-09-11T19:36:31.248Z,9.73
2022-09-11T19:39:01.651Z,6.53
2022-09-11T19:41:32.187Z,8.87
2022-09-11T19:44:04.121Z,7.60
2022-09-11T19:46:33.508Z,6.27
2022-09-11T19:49:03.258Z,7.50
2022-09-11T19:51:37.110Z,7.63
2022-09-11T19:54:05.385Z,9.20
2022-09-11T19:56:35.303Z,7.23
2022-09-11T19:59:03.588Z,6.70
2022-09-11T20:01:31.113Z,6.20
2022-09-11T20:04:00.562Z,7.77
2022-09-11T20:06:31.659Z,8.33
2022-09-11T20:09:26.934Z,6.30
2022-09-11T20:11:46.871Z,6.27
2022-09-11T20:14:13.671Z,6.23
2022-09-11T20:16:41.539Z,5.87
2022-09-11T20:19:10.215Z,7.37
2022-09-11T20:21:37.599Z,8.50
2022-09-11T20:24:06.307Z,7.23
2022-09-11T20:26:34.094Z,7.03
2022-09-11T20:29:06.784Z,6.07
2022-09-11T20:31:46.369Z,7.20
2022-09-11T20:34:16.558Z,7.20
2022-09-11T20:36:43.400Z,6.83
2022-09-11T20:39:13.487Z,7.07
2022-09-11T20:41:40.481Z,7.20
2022-09-11T20:44:07.459Z,7.00
2022-09-11T20:46:34.469Z,6.03
2022-09-11T20:49:02.892Z,6.67
2022-09-11T20:51:30.030Z,6.37
2022-09-11T20:53:57.078Z,5.97
2022-09-11T20:56:24.208Z,6.40
2022-09-11T20:58:52.068Z,5.00
2022-09-11T21:01:23.118Z,6.47
2022-09-11T21:03:56.203Z,5.50
2022-09-11T21:06:28.212Z,6.60
2022-09-11T21:08:58.667Z,7.80
2022-09-11T21:11:28.331Z,7.10
2022-09-11T21:13:55.556Z,6.20
2022-09-11T21:16:22.846Z,7.80
2022-09-11T21:18:54.080Z,9.40
2022-09-11T21:21:22.931Z,7.07
2022-09-11T21:24:02.252Z,6.40
2022-09-11T21:26:30.952Z,6.87
2022-09-11T21:29:00.761Z,5.50
2022-09-11T21:31:28.974Z,6.80
2022-09-11T21:33:56.209Z,5.47
2022-09-11T21:36:23.395Z,5.67
2022-09-11T21:38:50.256Z,5.73
2022-09-11T21:41:17.245Z,6.10
2022-09-11T21:43:44.163Z,7.10
2022-09-11T21:46:11.257Z,5.87
2022-09-11T21:48:41.431Z,8.43
2022-09-11T21:51:15.124Z,8.13
2022-09-11T21:53:45.272Z,6.57
2022-09-11T21:56:38.621Z,7.10
2022-09-11T21:59:05.531Z,6.10
2022-09-11T22:01:32.515Z,6.00
2022-09-11T22:04:01.021Z,7.00
2022-09-11T22:06:29.220Z,6.13
2022-09-11T22:08:57.171Z,5.67
2022-09-11T22:11:24.215Z,7.03
2022-09-11T22:13:52.822Z,6.30
2022-09-11T22:16:20.184Z,6.93
2022-09-11T22:18:51.270Z,7.20
2022-09-11T22:21:18.731Z,7.13
2022-09-11T22:23:46.274Z,5.97
2022-09-11T22:26:20.210Z,6.97
2022-09-11T22:28:47.444Z,6.23
2022-09-11T22:31:24.054Z,6.47
2022-09-11T22:33:52.336Z,6.50
2022-09-11T22:36:26.843Z,8.50
2022-09-11T22:38:54.934Z,7.40
2022-09-11T22:41:22.848Z,6.90
2022-09-11T22:43:52.359Z,8.83
2022-09-11T22:46:21.229Z,9.30
2022-09-11T22:48:48.788Z,8.03
2022-09-11T22:51:16.547Z,8.27
2022-09-11T22:53:43.587Z,9.47
2022-09-11T22:56:11.293Z,11.70
2022-09-11T22:58:38.440Z,10.20
2022-09-11T23:01:09.444Z,10.83
2022-09-11T23:03:37.099Z,7.87
2022-09-11T23:06:23.828Z,10.27
2022-09-11T23:08:50.975Z,11.23
2022-09-11T23:11:19.889Z,11.30
2022-09-11T23:13:48.417Z,9.93
2022-09-11T23:16:19.709Z,10.37
2022-09-11T23:18:48.151Z,9.70
2022-09-11T23:21:15.275Z,8.37
2022-09-11T23:23:45.214Z,9.97
2022-09-11T23:26:14.109Z,9.93
2022-09-11T23:28:41.288Z,9.43
2022-09-11T23:31:22.256Z,9.10
2022-09-11T23:33:49.259Z,8.10
2022-09-11T23:36:16.751Z,8.17
2022-09-11T23:38:45.925Z,8.43
2022-09-11T23:41:13.829Z,7.90
2022-09-11T23:43:41.626Z,8.03
2022-09-11T23:46:09.265Z,7.03
2022-09-11T23:48:36.575Z,7.57
2022-09-11T23:51:03.939Z,7.20
2022-09-11T23:53:31.118Z,7.57
2022-09-11T23:55:58.457Z,6.93
2022-09-11T23:58:25.709Z,7.90
