createdAt,value
2018-10-19T00:00:50.864Z,41.40
2018-10-19T00:04:59.043Z,37.43
2018-10-19T00:09:08.229Z,35.87
2018-10-19T00:13:16.347Z,36.50
2018-10-19T00:17:24.533Z,35.40
2018-10-19T00:21:32.695Z,39.80
2018-10-19T00:25:40.876Z,36.23
2018-10-19T00:29:49.055Z,36.50
2018-10-19T00:33:57.223Z,34.77
2018-10-19T00:38:05.428Z,40.03
2018-10-19T00:42:13.599Z,40.63
2018-10-19T00:46:21.766Z,37.17
2018-10-19T00:50:29.927Z,40.90
2018-10-19T00:54:38.104Z,37.03
2018-10-19T00:58:46.277Z,41.50
2018-10-19T01:02:54.452Z,37.60
2018-10-19T01:07:02.600Z,39.00
2018-10-19T01:11:10.872Z,37.00
2018-10-19T01:15:18.988Z,36.33
2018-10-19T01:19:27.155Z,36.63
2018-10-19T01:23:35.306Z,46.60
2018-10-19T01:27:43.441Z,43.57
2018-10-19T01:31:51.580Z,44.07
2018-10-19T01:35:59.720Z,37.50
2018-10-19T01:40:09.377Z,35.20
2018-10-19T01:44:17.504Z,43.23
2018-10-19T01:48:26.459Z,41.03
2018-10-19T01:52:34.588Z,43.67
2018-10-19T01:56:42.727Z,38.73
2018-10-19T02:00:50.875Z,47.23
2018-10-19T02:04:59.042Z,40.60
2018-10-19T02:09:07.720Z,56.80
2018-10-19T02:13:15.811Z,37.40
2018-10-19T02:17:23.968Z,39.55
2018-10-19T02:21:32.131Z,41.23
2018-10-19T02:25:40.280Z,41.53
2018-10-19T02:29:48.439Z,39.60
2018-10-19T02:33:56.596Z,42.97
2018-10-19T02:38:05.047Z,41.97
2018-10-19T02:42:13.207Z,39.90
2018-10-19T02:46:21.347Z,40.10
2018-10-19T02:50:29.660Z,40.97
2018-10-19T02:54:37.803Z,41.87
2018-10-19T02:58:45.968Z,43.00
2018-10-19T03:02:54.173Z,42.53
2018-10-19T03:07:02.260Z,41.80
2018-10-19T03:11:10.495Z,41.10
2018-10-19T03:15:18.638Z,44.83
2018-10-19T03:19:26.718Z,37.77
2018-10-19T03:23:34.881Z,45.53
2018-10-19T03:27:43.034Z,44.10
2018-10-19T03:31:51.187Z,40.70
2018-10-19T03:35:59.379Z,39.30
2018-10-19T03:40:07.540Z,39.67
2018-10-19T03:44:15.678Z,38.07
2018-10-19T03:48:23.839Z,40.40
2018-10-19T03:52:31.983Z,42.70
2018-10-19T03:56:40.132Z,38.17
2018-10-19T04:00:48.285Z,39.50
2018-10-19T04:04:56.452Z,43.10
2018-10-19T04:09:07.850Z,39.60
2018-10-19T04:13:15.928Z,36.63
2018-10-19T04:17:24.084Z,37.87
2018-10-19T04:21:32.463Z,38.10
2018-10-19T04:25:40.624Z,38.60
2018-10-19T04:29:48.860Z,37.40
2018-10-19T04:33:57.006Z,41.00
2018-10-19T04:38:05.159Z,38.63
2018-10-19T04:42:13.372Z,36.07
2018-10-19T04:46:21.479Z,37.07
2018-10-19T04:50:29.648Z,40.53
2018-10-19T04:54:37.797Z,36.13
2018-10-19T04:58:45.955Z,42.40
2018-10-19T05:02:54.138Z,37.33
2018-10-19T05:07:02.263Z,41.60
2018-10-19T05:11:10.492Z,41.20
2018-10-19T05:15:18.571Z,36.20
2018-10-19T05:19:26.731Z,35.77
2018-10-19T05:23:34.891Z,35.40
2018-10-19T05:27:43.049Z,40.87
2018-10-19T05:31:51.184Z,35.90
2018-10-19T05:35:59.555Z,35.70
2018-10-19T05:40:08.871Z,36.37
2018-10-19T05:44:17.093Z,30.83
2018-10-19T05:48:25.183Z,34.20
2018-10-19T05:52:33.324Z,33.10
2018-10-19T05:56:41.475Z,31.87
2018-10-19T06:00:49.638Z,30.40
2018-10-19T06:04:57.816Z,33.57
2018-10-19T06:09:07.593Z,33.50
2018-10-19T06:13:15.738Z,29.63
2018-10-19T06:17:23.888Z,32.60
2018-10-19T06:21:32.026Z,36.43
2018-10-19T06:25:40.187Z,31.87
2018-10-19T06:29:48.103Z,35.20
2018-10-19T06:33:56.260Z,33.50
2018-10-19T06:38:04.810Z,36.97
2018-10-19T06:42:12.883Z,35.03
2018-10-19T06:46:21.036Z,36.87
2018-10-19T06:50:29.189Z,38.17
2018-10-19T06:54:37.347Z,34.63
2018-10-19T06:58:45.549Z,33.33
2018-10-19T07:02:53.645Z,32.47
2018-10-19T07:07:01.786Z,34.37
2018-10-19T07:11:09.987Z,30.73
2018-10-19T07:15:18.079Z,32.37
2018-10-19T07:19:26.238Z,33.90
2018-10-19T07:23:34.403Z,30.97
2018-10-19T07:27:42.540Z,31.07
2018-10-19T07:31:50.707Z,34.33
2018-10-19T07:35:58.861Z,33.10
2018-10-19T07:40:06.811Z,33.80
2018-10-19T07:44:15.008Z,30.60
2018-10-19T07:48:23.168Z,36.97
2018-10-19T07:52:31.271Z,33.50
2018-10-19T07:56:39.419Z,33.67
2018-10-19T08:00:47.688Z,32.50
2018-10-19T08:04:55.862Z,31.00
2018-10-19T08:09:06.655Z,29.43
2018-10-19T08:13:14.808Z,29.53
2018-10-19T08:17:22.967Z,37.80
2018-10-19T08:21:31.107Z,35.10
2018-10-19T08:25:39.263Z,26.93
2018-10-19T08:29:47.407Z,31.27
2018-10-19T08:33:55.570Z,33.40
2018-10-19T08:38:03.726Z,28.80
2018-10-19T08:42:11.880Z,36.23
2018-10-19T08:46:25.242Z,32.00
2018-10-19T08:50:33.382Z,35.40
2018-10-19T08:54:41.574Z,29.97
2018-10-19T08:58:49.713Z,29.17
2018-10-19T09:02:57.911Z,33.80
2018-10-19T09:07:06.019Z,30.37
2018-10-19T09:11:14.239Z,32.23
2018-10-19T09:15:22.433Z,32.67
2018-10-19T09:19:30.537Z,30.30
2018-10-19T09:23:38.687Z,31.80
2018-10-19T09:27:46.841Z,29.97
2018-10-19T09:31:54.991Z,27.97
2018-10-19T09:36:03.416Z,31.73
2018-10-19T09:40:11.327Z,31.93
2018-10-19T09:44:19.418Z,28.10
2018-10-19T09:48:27.570Z,30.70
2018-10-19T09:52:35.719Z,34.03
2018-10-19T09:56:43.883Z,28.23
2018-10-19T10:00:55.108Z,28.20
2018-10-19T10:05:03.294Z,28.17
2018-10-19T10:09:13.672Z,29.33
2018-10-19T10:13:21.776Z,30.80
2018-10-19T10:17:30.648Z,27.73
2018-10-19T10:21:38.787Z,27.63
2018-10-19T10:25:46.964Z,31.62
2018-10-19T10:29:55.112Z,36.33
2018-10-19T10:34:03.280Z,27.83
2018-10-19T10:38:11.436Z,29.93
2018-10-19T10:42:19.571Z,26.77
2018-10-19T10:46:27.728Z,26.33
2018-10-19T10:50:35.888Z,29.30
2018-10-19T10:54:44.031Z,28.47
2018-10-19T10:58:52.367Z,26.33
2018-10-19T11:03:00.537Z,26.10
2018-10-19T11:07:08.689Z,25.77
2018-10-19T11:11:16.816Z,25.87
2018-10-19T11:15:29.967Z,30.23
2018-10-19T11:19:38.117Z,26.70
2018-10-19T11:23:46.272Z,27.13
2018-10-19T11:27:54.431Z,24.37
2018-10-19T11:32:02.612Z,20.43
2018-10-19T11:36:10.764Z,19.20
2018-10-19T11:40:31.113Z,24.10
2018-10-19T11:44:39.263Z,23.10
2018-10-19T11:48:47.442Z,21.67
2018-10-19T11:52:55.572Z,20.27
2018-10-19T11:57:03.779Z,18.00
2018-10-19T12:01:11.920Z,18.37
2018-10-19T12:05:20.032Z,18.62
2018-10-19T12:09:28.182Z,20.90
2018-10-19T12:13:36.099Z,21.17
2018-10-19T12:17:44.875Z,31.70
2018-10-19T12:21:53.097Z,19.33
2018-10-19T12:26:01.370Z,16.57
2018-10-19T12:30:10.138Z,14.83
2018-10-19T12:34:18.293Z,12.47
2018-10-19T12:38:26.464Z,18.33
2018-10-19T12:42:34.643Z,18.20
2018-10-19T12:46:54.331Z,18.43
2018-10-19T12:51:02.604Z,14.13
2018-10-19T12:55:10.726Z,14.93
2018-10-19T12:59:18.897Z,15.77
2018-10-19T13:03:27.004Z,18.97
2018-10-19T13:07:35.159Z,18.90
2018-10-19T13:11:43.319Z,15.00
2018-10-19T13:15:51.569Z,17.83
2018-10-19T13:19:59.724Z,16.20
2018-10-19T13:24:07.687Z,17.07
2018-10-19T13:28:16.221Z,20.13
2018-10-19T13:32:24.387Z,17.20
2018-10-19T13:36:32.555Z,16.33
2018-10-19T13:40:40.715Z,16.83
2018-10-19T13:44:48.879Z,17.53
2018-10-19T13:48:57.036Z,28.13
2018-10-19T13:53:05.549Z,16.83
2018-10-19T13:57:13.655Z,17.63
2018-10-19T14:01:21.753Z,18.87
2018-10-19T14:05:30.070Z,16.70
2018-10-19T14:09:38.073Z,15.50
2018-10-19T14:13:46.239Z,17.27
2018-10-19T14:17:54.408Z,17.87
2018-10-19T14:22:02.596Z,17.20
2018-10-19T14:26:10.752Z,22.20
2018-10-19T14:30:19.097Z,20.50
2018-10-19T14:34:27.257Z,21.53
2018-10-19T14:38:35.417Z,21.33
2018-10-19T14:42:44.028Z,20.90
2018-10-19T14:46:52.190Z,21.90
2018-10-19T14:51:00.373Z,25.50
2018-10-19T14:55:13.292Z,23.40
2018-10-19T14:59:21.456Z,25.33
2018-10-19T15:03:29.624Z,22.47
2018-10-19T15:07:38.348Z,24.50
2018-10-19T15:11:46.740Z,25.70
2018-10-19T15:15:54.655Z,26.60
2018-10-19T15:20:03.529Z,26.77
2018-10-19T15:24:11.756Z,26.37
2018-10-19T15:28:19.860Z,23.20
2018-10-19T15:32:28.011Z,26.70
2018-10-19T15:36:36.282Z,21.63
2018-10-19T15:40:44.377Z,24.07
2018-10-19T15:44:52.530Z,24.57
2018-10-19T15:49:00.747Z,24.17
2018-10-19T15:53:08.908Z,26.10
2018-10-19T15:57:17.108Z,22.20
2018-10-19T16:01:25.220Z,26.17
2018-10-19T16:05:33.391Z,24.57
2018-10-19T16:09:41.554Z,23.77
2018-10-19T16:13:49.721Z,24.63
2018-10-19T16:17:57.893Z,20.87
2018-10-19T16:22:06.071Z,24.93
2018-10-19T16:26:14.231Z,22.67
2018-10-19T16:30:22.384Z,22.30
2018-10-19T16:34:30.558Z,24.63
2018-10-19T16:38:38.712Z,23.50
2018-10-19T16:42:46.881Z,31.93
2018-10-19T16:46:55.052Z,30.23
2018-10-19T16:51:03.310Z,28.30
2018-10-19T16:55:11.372Z,29.33
2018-10-19T16:59:19.532Z,29.90
2018-10-19T17:03:27.730Z,25.87
2018-10-19T17:07:35.904Z,23.53
2018-10-19T17:11:44.064Z,24.73
2018-10-19T17:15:52.228Z,34.23
2018-10-19T17:20:00.388Z,24.77
2018-10-19T17:24:08.583Z,32.53
2018-10-19T17:28:16.703Z,29.57
2018-10-19T17:32:24.858Z,54.20
2018-10-19T17:36:33.012Z,67.80
2018-10-19T17:40:41.171Z,58.23
2018-10-19T17:44:49.324Z,45.27
2018-10-19T17:48:57.544Z,57.53
2018-10-19T17:53:05.898Z,34.43
2018-10-19T17:57:14.042Z,30.40
2018-10-19T18:01:22.157Z,29.37
2018-10-19T18:05:30.303Z,28.60
2018-10-19T18:09:38.479Z,34.10
2018-10-19T18:13:46.624Z,34.40
2018-10-19T18:17:54.784Z,33.23
2018-10-19T18:22:03.042Z,34.30
2018-10-19T18:26:11.126Z,31.40
2018-10-19T18:30:19.252Z,28.40
2018-10-19T18:34:27.412Z,35.60
2018-10-19T18:38:35.575Z,30.00
2018-10-19T18:42:43.727Z,32.70
2018-10-19T18:46:51.881Z,25.93
2018-10-19T18:51:00.246Z,31.60
2018-10-19T18:55:08.461Z,25.40
2018-10-19T18:59:16.773Z,32.53
2018-10-19T19:03:24.825Z,27.67
2018-10-19T19:07:33.016Z,23.10
2018-10-19T19:11:41.192Z,25.73
2018-10-19T19:15:49.427Z,26.03
2018-10-19T19:20:03.134Z,26.70
2018-10-19T19:24:16.666Z,29.10
2018-10-19T19:28:24.814Z,27.97
2018-10-19T19:32:33.014Z,22.50
2018-10-19T19:36:41.199Z,29.40
2018-10-19T19:40:54.786Z,24.93
2018-10-19T19:45:02.988Z,21.00
2018-10-19T19:49:16.709Z,41.83
2018-10-19T19:53:24.824Z,29.57
2018-10-19T19:57:32.989Z,31.87
2018-10-19T20:01:41.151Z,24.83
2018-10-19T20:05:49.324Z,27.60
2018-10-19T20:09:57.561Z,24.03
2018-10-19T20:14:06.028Z,25.07
2018-10-19T20:18:14.129Z,22.87
2018-10-19T20:22:22.265Z,25.30
2018-10-19T20:26:30.502Z,25.90
2018-10-19T20:30:38.640Z,25.40
2018-10-19T20:34:46.820Z,21.93
2018-10-19T20:38:54.967Z,29.77
2018-10-19T20:43:03.151Z,24.90
2018-10-19T20:47:11.426Z,22.60
2018-10-19T20:51:19.492Z,29.40
2018-10-19T20:55:27.639Z,31.70
2018-10-19T20:59:35.927Z,29.43
2018-10-19T21:03:44.233Z,25.17
2018-10-19T21:07:52.435Z,21.43
2018-10-19T21:12:00.534Z,25.00
2018-10-19T21:16:08.435Z,24.10
2018-10-19T21:20:16.377Z,22.13
2018-10-19T21:24:24.520Z,25.30
2018-10-19T21:28:32.673Z,29.30
2018-10-19T21:32:40.930Z,26.30
2018-10-19T21:36:49.076Z,27.27
2018-10-19T21:40:57.219Z,28.73
2018-10-19T21:45:05.972Z,32.33
2018-10-19T21:49:13.888Z,34.37
2018-10-19T21:53:22.037Z,28.43
2018-10-19T21:57:30.185Z,41.70
2018-10-19T22:01:38.345Z,31.00
2018-10-19T22:05:46.488Z,30.23
2018-10-19T22:09:54.629Z,32.47
2018-10-19T22:14:02.792Z,35.03
2018-10-19T22:18:10.940Z,49.13
2018-10-19T22:22:19.083Z,29.17
2018-10-19T22:26:27.237Z,54.30
2018-10-19T22:30:35.381Z,31.43
2018-10-19T22:34:43.545Z,37.10
2018-10-19T22:38:51.683Z,40.10
2018-10-19T22:42:59.888Z,38.57
2018-10-19T22:47:08.045Z,37.57
2018-10-19T22:51:16.131Z,29.47
2018-10-19T22:55:24.291Z,27.50
2018-10-19T22:59:32.435Z,31.67
2018-10-19T23:03:40.582Z,32.57
2018-10-19T23:07:48.725Z,33.40
2018-10-19T23:11:56.860Z,26.87
2018-10-19T23:16:05.553Z,33.17
2018-10-19T23:20:13.707Z,38.73
2018-10-19T23:24:21.864Z,35.73
2018-10-19T23:28:29.850Z,33.60
2018-10-19T23:32:38.005Z,38.37
2018-10-19T23:36:46.144Z,119.10
2018-10-19T23:40:54.301Z,88.70
2018-10-19T23:45:02.444Z,57.40
2018-10-19T23:49:10.650Z,121.43
2018-10-19T23:53:18.753Z,85.10
2018-10-19T23:57:26.901Z,55.63
