createdAt,value
2022-10-14T00:04:52.620Z,93543.56
2022-10-14T00:09:55.504Z,93530.19
2022-10-14T00:14:58.742Z,93520.13
2022-10-14T00:20:02.214Z,93512.63
2022-10-14T00:25:05.499Z,93487.00
2022-10-14T00:30:11.522Z,93468.59
2022-10-14T00:35:14.459Z,93473.66
2022-10-14T00:40:18.094Z,93460.44
2022-10-14T00:45:24.091Z,93457.38
2022-10-14T00:50:28.069Z,93437.97
2022-10-14T00:55:31.650Z,93428.03
2022-10-14T01:00:37.121Z,93436.88
2022-10-14T01:05:54.211Z,93435.34
2022-10-14T01:11:08.462Z,93440.84
2022-10-14T01:16:26.896Z,93423.59
2022-10-14T01:21:49.302Z,93415.03
2022-10-14T01:26:53.003Z,93445.81
2022-10-14T01:32:13.235Z,93419.81
2022-10-14T01:37:21.705Z,93410.00
2022-10-14T01:42:30.324Z,93388.88
2022-10-14T01:47:36.506Z,93416.94
2022-10-14T01:53:05.514Z,93430.53
2022-10-14T01:58:13.768Z,93416.44
2022-10-14T02:03:17.850Z,93410.41
2022-10-14T02:08:35.313Z,93416.38
2022-10-14T02:14:01.523Z,93424.97
2022-10-14T02:19:10.815Z,93385.25
2022-10-14T02:24:33.283Z,93358.38
2022-10-14T02:29:40.880Z,93344.78
2022-10-14T02:34:49.419Z,93341.91
2022-10-14T02:40:05.867Z,93319.50
2022-10-14T02:45:11.156Z,93371.88
2022-10-14T02:50:15.053Z,93340.81
2022-10-14T02:55:18.538Z,93361.75
2022-10-14T03:00:22.067Z,93345.53
2022-10-14T03:05:25.172Z,93354.66
2022-10-14T03:10:31.211Z,93356.00
2022-10-14T03:15:34.743Z,93338.47
2022-10-14T03:20:39.883Z,93360.97
2022-10-14T03:25:45.348Z,93347.72
2022-10-14T03:31:03.499Z,93339.50
2022-10-14T03:36:26.805Z,93354.47
2022-10-14T03:41:33.340Z,93341.66
2022-10-14T03:46:37.131Z,93347.28
2022-10-14T03:51:40.686Z,93362.19
2022-10-14T03:56:56.835Z,93400.16
2022-10-14T04:02:03.088Z,93378.22
2022-10-14T04:07:07.351Z,93356.72
2022-10-14T04:12:13.145Z,93342.22
2022-10-14T04:17:39.595Z,93349.28
2022-10-14T04:22:48.570Z,93349.69
2022-10-14T04:27:53.673Z,93360.88
2022-10-14T04:32:59.983Z,93371.75
2022-10-14T04:38:03.419Z,93383.38
2022-10-14T04:43:06.475Z,93386.41
2022-10-14T04:48:15.822Z,93382.44
2022-10-14T04:53:22.357Z,93373.72
2022-10-14T04:58:46.021Z,93390.13
2022-10-14T05:03:51.682Z,93366.53
2022-10-14T05:08:55.325Z,93359.41
2022-10-14T05:13:59.558Z,93373.63
2022-10-14T05:19:06.137Z,93374.81
2022-10-14T05:24:13.543Z,93371.59
2022-10-14T05:29:19.195Z,93345.59
2022-10-14T05:34:26.075Z,93364.75
2022-10-14T05:39:29.316Z,93356.81
2022-10-14T05:44:33.425Z,93392.72
2022-10-14T05:49:37.940Z,93376.72
2022-10-14T05:54:43.402Z,93388.19
2022-10-14T05:59:49.622Z,93385.53
2022-10-14T06:04:53.685Z,93385.31
2022-10-14T06:09:57.009Z,93389.88
2022-10-14T06:15:00.815Z,93406.75
2022-10-14T06:20:04.182Z,93395.84
2022-10-14T06:25:08.741Z,93394.53
2022-10-14T06:30:12.624Z,93402.41
2022-10-14T06:35:16.219Z,93388.50
2022-10-14T06:40:19.269Z,93411.06
2022-10-14T06:45:22.316Z,93411.91
2022-10-14T06:50:25.781Z,93388.44
2022-10-14T06:55:29.115Z,93407.09
2022-10-14T07:00:32.835Z,93432.88
2022-10-14T07:05:36.506Z,93428.47
2022-10-14T07:10:40.414Z,93428.59
2022-10-14T07:15:44.012Z,93457.16
2022-10-14T07:20:47.713Z,93465.47
2022-10-14T07:25:51.092Z,93467.88
2022-10-14T07:31:03.272Z,93436.03
2022-10-14T07:36:17.207Z,93430.41
2022-10-14T07:41:25.103Z,93438.16
2022-10-14T07:46:32.527Z,93452.13
2022-10-14T07:51:36.991Z,93459.53
2022-10-14T07:56:43.198Z,93453.28
2022-10-14T08:01:50.379Z,93469.50
2022-10-14T08:06:54.447Z,93485.69
2022-10-14T08:11:57.684Z,93477.69
2022-10-14T08:17:01.239Z,93474.19
2022-10-14T08:22:05.055Z,93492.53
2022-10-14T08:27:10.719Z,93493.00
2022-10-14T08:32:13.694Z,93510.81
2022-10-14T08:37:17.219Z,93515.75
2022-10-14T08:42:38.933Z,93523.91
2022-10-14T08:47:46.567Z,93518.06
2022-10-14T08:53:17.784Z,93520.56
2022-10-14T08:58:42.618Z,93521.22
2022-10-14T09:03:46.092Z,93536.16
2022-10-14T09:08:51.141Z,93533.88
2022-10-14T09:14:00.472Z,93539.97
2022-10-14T09:19:06.581Z,93536.31
2022-10-14T09:24:16.872Z,93529.38
2022-10-14T09:29:19.841Z,93539.69
2022-10-14T09:41:35.137Z,93516.91
2022-10-14T09:46:38.883Z,93532.53
2022-10-14T09:51:44.206Z,93542.38
2022-10-14T09:56:48.439Z,93542.72
2022-10-14T10:01:53.980Z,93534.41
2022-10-14T10:06:58.498Z,93537.66
2022-10-14T10:12:29.430Z,93541.41
2022-10-14T10:17:35.811Z,93534.31
2022-10-14T10:22:40.171Z,93542.41
2022-10-14T10:27:48.224Z,93530.97
2022-10-14T10:33:17.876Z,93536.44
2022-10-14T10:38:31.983Z,93539.06
2022-10-14T10:43:49.600Z,93540.41
2022-10-14T10:49:24.434Z,93530.38
2022-10-14T10:55:10.757Z,93523.66
2022-10-14T11:05:44.928Z,93501.34
2022-10-14T11:11:21.159Z,93504.31
2022-10-14T11:16:50.349Z,93496.13
2022-10-14T11:22:05.085Z,93471.59
2022-10-14T11:27:27.259Z,93503.97
2022-10-14T11:33:07.075Z,93497.66
2022-10-14T11:38:48.751Z,93478.72
2022-10-14T11:44:21.009Z,93492.19
2022-10-14T11:49:31.939Z,93477.69
2022-10-14T11:54:46.537Z,93482.31
2022-10-14T12:00:03.051Z,93469.09
2022-10-14T12:05:21.801Z,93469.78
2022-10-14T12:10:40.029Z,93476.00
2022-10-14T12:15:54.039Z,93442.09
2022-10-14T12:21:05.744Z,93444.66
2022-10-14T12:26:21.200Z,93435.53
2022-10-14T12:31:37.352Z,93422.97
2022-10-14T12:36:43.465Z,93428.72
2022-10-14T12:41:55.982Z,93433.78
2022-10-14T12:47:00.066Z,93426.75
2022-10-14T12:52:06.706Z,93431.72
2022-10-14T12:57:28.986Z,93417.72
2022-10-14T13:02:34.495Z,93428.66
2022-10-14T13:07:50.375Z,93447.56
2022-10-14T13:12:54.322Z,93443.78
2022-10-14T13:17:58.161Z,93447.06
2022-10-14T13:23:53.095Z,93447.53
2022-10-14T13:28:59.079Z,93445.91
2022-10-14T13:34:22.105Z,93445.56
2022-10-14T13:39:25.663Z,93447.97
2022-10-14T13:44:29.764Z,93444.97
2022-10-14T13:49:40.654Z,93438.34
2022-10-14T13:54:43.815Z,93452.53
2022-10-14T14:05:18.850Z,93433.31
2022-10-14T14:10:25.106Z,93427.19
2022-10-14T14:15:30.119Z,93431.19
2022-10-14T14:20:35.557Z,93448.25
2022-10-14T14:25:50.888Z,93452.72
2022-10-14T14:31:02.898Z,93459.25
2022-10-14T14:36:22.294Z,93454.63
2022-10-14T14:41:33.358Z,93450.63
2022-10-14T14:46:39.681Z,93460.56
2022-10-14T14:51:44.560Z,93449.47
2022-10-14T14:56:56.988Z,93471.97
2022-10-14T15:02:01.607Z,93476.66
2022-10-14T15:07:25.247Z,93485.50
2022-10-14T15:12:40.181Z,93486.28
2022-10-14T15:17:47.228Z,93488.78
2022-10-14T15:22:50.789Z,93479.38
2022-10-14T15:28:02.444Z,93493.06
2022-10-14T15:33:26.259Z,93508.44
2022-10-14T15:43:36.072Z,93513.56
2022-10-14T15:48:49.274Z,93507.38
2022-10-14T15:53:53.074Z,93498.31
2022-10-14T15:58:56.457Z,93481.91
2022-10-14T16:04:00.450Z,93482.41
2022-10-14T16:09:03.512Z,93490.91
2022-10-14T16:14:08.560Z,93491.59
2022-10-14T16:19:12.558Z,93480.19
2022-10-14T16:24:19.386Z,93479.28
2022-10-14T16:29:22.671Z,93475.22
2022-10-14T16:34:26.680Z,93498.06
2022-10-14T16:39:30.133Z,93504.97
2022-10-14T16:44:34.388Z,93517.63
2022-10-14T16:49:37.469Z,93504.59
2022-10-14T16:54:41.949Z,93524.06
2022-10-14T16:59:45.394Z,93522.72
2022-10-14T17:04:49.973Z,93530.81
2022-10-14T17:09:53.179Z,93521.94
2022-10-14T17:14:57.209Z,93555.16
2022-10-14T17:20:00.288Z,93555.66
2022-10-14T17:25:03.281Z,93548.28
2022-10-14T17:30:07.100Z,93558.13
2022-10-14T17:35:14.375Z,93557.84
2022-10-14T17:40:20.037Z,93565.34
2022-10-14T17:45:23.352Z,93583.50
2022-10-14T17:50:27.359Z,93582.00
2022-10-14T17:55:31.020Z,93586.69
2022-10-14T18:00:34.418Z,93590.22
2022-10-14T18:05:38.387Z,93598.94
2022-10-14T18:10:41.393Z,93600.94
2022-10-14T18:15:45.257Z,93578.31
2022-10-14T18:20:48.758Z,93593.59
2022-10-14T18:25:52.027Z,93597.16
2022-10-14T18:30:55.551Z,93610.53
2022-10-14T18:35:59.239Z,93606.19
2022-10-14T18:41:07.924Z,93598.06
2022-10-14T18:46:22.693Z,93607.13
2022-10-14T18:51:28.473Z,93624.41
2022-10-14T18:56:34.849Z,93626.44
2022-10-14T19:01:40.295Z,93621.84
2022-10-14T19:06:46.137Z,93651.59
2022-10-14T19:11:53.232Z,93649.28
2022-10-14T19:16:56.881Z,93659.88
2022-10-14T19:22:01.228Z,93643.41
2022-10-14T19:27:05.012Z,93641.09
2022-10-14T19:32:08.551Z,93654.81
2022-10-14T19:37:12.396Z,93651.69
2022-10-14T19:42:15.619Z,93665.03
2022-10-14T19:47:19.224Z,93647.41
2022-10-14T19:52:22.394Z,93677.59
2022-10-14T19:57:26.943Z,93673.66
2022-10-14T20:02:31.599Z,93671.69
2022-10-14T20:07:35.800Z,93663.09
2022-10-14T20:12:39.627Z,93668.16
2022-10-14T20:17:43.380Z,93676.41
2022-10-14T20:22:47.486Z,93668.56
2022-10-14T20:27:52.089Z,93677.94
2022-10-14T20:32:55.647Z,93679.09
2022-10-14T20:38:00.037Z,93678.69
2022-10-14T20:43:05.684Z,93679.88
2022-10-14T20:48:09.405Z,93670.47
2022-10-14T20:53:14.084Z,93683.00
2022-10-14T20:58:19.096Z,93672.03
2022-10-14T21:03:23.280Z,93654.72
2022-10-14T21:08:26.729Z,93652.38
2022-10-14T21:13:33.037Z,93659.78
2022-10-14T21:18:37.677Z,93655.09
2022-10-14T21:23:41.939Z,93660.53
2022-10-14T21:28:45.400Z,93653.06
2022-10-14T21:33:57.230Z,93649.13
2022-10-14T21:39:05.975Z,93652.22
2022-10-14T21:44:11.364Z,93669.44
2022-10-14T21:49:15.365Z,93620.78
2022-10-14T21:54:18.477Z,93654.50
2022-10-14T21:59:21.435Z,93669.31
2022-10-14T22:04:27.449Z,93659.56
2022-10-14T22:09:30.752Z,93641.22
2022-10-14T22:14:34.241Z,93652.63
2022-10-14T22:19:37.571Z,93636.88
2022-10-14T22:24:40.997Z,93645.91
2022-10-14T22:29:44.508Z,93645.09
2022-10-14T22:34:51.241Z,93640.38
2022-10-14T22:39:55.104Z,93632.16
2022-10-14T22:44:58.543Z,93627.84
2022-10-14T22:50:02.080Z,93623.50
2022-10-14T22:55:06.625Z,93629.31
2022-10-14T23:00:10.211Z,93608.50
2022-10-14T23:05:13.743Z,93614.38
2022-10-14T23:10:17.427Z,93607.69
2022-10-14T23:15:21.444Z,93623.69
2022-10-14T23:20:25.531Z,93608.75
2022-10-14T23:25:29.523Z,93621.66
2022-10-14T23:30:33.076Z,93620.44
2022-10-14T23:35:38.838Z,93610.59
2022-10-14T23:40:42.945Z,93617.22
2022-10-14T23:45:46.628Z,93611.69
2022-10-14T23:50:50.145Z,93611.75
2022-10-14T23:55:54.686Z,93614.56
