createdAt,value
2022-08-14T00:00:16.284Z,6.50
2022-08-14T00:04:34.770Z,7.33
2022-08-14T00:08:50.434Z,6.43
2022-08-14T00:12:59.889Z,6.77
2022-08-14T00:17:15.615Z,6.83
2022-08-14T00:21:30.964Z,6.63
2022-08-14T00:25:41.547Z,6.60
2022-08-14T00:29:50.807Z,6.13
2022-08-14T00:34:35.375Z,6.27
2022-08-14T00:38:29.669Z,6.93
2022-08-14T00:42:55.015Z,6.87
2022-08-14T00:47:10.788Z,9.03
2022-08-14T00:51:21.765Z,6.90
2022-08-14T00:55:32.726Z,6.20
2022-08-14T00:59:45.117Z,6.93
2022-08-14T01:03:55.618Z,7.10
2022-08-14T01:08:04.827Z,7.13
2022-08-14T01:12:32.696Z,6.47
2022-08-14T01:16:41.797Z,6.87
2022-08-14T01:21:07.236Z,6.30
2022-08-14T01:25:17.613Z,6.87
2022-08-14T01:29:58.067Z,8.43
2022-08-14T01:35:15.991Z,7.97
2022-08-14T01:38:31.807Z,8.13
2022-08-14T01:42:44.351Z,9.27
2022-08-14T01:46:58.013Z,10.23
2022-08-14T01:51:19.224Z,11.20
2022-08-14T01:55:32.005Z,10.23
2022-08-14T01:59:44.946Z,8.77
2022-08-14T02:03:57.177Z,9.37
2022-08-14T02:08:09.033Z,7.33
2022-08-14T02:12:19.636Z,10.33
2022-08-14T02:16:39.736Z,8.77
2022-08-14T02:20:51.404Z,9.57
2022-08-14T02:25:00.292Z,10.97
2022-08-14T02:29:10.441Z,11.07
2022-08-14T02:33:20.735Z,9.80
2022-08-14T02:37:47.190Z,9.80
2022-08-14T02:41:58.143Z,11.67
2022-08-14T02:46:10.887Z,11.93
2022-08-14T02:50:27.031Z,11.90
2022-08-14T02:54:36.707Z,9.60
2022-08-14T02:58:48.269Z,11.10
2022-08-14T03:02:59.365Z,9.77
2022-08-14T03:07:10.343Z,13.67
2022-08-14T03:11:19.997Z,9.50
2022-08-14T03:15:28.863Z,11.00
2022-08-14T03:19:38.177Z,14.30
2022-08-14T03:23:52.269Z,15.03
2022-08-14T03:28:04.030Z,13.10
2022-08-14T03:32:13.187Z,15.17
2022-08-14T03:37:28.907Z,12.40
2022-08-14T03:40:54.283Z,17.47
2022-08-14T03:45:19.412Z,15.47
2022-08-14T03:49:35.131Z,15.30
2022-08-14T03:53:51.473Z,15.17
2022-08-14T03:58:01.554Z,17.73
2022-08-14T04:02:32.295Z,13.73
2022-08-14T04:06:45.232Z,16.43
2022-08-14T04:11:01.211Z,12.80
2022-08-14T04:15:12.789Z,17.23
2022-08-14T04:19:28.414Z,16.10
2022-08-14T04:23:42.927Z,17.10
2022-08-14T04:28:02.419Z,13.67
2022-08-14T04:33:00.208Z,18.77
2022-08-14T04:36:57.896Z,13.17
2022-08-14T04:41:24.103Z,18.67
2022-08-14T04:45:40.999Z,16.53
2022-08-14T04:49:56.972Z,15.40
2022-08-14T04:54:06.775Z,14.50
2022-08-14T04:58:21.662Z,14.10
2022-08-14T05:02:41.301Z,15.60
2022-08-14T05:06:55.129Z,14.53
2022-08-14T05:11:06.780Z,11.90
2022-08-14T05:15:22.520Z,14.40
2022-08-14T05:19:32.726Z,15.20
2022-08-14T05:23:43.074Z,14.83
2022-08-14T05:28:00.846Z,14.70
2022-08-14T05:32:09.523Z,14.30
2022-08-14T05:36:18.316Z,15.70
2022-08-14T05:40:31.496Z,18.57
2022-08-14T05:44:40.576Z,14.50
2022-08-14T05:48:57.164Z,14.47
2022-08-14T05:53:06.340Z,18.83
2022-08-14T05:57:17.619Z,14.97
2022-08-14T06:01:26.357Z,14.37
2022-08-14T06:05:40.586Z,20.20
2022-08-14T06:09:52.340Z,19.70
2022-08-14T06:14:03.681Z,18.17
2022-08-14T06:18:17.734Z,16.97
2022-08-14T06:22:27.448Z,15.73
2022-08-14T06:26:37.556Z,22.70
2022-08-14T06:30:48.117Z,20.53
2022-08-14T06:35:03.966Z,18.83
2022-08-14T06:39:37.021Z,19.07
2022-08-14T06:43:46.500Z,17.13
2022-08-14T06:48:00.548Z,14.87
2022-08-14T06:52:09.995Z,14.43
2022-08-14T06:56:24.841Z,15.33
2022-08-14T07:00:33.637Z,15.40
2022-08-14T07:05:00.937Z,13.40
2022-08-14T07:09:19.887Z,12.70
2022-08-14T07:13:31.735Z,16.43
2022-08-14T07:17:47.062Z,16.97
2022-08-14T07:22:05.481Z,16.47
2022-08-14T07:26:18.503Z,14.23
2022-08-14T07:30:34.403Z,15.13
2022-08-14T07:34:43.976Z,17.17
2022-08-14T07:38:54.113Z,16.80
2022-08-14T07:43:14.669Z,17.30
2022-08-14T07:47:23.819Z,17.47
2022-08-14T07:51:34.524Z,17.73
2022-08-14T07:56:00.270Z,18.90
2022-08-14T08:00:30.021Z,17.40
2022-08-14T08:04:45.300Z,25.37
2022-08-14T08:09:00.929Z,26.93
2022-08-14T08:13:14.129Z,27.50
2022-08-14T08:17:25.076Z,24.47
2022-08-14T08:21:35.504Z,26.10
2022-08-14T08:25:46.053Z,28.03
2022-08-14T08:30:10.154Z,27.20
2022-08-14T08:34:23.793Z,26.73
2022-08-14T08:39:16.568Z,26.47
2022-08-14T08:43:01.787Z,24.73
2022-08-14T08:47:11.962Z,29.30
2022-08-14T08:51:33.297Z,30.10
2022-08-14T08:55:46.130Z,29.33
2022-08-14T08:59:58.637Z,28.37
2022-08-14T09:04:13.930Z,28.87
2022-08-14T09:08:31.781Z,29.57
2022-08-14T09:12:42.049Z,26.47
2022-08-14T09:16:55.752Z,22.70
2022-08-14T09:21:07.190Z,25.60
2022-08-14T09:25:16.499Z,20.87
2022-08-14T09:29:28.901Z,20.07
2022-08-14T09:33:56.052Z,22.73
2022-08-14T09:38:15.492Z,25.80
2022-08-14T09:42:52.284Z,25.03
2022-08-14T09:47:01.359Z,18.90
2022-08-14T09:51:25.488Z,20.13
2022-08-14T09:55:42.659Z,22.43
2022-08-14T09:59:52.242Z,22.87
2022-08-14T10:04:04.706Z,24.60
2022-08-14T10:08:26.471Z,21.63
2022-08-14T10:12:53.006Z,20.57
2022-08-14T10:17:04.784Z,21.87
2022-08-14T10:21:19.628Z,20.90
2022-08-14T10:25:42.499Z,19.63
2022-08-14T10:29:54.596Z,19.67
2022-08-14T10:34:13.342Z,20.00
2022-08-14T10:38:30.187Z,17.83
2022-08-14T10:42:40.566Z,18.33
2022-08-14T10:47:37.285Z,17.97
2022-08-14T10:51:30.260Z,17.60
2022-08-14T10:55:45.277Z,15.30
2022-08-14T10:59:56.525Z,21.87
2022-08-14T11:04:08.638Z,18.90
2022-08-14T11:08:19.976Z,19.90
2022-08-14T11:12:40.540Z,17.20
2022-08-14T11:16:53.675Z,18.37
2022-08-14T11:21:07.051Z,19.03
2022-08-14T11:25:18.346Z,22.17
2022-08-14T11:29:27.657Z,20.20
2022-08-14T11:33:44.985Z,19.47
2022-08-14T11:37:57.350Z,21.67
2022-08-14T11:42:56.510Z,22.20
2022-08-14T11:46:37.778Z,22.40
2022-08-14T11:50:48.650Z,17.70
2022-08-14T11:55:02.339Z,20.83
2022-08-14T11:59:19.252Z,18.50
2022-08-14T12:03:51.354Z,21.73
2022-08-14T12:08:06.655Z,20.83
2022-08-14T12:12:35.704Z,17.63
2022-08-14T12:16:45.954Z,19.40
2022-08-14T12:20:59.430Z,19.37
2022-08-14T12:25:11.764Z,18.43
2022-08-14T12:29:22.135Z,16.90
2022-08-14T12:33:34.011Z,17.30
2022-08-14T12:37:50.608Z,18.90
2022-08-14T12:42:05.091Z,19.60
2022-08-14T12:46:29.162Z,14.27
2022-08-14T12:50:41.136Z,21.83
2022-08-14T12:55:06.104Z,18.03
2022-08-14T12:59:16.670Z,34.57
2022-08-14T13:03:28.781Z,17.27
2022-08-14T13:07:40.417Z,20.53
2022-08-14T13:11:58.976Z,13.17
2022-08-14T13:16:38.079Z,16.17
2022-08-14T13:20:59.781Z,17.07
2022-08-14T13:25:11.989Z,17.07
2022-08-14T13:29:26.645Z,17.93
2022-08-14T13:33:40.719Z,18.13
2022-08-14T13:37:53.599Z,20.03
2022-08-14T13:42:10.993Z,20.30
2022-08-14T13:46:26.283Z,20.73
2022-08-14T13:50:36.660Z,22.07
2022-08-14T13:54:53.364Z,21.90
2022-08-14T13:59:04.363Z,22.37
2022-08-14T14:03:13.487Z,21.83
2022-08-14T14:07:23.626Z,22.77
2022-08-14T14:11:34.776Z,25.17
2022-08-14T14:15:57.887Z,21.70
2022-08-14T14:20:15.034Z,23.43
2022-08-14T14:24:40.355Z,24.53
2022-08-14T14:28:56.548Z,18.03
2022-08-14T14:33:14.378Z,24.83
2022-08-14T14:37:37.666Z,23.13
2022-08-14T14:41:56.297Z,24.33
2022-08-14T14:46:09.525Z,22.07
2022-08-14T14:50:18.814Z,19.73
2022-08-14T14:54:31.005Z,24.87
2022-08-14T14:58:42.869Z,24.30
2022-08-14T15:02:57.780Z,24.97
2022-08-14T15:07:08.890Z,24.00
2022-08-14T15:11:21.439Z,22.27
2022-08-14T15:15:32.580Z,23.40
2022-08-14T15:19:56.207Z,21.23
2022-08-14T15:24:06.405Z,20.97
2022-08-14T15:28:21.554Z,17.07
2022-08-14T15:32:30.596Z,20.97
2022-08-14T15:36:45.872Z,21.30
2022-08-14T15:40:56.229Z,19.30
2022-08-14T15:45:06.756Z,18.60
2022-08-14T15:49:16.124Z,35.67
2022-08-14T15:53:31.646Z,17.63
2022-08-14T15:58:01.836Z,29.33
2022-08-14T16:02:09.710Z,25.63
2022-08-14T16:06:21.545Z,43.97
2022-08-14T16:10:33.290Z,28.70
2022-08-14T16:14:45.463Z,26.87
2022-08-14T16:18:55.636Z,22.73
2022-08-14T16:23:11.699Z,31.73
2022-08-14T16:27:39.343Z,23.77
2022-08-14T16:31:51.356Z,34.43
2022-08-14T16:36:02.969Z,25.50
2022-08-14T16:40:33.183Z,21.17
2022-08-14T16:44:45.327Z,22.70
2022-08-14T16:48:58.391Z,23.67
2022-08-14T16:53:09.655Z,23.63
2022-08-14T16:57:22.625Z,25.37
2022-08-14T17:01:32.856Z,28.40
2022-08-14T17:05:46.627Z,36.77
2022-08-14T17:09:57.953Z,28.43
2022-08-14T17:14:18.987Z,27.40
2022-08-14T17:18:41.593Z,30.67
2022-08-14T17:22:52.472Z,31.10
2022-08-14T17:27:03.850Z,28.07
2022-08-14T17:31:13.438Z,31.40
2022-08-14T17:35:57.644Z,27.10
2022-08-14T17:40:13.853Z,29.60
2022-08-14T17:44:34.276Z,28.33
2022-08-14T17:49:13.741Z,27.17
2022-08-14T17:53:26.545Z,25.77
2022-08-14T17:57:40.928Z,21.20
2022-08-14T18:01:51.291Z,22.30
2022-08-14T18:06:07.774Z,23.10
2022-08-14T18:10:55.292Z,21.00
2022-08-14T18:15:14.182Z,23.10
2022-08-14T18:19:26.582Z,23.13
2022-08-14T18:23:41.914Z,21.23
2022-08-14T18:27:52.831Z,21.57
2022-08-14T18:32:47.523Z,21.67
2022-08-14T18:37:17.396Z,22.07
2022-08-14T18:41:36.981Z,22.80
2022-08-14T18:46:02.009Z,24.50
2022-08-14T18:50:27.698Z,23.67
2022-08-14T18:54:39.887Z,26.10
2022-08-14T18:58:58.808Z,25.40
2022-08-14T19:03:10.361Z,25.47
2022-08-14T19:07:20.140Z,25.10
2022-08-14T19:11:55.556Z,24.53
2022-08-14T19:16:09.162Z,27.73
2022-08-14T19:20:24.392Z,24.67
2022-08-14T19:24:45.215Z,27.73
2022-08-14T19:28:59.261Z,25.73
2022-08-14T19:33:29.251Z,28.17
2022-08-14T19:37:48.665Z,27.20
2022-08-14T19:42:01.622Z,24.23
2022-08-14T19:46:39.494Z,23.03
2022-08-14T19:51:02.868Z,23.57
2022-08-14T19:55:20.974Z,26.07
2022-08-14T19:59:57.422Z,24.90
2022-08-14T20:04:44.850Z,25.90
2022-08-14T20:09:06.458Z,26.40
2022-08-14T20:13:12.465Z,28.77
2022-08-14T20:17:23.384Z,26.10
2022-08-14T20:21:34.238Z,27.30
2022-08-14T20:25:56.766Z,26.90
2022-08-14T20:30:35.009Z,29.07
2022-08-14T20:34:51.588Z,29.23
2022-08-14T20:39:00.599Z,30.77
2022-08-14T20:43:44.384Z,29.20
2022-08-14T20:48:01.671Z,27.53
2022-08-14T20:52:19.171Z,27.50
2022-08-14T20:56:30.585Z,24.77
2022-08-14T21:00:52.498Z,30.70
2022-08-14T21:05:17.343Z,31.40
2022-08-14T21:10:04.488Z,25.50
2022-08-14T21:14:19.597Z,30.00
2022-08-14T21:18:30.639Z,30.67
2022-08-14T21:22:45.230Z,28.40
2022-08-14T21:27:04.247Z,27.70
2022-08-14T21:31:22.150Z,29.33
2022-08-14T21:35:31.095Z,31.50
2022-08-14T21:39:57.007Z,31.07
2022-08-14T21:44:17.924Z,31.40
2022-08-14T21:48:31.971Z,27.63
2022-08-14T21:52:52.011Z,30.23
2022-08-14T21:57:15.491Z,32.43
2022-08-14T22:01:24.609Z,35.70
2022-08-14T22:05:33.358Z,35.33
2022-08-14T22:09:43.731Z,36.07
2022-08-14T22:13:56.151Z,32.63
2022-08-14T22:18:19.931Z,30.67
2022-08-14T22:22:30.265Z,29.13
2022-08-14T22:26:44.724Z,33.37
2022-08-14T22:30:57.707Z,31.63
2022-08-14T22:35:09.258Z,29.20
2022-08-14T22:40:17.585Z,32.97
2022-08-14T22:43:51.276Z,32.30
2022-08-14T22:48:01.500Z,32.77
2022-08-14T22:52:31.682Z,31.00
2022-08-14T22:56:40.953Z,31.87
2022-08-14T23:00:51.071Z,33.17
2022-08-14T23:05:02.956Z,32.50
2022-08-14T23:09:36.337Z,31.40
2022-08-14T23:13:46.334Z,27.97
2022-08-14T23:17:55.186Z,27.73
2022-08-14T23:22:07.452Z,29.23
2022-08-14T23:26:49.449Z,27.70
2022-08-14T23:30:48.954Z,30.93
2022-08-14T23:34:59.720Z,29.93
2022-08-14T23:39:12.321Z,29.40
2022-08-14T23:43:31.101Z,29.00
2022-08-14T23:47:51.868Z,27.80
2022-08-14T23:52:50.757Z,29.57
2022-08-14T23:56:34.581Z,32.37
