createdAt,value
2018-05-06T00:04:37.401Z,102165.83
2018-05-06T00:09:38.696Z,102166.02
2018-05-06T00:14:39.999Z,102171.47
2018-05-06T00:19:41.313Z,102174.42
2018-05-06T00:24:43.830Z,102174.27
2018-05-06T00:29:45.142Z,102166.79
2018-05-06T00:34:47.193Z,102155.23
2018-05-06T00:39:48.499Z,102160.14
2018-05-06T00:44:49.828Z,102144.19
2018-05-06T00:49:51.889Z,102148.73
2018-05-06T00:54:53.201Z,102147.83
2018-05-06T00:59:54.591Z,102145.25
2018-05-06T01:04:55.901Z,102145.98
2018-05-06T01:09:57.933Z,102145.54
2018-05-06T01:15:00.163Z,102151.06
2018-05-06T01:20:02.309Z,102160.39
2018-05-06T01:25:03.647Z,102171.77
2018-05-06T01:30:04.973Z,102178.13
2018-05-06T01:35:06.277Z,102168.20
2018-05-06T01:40:08.353Z,102177.83
2018-05-06T01:45:09.654Z,102173.36
2018-05-06T01:50:10.962Z,102165.05
2018-05-06T01:55:12.286Z,102159.75
2018-05-06T02:00:13.629Z,102159.72
2018-05-06T02:05:14.953Z,102149.23
2018-05-06T02:10:16.987Z,102157.56
2018-05-06T02:15:18.296Z,102159.64
2018-05-06T02:20:19.617Z,102150.13
2018-05-06T02:25:20.942Z,102148.27
2018-05-06T02:30:22.259Z,102148.92
2018-05-06T02:35:23.566Z,102147.67
2018-05-06T02:40:24.870Z,102140.30
2018-05-06T02:45:26.188Z,102137.33
2018-05-06T02:50:27.493Z,102147.64
2018-05-06T02:55:28.800Z,102148.58
2018-05-06T03:00:30.126Z,102150.44
2018-05-06T03:05:31.619Z,102149.71
2018-05-06T03:10:32.919Z,102154.99
2018-05-06T03:15:34.994Z,102140.08
2018-05-06T03:20:36.305Z,102129.52
2018-05-06T03:25:37.643Z,102129.09
2018-05-06T03:30:38.939Z,102126.28
2018-05-06T03:35:40.242Z,102123.70
2018-05-06T03:40:41.559Z,102124.30
2018-05-06T03:45:43.060Z,102118.53
2018-05-06T03:50:45.199Z,102116.44
2018-05-06T03:55:46.526Z,102125.09
2018-05-06T04:00:47.862Z,102128.66
2018-05-06T04:05:50.041Z,102126.52
2018-05-06T04:10:51.290Z,102121.72
2018-05-06T04:15:52.588Z,102122.98
2018-05-06T04:20:53.893Z,102135.80
2018-05-06T04:25:55.295Z,102141.91
2018-05-06T04:30:56.622Z,102148.27
2018-05-06T04:35:58.666Z,102155.05
2018-05-06T04:40:59.969Z,102144.61
2018-05-06T04:46:01.289Z,102147.45
2018-05-06T04:51:03.345Z,102144.76
2018-05-06T04:56:04.659Z,102148.58
2018-05-06T05:01:05.986Z,102137.36
2018-05-06T05:06:08.038Z,102136.20
2018-05-06T05:11:09.333Z,102140.18
2018-05-06T05:16:10.626Z,102154.69
2018-05-06T05:21:11.944Z,102159.97
2018-05-06T05:26:13.983Z,102163.42
2018-05-06T05:31:15.305Z,102166.75
2018-05-06T05:36:16.618Z,102168.56
2018-05-06T05:41:18.150Z,102168.93
2018-05-06T05:46:19.507Z,102180.22
2018-05-06T05:51:20.833Z,102187.47
2018-05-06T05:56:22.138Z,102193.40
2018-05-06T06:01:23.546Z,102189.03
2018-05-06T06:06:24.921Z,102191.54
2018-05-06T06:11:26.233Z,102195.11
2018-05-06T06:16:27.534Z,102193.52
2018-05-06T06:21:28.870Z,102192.80
2018-05-06T06:26:30.182Z,102188.58
2018-05-06T06:31:31.505Z,102184.80
2018-05-06T06:36:32.811Z,102195.69
2018-05-06T06:41:34.857Z,102196.66
2018-05-06T06:46:36.150Z,102198.11
2018-05-06T06:51:37.471Z,102210.44
2018-05-06T06:56:38.786Z,102208.48
2018-05-06T07:01:40.834Z,102212.64
2018-05-06T07:06:42.650Z,102205.65
2018-05-06T07:11:44.073Z,102219.47
2018-05-06T07:16:45.533Z,102219.34
2018-05-06T07:21:47.642Z,102217.05
2018-05-06T07:26:48.985Z,102218.04
2018-05-06T07:31:52.108Z,102224.90
2018-05-06T07:36:54.137Z,102218.54
2018-05-06T07:41:56.142Z,102234.19
2018-05-06T07:46:57.513Z,102243.81
2018-05-06T07:51:59.593Z,102248.42
2018-05-06T07:57:00.989Z,102243.37
2018-05-06T08:02:02.322Z,102238.25
2018-05-06T08:07:03.626Z,102235.38
2018-05-06T08:12:04.950Z,102232.50
2018-05-06T08:17:06.299Z,102233.06
2018-05-06T08:22:07.618Z,102236.23
2018-05-06T08:27:09.078Z,102225.70
2018-05-06T08:32:10.411Z,102216.75
2018-05-06T08:37:11.731Z,102228.64
2018-05-06T08:42:13.141Z,102210.72
2018-05-06T08:47:14.722Z,102202.10
2018-05-06T08:52:16.030Z,102205.94
2018-05-06T08:57:17.322Z,102208.47
2018-05-06T09:02:18.661Z,102197.02
2018-05-06T09:07:19.970Z,102198.31
2018-05-06T09:12:22.063Z,102194.72
2018-05-06T09:17:23.369Z,102205.33
2018-05-06T09:22:25.410Z,102204.00
2018-05-06T09:27:26.721Z,102207.69
2018-05-06T09:32:28.051Z,102202.50
2018-05-06T09:37:30.146Z,102199.01
2018-05-06T09:42:32.189Z,102193.45
2018-05-06T09:47:33.590Z,102189.05
2018-05-06T09:52:35.509Z,102185.16
2018-05-06T09:57:37.826Z,102177.73
2018-05-06T10:02:39.199Z,102167.23
2018-05-06T10:07:41.320Z,102168.38
2018-05-06T10:12:43.140Z,102169.16
2018-05-06T10:17:44.547Z,102167.34
2018-05-06T10:22:45.878Z,102166.12
2018-05-06T10:27:47.222Z,102169.35
2018-05-06T10:32:48.561Z,102163.20
2018-05-06T10:37:50.545Z,102155.95
2018-05-06T10:42:51.893Z,102152.73
2018-05-06T10:47:53.655Z,102153.44
2018-05-06T10:52:55.074Z,102143.32
2018-05-06T10:57:56.644Z,102133.70
2018-05-06T11:02:58.656Z,102134.19
2018-05-06T11:08:00.449Z,102126.09
2018-05-06T11:13:02.553Z,102126.53
2018-05-06T11:18:04.423Z,102117.25
2018-05-06T11:23:06.254Z,102111.99
2018-05-06T11:28:08.303Z,102103.49
2018-05-06T11:33:10.805Z,102099.58
2018-05-06T11:38:12.661Z,102092.29
2018-05-06T11:43:14.846Z,102099.48
2018-05-06T11:48:16.257Z,102095.03
2018-05-06T11:53:18.867Z,102099.39
2018-05-06T11:58:21.100Z,102091.30
2018-05-06T12:03:22.934Z,102079.92
2018-05-06T12:08:24.251Z,102078.56
2018-05-06T12:13:25.553Z,102070.17
2018-05-06T12:18:26.874Z,102068.28
2018-05-06T12:23:28.190Z,102062.67
2018-05-06T12:28:29.498Z,102061.49
2018-05-06T12:33:30.832Z,102056.22
2018-05-06T12:38:32.149Z,102046.64
2018-05-06T12:43:33.495Z,102043.67
2018-05-06T12:48:35.546Z,102040.11
2018-05-06T12:53:36.873Z,102035.61
2018-05-06T12:58:38.211Z,102035.22
2018-05-06T13:03:39.538Z,102021.97
2018-05-06T13:08:40.870Z,102008.58
2018-05-06T13:13:42.203Z,102008.72
2018-05-06T13:18:43.536Z,102000.05
2018-05-06T13:23:44.862Z,102005.91
2018-05-06T13:28:46.166Z,102003.19
2018-05-06T13:33:47.477Z,101972.70
2018-05-06T13:38:48.853Z,101994.55
2018-05-06T13:43:50.161Z,101988.80
2018-05-06T13:48:51.473Z,101975.61
2018-05-06T13:53:53.523Z,101977.66
2018-05-06T13:58:54.851Z,101978.30
2018-05-06T14:03:56.166Z,101960.66
2018-05-06T14:08:58.250Z,101962.58
2018-05-06T14:13:59.537Z,101971.22
2018-05-06T14:19:00.863Z,101960.18
2018-05-06T14:24:02.183Z,101971.75
2018-05-06T14:29:03.486Z,101960.88
2018-05-06T14:34:04.801Z,101947.63
2018-05-06T14:39:06.861Z,101956.33
2018-05-06T14:44:08.165Z,101938.53
2018-05-06T14:49:09.530Z,101938.47
2018-05-06T14:54:10.846Z,101933.05
2018-05-06T14:59:12.205Z,101927.77
2018-05-06T15:04:13.526Z,101926.25
2018-05-06T15:09:14.904Z,101917.31
2018-05-06T15:14:34.677Z,101919.80
2018-05-06T15:19:36.726Z,101910.17
2018-05-06T15:24:38.018Z,101902.77
2018-05-06T15:29:39.347Z,101899.49
2018-05-06T15:34:40.649Z,101899.95
2018-05-06T15:39:42.875Z,101896.53
2018-05-06T15:44:44.395Z,101892.53
2018-05-06T15:49:45.970Z,101881.89
2018-05-06T15:54:47.496Z,101882.57
2018-05-06T15:59:49.066Z,101881.07
2018-05-06T16:04:50.450Z,101880.16
2018-05-06T16:09:52.568Z,101868.81
2018-05-06T16:14:54.757Z,101864.08
2018-05-06T16:19:56.083Z,101864.91
2018-05-06T16:24:57.377Z,101862.76
2018-05-06T16:29:58.682Z,101855.91
2018-05-06T16:34:59.985Z,101847.92
2018-05-06T16:40:01.317Z,101847.69
2018-05-06T16:45:03.430Z,101850.37
2018-05-06T16:50:04.757Z,101851.97
2018-05-06T16:55:06.083Z,101848.37
2018-05-06T17:00:07.464Z,101847.94
2018-05-06T17:05:08.818Z,101847.31
2018-05-06T17:10:10.122Z,101838.95
2018-05-06T17:15:11.443Z,101843.22
2018-05-06T17:20:12.782Z,101841.89
2018-05-06T17:25:14.123Z,101845.03
2018-05-06T17:30:15.454Z,101837.78
2018-05-06T17:35:16.874Z,101835.72
2018-05-06T17:40:18.206Z,101840.47
2018-05-06T17:45:20.274Z,101841.58
2018-05-06T17:50:21.590Z,101841.06
2018-05-06T17:55:22.935Z,101849.11
2018-05-06T18:00:24.298Z,101845.52
2018-05-06T18:05:25.618Z,101842.93
2018-05-06T18:10:26.951Z,101849.77
2018-05-06T18:15:28.281Z,101845.03
2018-05-06T18:20:29.590Z,101846.78
2018-05-06T18:25:30.971Z,101849.74
2018-05-06T18:30:32.322Z,101852.42
2018-05-06T18:35:34.469Z,101853.63
2018-05-06T18:40:35.832Z,101844.57
2018-05-06T18:45:37.133Z,101840.63
2018-05-06T18:50:38.561Z,101844.52
2018-05-06T18:55:39.897Z,101843.03
2018-05-06T19:00:41.232Z,101855.11
2018-05-06T19:05:43.588Z,101861.91
2018-05-06T19:10:44.882Z,101863.07
2018-05-06T19:15:46.919Z,101872.50
2018-05-06T19:20:48.250Z,101866.97
2018-05-06T19:25:49.833Z,101863.55
2018-05-06T19:30:51.166Z,101873.73
2018-05-06T19:35:53.205Z,101873.05
2018-05-06T19:40:54.533Z,101874.06
2018-05-06T19:45:55.837Z,101872.88
2018-05-06T19:50:57.881Z,101876.09
2018-05-06T19:55:59.218Z,101874.27
2018-05-06T20:01:00.569Z,101870.45
2018-05-06T20:06:01.898Z,101879.50
2018-05-06T20:11:04.098Z,101876.69
2018-05-06T20:16:05.430Z,101877.40
2018-05-06T20:21:06.834Z,101873.94
2018-05-06T20:26:08.163Z,101879.30
2018-05-06T20:31:09.469Z,101876.52
2018-05-06T20:36:10.803Z,101874.93
2018-05-06T20:41:12.121Z,101874.00
2018-05-06T20:46:13.438Z,101872.67
2018-05-06T20:51:14.947Z,101877.37
2018-05-06T20:56:16.985Z,101878.63
2018-05-06T21:01:18.346Z,101885.22
2018-05-06T21:06:20.403Z,101883.52
2018-05-06T21:11:21.703Z,101865.03
2018-05-06T21:16:23.013Z,101868.18
2018-05-06T21:21:24.321Z,101868.80
2018-05-06T21:26:26.365Z,101873.55
2018-05-06T21:31:27.659Z,101873.48
2018-05-06T21:36:28.969Z,101873.22
2018-05-06T21:41:31.537Z,101875.96
2018-05-06T21:46:34.283Z,101884.72
2018-05-06T21:51:35.715Z,101882.16
2018-05-06T21:56:37.081Z,101881.63
2018-05-06T22:01:38.406Z,101887.91
2018-05-06T22:06:40.482Z,101879.19
2018-05-06T22:11:41.800Z,101881.41
2018-05-06T22:16:43.878Z,101884.28
2018-05-06T22:21:45.202Z,101873.73
2018-05-06T22:26:47.260Z,101869.07
2018-05-06T22:31:48.617Z,101863.11
2018-05-06T22:36:49.955Z,101865.89
2018-05-06T22:41:51.256Z,101863.19
2018-05-06T22:46:52.581Z,101858.72
2018-05-06T22:51:54.629Z,101856.80
2018-05-06T22:56:55.963Z,101855.11
2018-05-06T23:01:58.029Z,101861.66
2018-05-06T23:06:59.351Z,101860.49
2018-05-06T23:12:01.397Z,101857.98
2018-05-06T23:17:02.730Z,101853.91
2018-05-06T23:22:04.104Z,101862.95
2018-05-06T23:27:05.393Z,101861.11
2018-05-06T23:32:06.721Z,101851.64
2018-05-06T23:37:08.786Z,101857.83
2018-05-06T23:42:10.110Z,101859.14
2018-05-06T23:47:12.195Z,101855.33
2018-05-06T23:52:13.518Z,101843.89
2018-05-06T23:57:15.558Z,101848.36
