createdAt,value
2023-05-13T00:00:59.071Z,9.90
2023-05-13T00:03:28.995Z,9.90
2023-05-13T00:05:58.042Z,9.90
2023-05-13T00:08:28.644Z,9.80
2023-05-13T00:10:57.491Z,9.70
2023-05-13T00:13:27.121Z,9.60
2023-05-13T00:15:55.719Z,9.60
2023-05-13T00:18:24.268Z,9.50
2023-05-13T00:20:54.098Z,9.50
2023-05-13T00:23:22.374Z,9.50
2023-05-13T00:25:51.044Z,9.50
2023-05-13T00:28:21.130Z,9.60
2023-05-13T00:30:49.717Z,9.70
2023-05-13T00:33:18.324Z,9.90
2023-05-13T00:35:46.822Z,10.00
2023-05-13T00:38:17.830Z,10.00
2023-05-13T00:40:47.105Z,10.10
2023-05-13T00:43:15.568Z,10.20
2023-05-13T00:45:44.492Z,10.20
2023-05-13T00:48:13.256Z,10.30
2023-05-13T00:50:44.771Z,10.30
2023-05-13T00:53:14.356Z,10.20
2023-05-13T00:55:46.024Z,10.20
2023-05-13T00:58:15.295Z,10.20
2023-05-13T01:00:57.456Z,10.20
2023-05-13T01:03:34.941Z,10.20
2023-05-13T01:06:11.838Z,10.20
2023-05-13T01:08:49.029Z,10.20
2023-05-13T01:11:24.131Z,10.30
2023-05-13T01:13:55.006Z,10.30
2023-05-13T01:16:30.433Z,10.40
2023-05-13T01:19:02.912Z,10.30
2023-05-13T01:21:40.843Z,10.40
2023-05-13T01:24:10.155Z,10.40
2023-05-13T01:26:39.225Z,10.50
2023-05-13T01:29:08.077Z,10.60
2023-05-13T01:31:37.874Z,10.60
2023-05-13T01:34:11.438Z,10.60
2023-05-13T01:36:41.854Z,10.60
2023-05-13T01:39:11.398Z,10.60
2023-05-13T01:41:39.686Z,10.60
2023-05-13T01:44:08.741Z,10.70
2023-05-13T01:46:38.666Z,10.70
2023-05-13T01:49:08.982Z,10.70
2023-05-13T01:51:38.313Z,10.80
2023-05-13T01:54:11.661Z,10.80
2023-05-13T01:56:45.315Z,10.80
2023-05-13T01:59:14.458Z,10.80
2023-05-13T02:01:46.753Z,10.80
2023-05-13T02:04:15.180Z,10.80
2023-05-13T02:06:44.298Z,10.80
2023-05-13T02:09:15.469Z,10.80
2023-05-13T02:11:44.460Z,10.80
2023-05-13T02:14:13.700Z,10.70
2023-05-13T02:16:41.938Z,10.70
2023-05-13T02:19:10.846Z,10.60
2023-05-13T02:21:39.661Z,10.50
2023-05-13T02:24:10.108Z,10.50
2023-05-13T02:26:41.603Z,10.50
2023-05-13T02:29:10.366Z,10.40
2023-05-13T02:31:39.345Z,10.40
2023-05-13T02:34:07.854Z,10.20
2023-05-13T02:36:36.402Z,10.20
2023-05-13T02:39:06.905Z,10.20
2023-05-13T02:41:36.599Z,10.10
2023-05-13T02:44:06.681Z,10.10
2023-05-13T02:46:36.320Z,10.10
2023-05-13T02:49:05.037Z,10.10
2023-05-13T02:51:33.910Z,10.00
2023-05-13T02:54:02.508Z,9.90
2023-05-13T02:56:32.420Z,9.90
2023-05-13T02:59:01.251Z,9.80
2023-05-13T03:01:32.927Z,9.80
2023-05-13T03:04:01.354Z,9.70
2023-05-13T03:06:29.700Z,9.70
2023-05-13T03:08:59.933Z,9.60
2023-05-13T03:11:28.430Z,9.50
2023-05-13T03:13:57.151Z,9.40
2023-05-13T03:16:26.166Z,9.40
2023-05-13T03:18:56.248Z,9.30
2023-05-13T03:21:24.889Z,9.30
2023-05-13T03:23:53.182Z,9.20
2023-05-13T03:26:22.537Z,9.20
2023-05-13T03:28:51.239Z,9.30
2023-05-13T03:31:19.713Z,9.30
2023-05-13T03:33:49.070Z,9.30
2023-05-13T03:36:20.090Z,9.30
2023-05-13T03:38:49.475Z,9.40
2023-05-13T03:41:18.082Z,9.40
2023-05-13T03:43:49.691Z,9.40
2023-05-13T03:46:18.518Z,9.40
2023-05-13T03:48:47.180Z,9.50
2023-05-13T03:51:16.229Z,9.50
2023-05-13T03:53:48.357Z,9.50
2023-05-13T03:56:16.981Z,9.60
2023-05-13T03:58:47.303Z,9.60
2023-05-13T04:01:15.384Z,9.70
2023-05-13T04:03:45.383Z,9.70
2023-05-13T04:06:14.773Z,9.70
2023-05-13T04:08:43.601Z,9.80
2023-05-13T04:11:13.927Z,9.90
2023-05-13T04:13:43.900Z,9.90
2023-05-13T04:16:12.263Z,10.00
2023-05-13T04:18:41.113Z,10.10
2023-05-13T04:21:10.298Z,10.20
2023-05-13T04:23:38.892Z,10.30
2023-05-13T04:26:07.905Z,10.30
2023-05-13T04:28:38.346Z,10.30
2023-05-13T04:31:06.906Z,10.30
2023-05-13T04:33:37.895Z,10.20
2023-05-13T04:36:07.325Z,10.20
2023-05-13T04:38:37.890Z,10.30
2023-05-13T04:41:08.756Z,10.40
2023-05-13T04:43:44.022Z,10.50
2023-05-13T04:46:12.874Z,10.60
2023-05-13T04:48:42.990Z,10.80
2023-05-13T04:51:11.933Z,11.00
2023-05-13T04:53:41.101Z,11.20
2023-05-13T04:56:10.895Z,11.30
2023-05-13T04:58:39.605Z,11.60
2023-05-13T05:01:10.472Z,12.20
2023-05-13T05:03:39.268Z,12.80
2023-05-13T05:06:07.926Z,13.40
2023-05-13T05:08:36.263Z,14.10
2023-05-13T05:11:05.371Z,14.70
2023-05-13T05:13:37.141Z,15.30
2023-05-13T05:16:06.426Z,15.60
2023-05-13T05:18:36.977Z,15.80
2023-05-13T05:21:07.016Z,15.60
2023-05-13T05:23:35.276Z,15.30
2023-05-13T05:26:11.788Z,15.10
2023-05-13T05:28:44.868Z,15.00
2023-05-13T05:31:15.221Z,14.80
2023-05-13T05:33:45.155Z,14.70
2023-05-13T05:36:16.460Z,14.50
2023-05-13T05:38:47.597Z,14.50
2023-05-13T05:41:17.667Z,14.70
2023-05-13T05:43:48.034Z,15.30
2023-05-13T05:46:17.160Z,15.70
2023-05-13T05:48:47.196Z,15.90
2023-05-13T05:51:15.964Z,16.10
2023-05-13T05:53:44.601Z,16.40
2023-05-13T05:56:15.568Z,17.00
2023-05-13T05:58:46.612Z,18.00
2023-05-13T06:01:15.676Z,19.20
2023-05-13T06:03:46.934Z,20.30
2023-05-13T06:06:20.464Z,21.40
2023-05-13T06:08:50.106Z,22.70
2023-05-13T06:11:19.723Z,23.70
2023-05-13T06:13:48.479Z,24.00
2023-05-13T06:16:17.018Z,24.10
2023-05-13T06:18:46.994Z,24.20
2023-05-13T06:21:16.626Z,24.80
2023-05-13T06:23:45.150Z,25.40
2023-05-13T06:26:15.437Z,25.50
2023-05-13T06:28:45.569Z,25.70
2023-05-13T06:31:15.635Z,26.00
2023-05-13T06:33:49.129Z,26.10
2023-05-13T06:36:25.701Z,26.30
2023-05-13T06:38:55.181Z,26.70
2023-05-13T06:41:26.108Z,27.30
2023-05-13T06:46:48.648Z,28.70
2023-05-13T06:49:18.645Z,29.10
2023-05-13T06:51:48.295Z,29.60
2023-05-13T06:54:16.504Z,29.60
2023-05-13T06:56:45.465Z,29.60
2023-05-13T06:59:14.372Z,29.30
2023-05-13T07:01:56.652Z,29.10
2023-05-13T07:04:26.923Z,28.50
2023-05-13T07:06:55.330Z,28.60
2023-05-13T07:09:23.757Z,28.10
2023-05-13T07:11:52.543Z,27.00
2023-05-13T07:14:21.425Z,26.00
2023-05-13T07:16:49.955Z,25.40
2023-05-13T07:19:18.781Z,24.50
2023-05-13T07:21:49.490Z,24.10
2023-05-13T07:24:18.379Z,24.00
2023-05-13T07:26:50.040Z,23.70
2023-05-13T07:29:18.378Z,23.70
2023-05-13T07:31:47.229Z,23.50
2023-05-13T07:34:15.686Z,23.50
2023-05-13T07:36:45.546Z,24.00
2023-05-13T07:39:15.664Z,24.60
2023-05-13T07:41:43.967Z,25.90
2023-05-13T07:44:13.249Z,27.70
2023-05-13T07:46:41.738Z,28.20
2023-05-13T07:49:10.004Z,27.40
2023-05-13T07:51:38.845Z,26.90
2023-05-13T07:54:07.716Z,27.10
2023-05-13T07:56:38.258Z,27.20
2023-05-13T07:59:06.765Z,27.10
2023-05-13T08:01:35.164Z,27.20
2023-05-13T08:04:03.958Z,27.90
2023-05-13T08:06:33.227Z,27.70
2023-05-13T08:09:02.043Z,27.60
2023-05-13T08:11:31.910Z,28.00
2023-05-13T08:14:01.682Z,28.20
2023-05-13T08:16:31.116Z,28.60
2023-05-13T08:18:59.596Z,29.00
2023-05-13T08:21:27.757Z,30.30
2023-05-13T08:23:57.082Z,31.10
2023-05-13T08:26:25.739Z,31.20
2023-05-13T08:28:55.347Z,31.00
2023-05-13T08:31:27.303Z,30.80
2023-05-13T08:33:56.152Z,30.70
2023-05-13T08:36:26.488Z,31.50
2023-05-13T08:38:55.024Z,32.50
2023-05-13T08:41:24.416Z,33.30
2023-05-13T08:43:55.199Z,34.80
2023-05-13T08:46:27.105Z,34.80
2023-05-13T08:48:56.961Z,34.00
2023-05-13T08:51:25.655Z,33.40
2023-05-13T08:53:56.501Z,33.60
2023-05-13T08:56:28.741Z,33.70
2023-05-13T08:58:57.827Z,34.30
2023-05-13T09:01:28.554Z,34.70
2023-05-13T09:03:59.813Z,34.60
2023-05-13T09:06:29.705Z,34.80
2023-05-13T09:08:59.764Z,34.40
2023-05-13T09:11:28.090Z,34.30
2023-05-13T09:14:00.549Z,34.50
2023-05-13T09:16:32.780Z,33.80
2023-05-13T09:19:02.765Z,33.40
2023-05-13T09:21:35.598Z,33.10
2023-05-13T09:24:10.964Z,33.90
2023-05-13T09:26:40.813Z,35.00
2023-05-13T09:29:23.112Z,36.40
2023-05-13T09:31:54.902Z,37.60
2023-05-13T09:34:28.065Z,39.00
2023-05-13T09:37:01.597Z,39.70
2023-05-13T09:39:33.897Z,39.70
2023-05-13T09:42:05.330Z,39.90
2023-05-13T09:44:35.941Z,39.80
2023-05-13T09:47:08.724Z,38.70
2023-05-13T09:49:37.513Z,37.30
2023-05-13T09:52:10.540Z,37.40
2023-05-13T09:54:39.610Z,36.40
2023-05-13T09:57:10.476Z,35.00
2023-05-13T09:59:40.269Z,34.50
2023-05-13T10:02:11.327Z,34.80
2023-05-13T10:04:40.511Z,35.50
2023-05-13T10:07:10.676Z,36.90
2023-05-13T10:09:41.000Z,38.00
2023-05-13T10:12:11.554Z,38.60
2023-05-13T10:14:41.793Z,38.90
2023-05-13T10:17:15.353Z,38.00
2023-05-13T10:19:44.123Z,37.10
2023-05-13T10:22:14.685Z,35.80
2023-05-13T10:24:43.906Z,34.20
2023-05-13T10:27:16.576Z,32.50
2023-05-13T10:29:46.906Z,31.30
2023-05-13T10:32:17.807Z,29.90
2023-05-13T10:34:47.908Z,29.30
2023-05-13T10:37:33.220Z,29.00
2023-05-13T10:40:30.372Z,28.70
2023-05-13T10:43:15.041Z,28.30
2023-05-13T10:45:47.820Z,27.90
2023-05-13T10:48:19.489Z,27.50
2023-05-13T10:50:57.494Z,27.00
2023-05-13T10:53:26.909Z,26.40
2023-05-13T10:56:02.248Z,25.80
2023-05-13T10:58:32.466Z,25.20
2023-05-13T11:01:21.010Z,24.60
2023-05-13T11:03:55.855Z,24.20
2023-05-13T11:06:27.148Z,23.70
2023-05-13T11:08:56.348Z,23.60
2023-05-13T11:11:33.250Z,23.40
2023-05-13T11:14:18.075Z,23.40
2023-05-13T11:16:54.406Z,23.30
2023-05-13T11:19:28.228Z,22.80
2023-05-13T11:21:58.117Z,22.60
2023-05-13T11:24:28.640Z,22.50
2023-05-13T11:26:59.056Z,22.40
2023-05-13T11:29:32.660Z,22.20
2023-05-13T11:32:02.162Z,21.70
2023-05-13T11:34:33.929Z,21.20
2023-05-13T11:37:09.829Z,20.70
2023-05-13T11:39:40.937Z,20.30
2023-05-13T11:42:10.354Z,20.00
2023-05-13T11:44:46.356Z,19.90
2023-05-13T11:47:15.036Z,19.90
2023-05-13T11:49:46.652Z,20.20
2023-05-13T11:52:18.179Z,20.70
2023-05-13T11:54:49.777Z,21.30
2023-05-13T11:57:24.210Z,22.90
2023-05-13T11:59:55.952Z,25.90
2023-05-13T12:02:25.990Z,27.90
2023-05-13T12:05:02.039Z,29.00
2023-05-13T12:07:30.373Z,31.20
2023-05-13T12:09:59.702Z,32.70
2023-05-13T12:12:29.826Z,32.20
2023-05-13T12:15:05.738Z,31.40
2023-05-13T12:17:35.306Z,31.70
2023-05-13T12:20:14.259Z,32.40
2023-05-13T12:22:58.257Z,31.80
2023-05-13T12:25:45.321Z,31.90
2023-05-13T12:28:24.692Z,32.40
2023-05-13T12:30:56.450Z,31.80
2023-05-13T12:33:26.580Z,30.70
2023-05-13T12:36:17.835Z,29.40
2023-05-13T12:39:05.323Z,27.90
2023-05-13T12:41:36.286Z,27.00
2023-05-13T12:44:09.024Z,26.10
2023-05-13T12:46:40.061Z,25.50
2023-05-13T12:49:16.688Z,25.00
2023-05-13T12:51:48.005Z,24.20
2023-05-13T12:54:16.178Z,23.30
2023-05-13T12:56:46.588Z,22.50
2023-05-13T12:59:19.108Z,22.40
2023-05-13T13:01:50.085Z,22.50
2023-05-13T13:04:19.951Z,23.50
2023-05-13T13:06:50.898Z,24.00
2023-05-13T13:09:19.625Z,24.40
2023-05-13T13:11:49.625Z,24.70
2023-05-13T13:14:23.938Z,25.00
2023-05-13T13:16:54.145Z,25.20
2023-05-13T13:19:22.986Z,25.20
2023-05-13T13:21:56.039Z,25.10
2023-05-13T13:24:27.096Z,24.60
2023-05-13T13:26:56.581Z,24.00
2023-05-13T13:29:25.118Z,23.40
2023-05-13T13:31:53.647Z,22.50
2023-05-13T13:34:22.878Z,22.10
2023-05-13T13:36:51.443Z,21.90
2023-05-13T13:39:21.867Z,21.40
2023-05-13T13:41:50.648Z,20.90
2023-05-13T13:44:19.492Z,20.70
2023-05-13T13:46:48.121Z,20.40
2023-05-13T13:49:23.703Z,20.30
2023-05-13T13:51:53.294Z,20.10
2023-05-13T13:54:23.738Z,20.10
2023-05-13T13:56:53.935Z,20.10
2023-05-13T13:59:22.646Z,20.20
2023-05-13T14:01:51.562Z,20.30
2023-05-13T14:04:23.659Z,20.40
2023-05-13T14:06:53.016Z,20.40
2023-05-13T14:09:23.442Z,20.50
2023-05-13T14:11:52.364Z,20.60
2023-05-13T14:14:21.096Z,20.70
2023-05-13T14:16:49.991Z,20.90
2023-05-13T14:19:19.400Z,20.90
2023-05-13T14:21:48.573Z,21.00
2023-05-13T14:24:21.435Z,20.90
2023-05-13T14:26:56.149Z,20.80
2023-05-13T14:29:28.497Z,20.80
2023-05-13T14:31:57.577Z,20.80
2023-05-13T14:34:26.859Z,20.80
2023-05-13T14:36:55.448Z,20.90
2023-05-13T14:39:24.825Z,21.10
2023-05-13T14:41:55.889Z,21.20
2023-05-13T14:44:24.601Z,21.40
2023-05-13T14:46:53.383Z,21.60
2023-05-13T14:49:22.077Z,21.60
2023-05-13T14:51:50.964Z,21.70
2023-05-13T14:54:19.504Z,22.00
2023-05-13T14:56:48.543Z,22.20
2023-05-13T14:59:19.369Z,22.30
2023-05-13T15:01:48.265Z,22.40
2023-05-13T15:04:17.640Z,22.50
2023-05-13T15:06:46.217Z,22.60
2023-05-13T15:09:14.879Z,22.70
2023-05-13T15:11:49.366Z,22.80
2023-05-13T15:14:22.467Z,23.00
2023-05-13T15:16:52.259Z,23.00
2023-05-13T15:19:21.386Z,22.90
2023-05-13T15:21:49.878Z,22.90
2023-05-13T15:24:18.359Z,23.10
2023-05-13T15:26:46.762Z,23.30
2023-05-13T15:29:16.707Z,23.30
2023-05-13T15:31:47.350Z,23.60
2023-05-13T15:34:17.336Z,23.80
2023-05-13T15:36:46.489Z,23.90
2023-05-13T15:39:16.837Z,24.10
2023-05-13T15:41:45.509Z,24.90
2023-05-13T15:44:14.442Z,25.60
2023-05-13T15:46:48.746Z,26.00
2023-05-13T15:49:19.526Z,25.70
2023-05-13T15:51:49.128Z,25.50
2023-05-13T15:54:17.514Z,25.10
2023-05-13T15:56:46.121Z,24.40
2023-05-13T15:59:14.901Z,23.80
2023-05-13T16:01:43.453Z,23.10
2023-05-13T16:04:12.530Z,22.60
2023-05-13T16:06:42.951Z,22.00
2023-05-13T16:09:13.109Z,21.70
2023-05-13T16:11:42.672Z,21.40
2023-05-13T16:14:11.121Z,21.20
2023-05-13T16:16:48.508Z,20.90
2023-05-13T16:19:19.886Z,20.70
2023-05-13T16:21:50.006Z,20.70
2023-05-13T16:24:20.361Z,20.60
2023-05-13T16:26:50.593Z,20.70
2023-05-13T16:29:19.791Z,20.60
2023-05-13T16:31:49.065Z,20.50
2023-05-13T16:34:19.673Z,20.30
2023-05-13T16:36:52.725Z,20.30
2023-05-13T16:39:28.632Z,20.20
2023-05-13T16:41:59.699Z,20.10
2023-05-13T16:44:28.494Z,20.10
2023-05-13T16:46:58.658Z,20.10
2023-05-13T16:49:34.576Z,20.10
2023-05-13T16:52:04.586Z,20.00
2023-05-13T16:54:34.003Z,19.90
2023-05-13T16:57:03.740Z,19.90
2023-05-13T16:59:33.680Z,20.00
2023-05-13T17:02:02.633Z,20.10
2023-05-13T17:04:40.194Z,20.40
2023-05-13T17:07:13.179Z,20.60
2023-05-13T17:09:42.281Z,20.80
2023-05-13T17:12:17.786Z,20.80
2023-05-13T17:14:47.442Z,21.00
2023-05-13T17:17:20.095Z,21.10
2023-05-13T17:19:50.713Z,21.20
2023-05-13T17:22:21.204Z,21.20
2023-05-13T17:24:49.787Z,21.20
2023-05-13T17:27:22.553Z,21.20
2023-05-13T17:29:51.732Z,21.10
2023-05-13T17:32:20.105Z,21.00
2023-05-13T17:34:48.431Z,21.00
2023-05-13T17:37:16.775Z,20.80
2023-05-13T17:39:48.539Z,20.70
2023-05-13T17:42:17.951Z,20.70
2023-05-13T17:44:46.287Z,20.50
2023-05-13T17:47:15.038Z,20.40
2023-05-13T17:49:43.831Z,20.30
2023-05-13T17:52:12.602Z,20.00
2023-05-13T17:54:41.145Z,19.80
2023-05-13T17:57:12.949Z,19.70
2023-05-13T17:59:41.830Z,19.60
2023-05-13T18:02:11.390Z,19.50
2023-05-13T18:04:41.188Z,19.40
2023-05-13T18:07:10.337Z,19.40
2023-05-13T18:09:38.945Z,19.30
2023-05-13T18:12:08.903Z,19.30
2023-05-13T18:14:39.554Z,19.20
2023-05-13T18:17:08.557Z,19.00
2023-05-13T18:19:37.643Z,18.90
2023-05-13T18:22:10.971Z,18.70
2023-05-13T18:24:41.412Z,18.50
2023-05-13T18:27:10.750Z,18.30
2023-05-13T18:29:40.766Z,18.10
2023-05-13T18:32:10.283Z,18.00
2023-05-13T18:34:40.036Z,17.80
2023-05-13T18:37:09.464Z,17.60
2023-05-13T18:39:38.660Z,17.30
2023-05-13T18:42:07.950Z,17.20
2023-05-13T18:44:36.635Z,17.10
2023-05-13T18:47:07.316Z,17.00
2023-05-13T18:49:36.048Z,16.90
2023-05-13T18:52:04.408Z,16.70
2023-05-13T18:54:33.842Z,16.60
2023-05-13T18:57:04.349Z,16.50
2023-05-13T18:59:34.157Z,16.40
2023-05-13T19:02:05.804Z,16.30
2023-05-13T19:04:39.869Z,16.20
2023-05-13T19:07:08.701Z,16.10
2023-05-13T19:09:37.557Z,16.00
2023-05-13T19:12:12.008Z,15.90
2023-05-13T19:14:43.075Z,15.80
2023-05-13T19:17:12.033Z,15.70
2023-05-13T19:19:47.182Z,15.50
2023-05-13T19:22:17.226Z,15.40
2023-05-13T19:24:46.741Z,15.30
2023-05-13T19:27:15.859Z,15.20
2023-05-13T19:29:48.563Z,15.00
2023-05-13T19:32:18.264Z,14.90
2023-05-13T19:34:50.028Z,14.70
2023-05-13T19:37:20.749Z,14.60
2023-05-13T19:39:59.744Z,14.40
2023-05-13T19:42:29.276Z,14.30
2023-05-13T19:44:57.907Z,14.10
2023-05-13T19:47:27.811Z,14.00
2023-05-13T19:49:57.551Z,13.90
2023-05-13T19:52:26.844Z,13.90
2023-05-13T19:54:55.295Z,13.70
2023-05-13T19:57:23.695Z,13.70
2023-05-13T19:59:52.393Z,13.60
2023-05-13T20:02:21.599Z,13.50
2023-05-13T20:04:50.456Z,13.50
2023-05-13T20:07:26.554Z,13.40
2023-05-13T20:09:57.402Z,13.20
2023-05-13T20:12:30.484Z,13.10
2023-05-13T20:15:03.657Z,13.00
2023-05-13T20:17:32.398Z,13.00
2023-05-13T20:20:01.377Z,13.00
2023-05-13T20:22:33.127Z,12.90
2023-05-13T20:25:03.040Z,12.90
2023-05-13T20:27:33.776Z,12.80
2023-05-13T20:30:03.481Z,12.80
2023-05-13T20:32:32.843Z,12.80
2023-05-13T20:35:03.433Z,12.80
2023-05-13T20:37:33.636Z,12.80
2023-05-13T20:40:01.940Z,12.80
2023-05-13T20:42:33.862Z,12.80
2023-05-13T20:45:05.720Z,12.80
2023-05-13T20:47:34.679Z,12.80
2023-05-13T20:50:03.783Z,12.90
2023-05-13T20:52:37.480Z,12.90
2023-05-13T20:55:17.010Z,12.80
2023-05-13T20:57:47.417Z,12.70
2023-05-13T21:00:17.822Z,12.70
2023-05-13T21:02:52.077Z,12.60
2023-05-13T21:05:22.490Z,12.60
2023-05-13T21:07:57.199Z,12.60
2023-05-13T21:10:26.157Z,12.50
2023-05-13T21:12:54.908Z,12.40
2023-05-13T21:15:23.437Z,12.30
2023-05-13T21:17:54.654Z,12.20
2023-05-13T21:20:24.051Z,12.20
2023-05-13T21:22:56.460Z,12.10
2023-05-13T21:25:25.014Z,12.00
2023-05-13T21:27:53.912Z,11.90
2023-05-13T21:30:22.749Z,11.90
2023-05-13T21:32:52.146Z,11.80
2023-05-13T21:35:20.689Z,11.70
2023-05-13T21:37:50.376Z,11.70
2023-05-13T21:40:22.202Z,11.70
2023-05-13T21:42:51.148Z,11.70
2023-05-13T21:45:22.361Z,11.70
2023-05-13T21:47:51.366Z,11.60
2023-05-13T21:50:20.743Z,11.60
2023-05-13T21:52:49.534Z,11.60
2023-05-13T21:55:18.691Z,11.60
2023-05-13T21:57:52.693Z,11.70
2023-05-13T22:00:21.984Z,11.70
2023-05-13T22:02:57.454Z,11.70
2023-05-13T22:05:28.830Z,11.60
2023-05-13T22:08:00.290Z,11.60
2023-05-13T22:10:29.376Z,11.60
2023-05-13T22:12:59.850Z,11.50
2023-05-13T22:15:28.434Z,11.50
2023-05-13T22:17:57.118Z,11.40
2023-05-13T22:20:26.126Z,11.30
2023-05-13T22:22:54.540Z,11.30
2023-05-13T22:25:23.500Z,11.30
2023-05-13T22:27:52.308Z,11.30
2023-05-13T22:30:24.609Z,11.30
2023-05-13T22:32:54.669Z,11.30
2023-05-13T22:35:24.590Z,11.30
2023-05-13T22:37:55.278Z,11.30
2023-05-13T22:40:26.360Z,11.20
2023-05-13T22:42:55.372Z,11.10
2023-05-13T22:45:27.290Z,11.00
2023-05-13T22:47:56.032Z,10.90
2023-05-13T22:50:25.469Z,10.80
2023-05-13T22:52:55.357Z,10.80
2023-05-13T22:55:25.321Z,10.70
2023-05-13T22:57:53.883Z,10.60
2023-05-13T23:00:23.110Z,10.60
2023-05-13T23:02:54.141Z,10.50
2023-05-13T23:05:26.428Z,10.40
2023-05-13T23:07:55.290Z,10.40
2023-05-13T23:10:23.776Z,10.30
2023-05-13T23:12:52.502Z,10.30
2023-05-13T23:18:20.506Z,10.20
2023-05-13T23:20:51.741Z,10.20
2023-05-13T23:23:20.848Z,10.20
2023-05-13T23:25:50.886Z,10.10
2023-05-13T23:28:19.804Z,10.10
2023-05-13T23:30:48.176Z,10.00
2023-05-13T23:33:16.617Z,10.00
2023-05-13T23:35:53.254Z,10.00
2023-05-13T23:38:25.238Z,9.90
2023-05-13T23:40:54.856Z,9.80
2023-05-13T23:43:24.991Z,9.70
2023-05-13T23:45:53.730Z,9.70
2023-05-13T23:48:22.420Z,9.60
2023-05-13T23:50:53.084Z,9.60
2023-05-13T23:53:21.574Z,9.60
2023-05-13T23:55:49.857Z,9.60
2023-05-13T23:58:18.843Z,9.50
