createdAt,value
2023-01-29T00:00:40.076Z,23.07
2023-01-29T00:03:09.190Z,25.17
2023-01-29T00:05:39.948Z,24.83
2023-01-29T00:08:09.173Z,25.53
2023-01-29T00:10:38.066Z,24.00
2023-01-29T00:13:07.061Z,24.57
2023-01-29T00:15:36.007Z,19.70
2023-01-29T00:18:05.063Z,21.27
2023-01-29T00:20:34.077Z,22.70
2023-01-29T00:23:04.943Z,18.37
2023-01-29T00:25:33.716Z,19.53
2023-01-29T00:28:02.719Z,18.07
2023-01-29T00:30:31.703Z,20.97
2023-01-29T00:33:00.735Z,17.37
2023-01-29T00:35:30.104Z,18.33
2023-01-29T00:37:59.429Z,20.30
2023-01-29T00:40:50.216Z,17.37
2023-01-29T00:43:36.201Z,15.10
2023-01-29T00:46:06.576Z,15.60
2023-01-29T00:48:35.674Z,16.53
2023-01-29T00:51:04.904Z,17.43
2023-01-29T00:53:33.800Z,15.77
2023-01-29T00:56:04.123Z,17.07
2023-01-29T00:58:34.503Z,17.53
2023-01-29T01:01:03.740Z,20.90
2023-01-29T01:03:33.987Z,17.53
2023-01-29T01:06:06.770Z,18.33
2023-01-29T01:08:52.753Z,17.73
2023-01-29T01:11:23.476Z,20.20
2023-01-29T01:13:52.569Z,20.10
2023-01-29T01:16:21.923Z,21.20
2023-01-29T01:18:50.768Z,20.07
2023-01-29T01:21:19.741Z,19.97
2023-01-29T01:23:51.847Z,20.67
2023-01-29T01:26:22.327Z,21.17
2023-01-29T01:28:51.242Z,19.17
2023-01-29T01:31:20.377Z,20.83
2023-01-29T01:33:51.394Z,21.93
2023-01-29T01:36:22.003Z,21.63
2023-01-29T01:38:50.822Z,20.70
2023-01-29T01:41:22.923Z,15.57
2023-01-29T01:43:56.016Z,14.40
2023-01-29T01:46:25.641Z,14.47
2023-01-29T01:48:59.515Z,15.63
2023-01-29T01:51:32.280Z,15.33
2023-01-29T01:54:05.516Z,15.17
2023-01-29T01:56:40.764Z,14.70
2023-01-29T01:59:15.332Z,13.33
2023-01-29T02:01:51.295Z,15.03
2023-01-29T02:04:41.149Z,15.30
2023-01-29T02:07:31.951Z,14.57
2023-01-29T02:10:08.776Z,16.40
2023-01-29T02:12:38.720Z,15.90
2023-01-29T02:15:11.440Z,14.43
2023-01-29T02:17:41.239Z,15.03
2023-01-29T02:20:19.220Z,15.07
2023-01-29T02:23:15.715Z,14.13
2023-01-29T02:26:20.830Z,17.00
2023-01-29T02:28:58.138Z,17.97
2023-01-29T02:31:36.275Z,14.97
2023-01-29T02:34:12.863Z,18.53
2023-01-29T02:36:48.881Z,19.37
2023-01-29T02:39:25.703Z,18.70
2023-01-29T02:42:01.833Z,17.27
2023-01-29T02:44:39.970Z,18.80
2023-01-29T02:47:18.359Z,18.90
2023-01-29T02:49:52.595Z,16.70
2023-01-29T02:52:23.917Z,15.77
2023-01-29T02:54:56.960Z,19.63
2023-01-29T02:57:30.290Z,16.90
2023-01-29T03:00:07.065Z,21.93
2023-01-29T03:02:43.175Z,17.67
2023-01-29T03:05:17.628Z,14.43
2023-01-29T03:07:54.720Z,18.43
2023-01-29T03:10:36.371Z,13.30
2023-01-29T03:13:11.032Z,16.07
2023-01-29T03:15:46.951Z,14.90
2023-01-29T03:18:45.998Z,18.53
2023-01-29T03:21:38.230Z,13.80
2023-01-29T03:24:27.633Z,15.43
2023-01-29T03:27:17.386Z,14.83
2023-01-29T03:30:06.504Z,14.83
2023-01-29T03:33:02.271Z,13.97
2023-01-29T03:35:37.600Z,15.03
2023-01-29T03:38:10.193Z,13.63
2023-01-29T03:40:47.630Z,12.47
2023-01-29T03:43:29.311Z,14.83
2023-01-29T03:46:06.040Z,12.00
2023-01-29T03:48:40.697Z,14.33
2023-01-29T03:51:17.896Z,15.30
2023-01-29T03:53:54.793Z,11.27
2023-01-29T03:56:35.538Z,12.70
2023-01-29T03:59:15.008Z,13.60
2023-01-29T04:02:08.717Z,11.70
2023-01-29T04:04:41.348Z,9.97
2023-01-29T04:07:13.966Z,11.73
2023-01-29T04:09:47.470Z,13.23
2023-01-29T04:12:21.797Z,12.20
2023-01-29T04:14:53.827Z,11.67
2023-01-29T04:17:27.216Z,10.53
2023-01-29T04:20:19.597Z,12.37
2023-01-29T04:22:51.345Z,10.33
2023-01-29T04:25:26.551Z,10.93
2023-01-29T04:28:05.841Z,13.90
2023-01-29T04:30:45.914Z,13.63
2023-01-29T04:33:29.405Z,12.67
2023-01-29T04:36:12.047Z,10.97
2023-01-29T04:38:54.091Z,10.00
2023-01-29T04:41:28.302Z,11.70
2023-01-29T04:44:03.558Z,10.00
2023-01-29T04:46:37.415Z,11.67
2023-01-29T04:49:18.759Z,8.47
2023-01-29T04:51:55.060Z,10.43
2023-01-29T04:54:34.797Z,9.43
2023-01-29T04:57:11.666Z,9.03
2023-01-29T04:59:44.097Z,10.10
2023-01-29T05:02:14.561Z,12.47
2023-01-29T05:04:45.733Z,9.83
2023-01-29T05:07:17.107Z,14.03
2023-01-29T05:09:47.552Z,11.87
2023-01-29T05:12:19.025Z,9.63
2023-01-29T05:14:49.354Z,11.50
2023-01-29T05:17:21.519Z,10.73
2023-01-29T05:19:50.835Z,10.40
2023-01-29T05:22:23.190Z,13.83
2023-01-29T05:24:52.108Z,10.67
2023-01-29T05:27:41.838Z,9.87
2023-01-29T05:30:11.543Z,13.23
2023-01-29T05:32:40.917Z,12.27
2023-01-29T05:35:10.197Z,11.87
2023-01-29T05:37:40.728Z,11.77
2023-01-29T05:40:10.799Z,11.73
2023-01-29T05:42:39.747Z,12.33
2023-01-29T05:45:10.316Z,11.90
2023-01-29T05:47:39.364Z,10.40
2023-01-29T05:50:09.597Z,12.50
2023-01-29T05:52:39.999Z,14.37
2023-01-29T05:55:10.836Z,12.13
2023-01-29T05:57:41.533Z,12.57
2023-01-29T06:00:13.191Z,11.70
2023-01-29T06:02:42.301Z,13.00
2023-01-29T06:05:11.186Z,15.20
2023-01-29T06:07:45.331Z,11.87
2023-01-29T06:10:15.868Z,15.57
2023-01-29T06:12:45.558Z,12.57
2023-01-29T06:15:15.498Z,13.20
2023-01-29T06:17:44.889Z,15.73
2023-01-29T06:20:14.032Z,13.00
2023-01-29T06:22:44.525Z,13.90
2023-01-29T06:25:13.353Z,15.03
2023-01-29T06:27:42.036Z,12.83
2023-01-29T06:30:12.295Z,14.67
2023-01-29T06:32:41.461Z,12.27
2023-01-29T06:35:11.070Z,12.47
2023-01-29T06:37:40.169Z,15.00
2023-01-29T06:40:13.344Z,12.13
2023-01-29T06:42:43.026Z,13.53
2023-01-29T06:45:13.540Z,14.70
2023-01-29T06:47:42.597Z,16.03
2023-01-29T06:50:13.044Z,13.80
2023-01-29T06:52:41.992Z,13.53
2023-01-29T06:55:13.485Z,11.90
2023-01-29T06:57:42.643Z,12.80
2023-01-29T07:00:13.021Z,17.00
2023-01-29T07:02:42.035Z,14.27
2023-01-29T07:05:11.127Z,16.67
2023-01-29T07:07:40.223Z,16.67
2023-01-29T07:10:11.737Z,17.77
2023-01-29T07:12:40.799Z,17.37
2023-01-29T07:15:12.785Z,17.47
2023-01-29T07:17:41.847Z,18.27
2023-01-29T07:20:13.134Z,18.57
2023-01-29T07:22:41.803Z,19.33
2023-01-29T07:25:12.248Z,16.67
2023-01-29T07:27:40.959Z,23.93
2023-01-29T07:30:10.843Z,19.63
2023-01-29T07:32:39.530Z,19.90
2023-01-29T07:35:08.968Z,21.37
2023-01-29T07:37:38.168Z,24.07
2023-01-29T07:40:11.269Z,21.73
2023-01-29T07:42:42.254Z,19.63
2023-01-29T07:45:12.182Z,24.23
2023-01-29T07:47:40.990Z,23.17
2023-01-29T07:50:11.136Z,21.73
2023-01-29T07:52:39.876Z,20.07
2023-01-29T07:55:09.285Z,23.70
2023-01-29T07:57:38.198Z,21.00
2023-01-29T08:00:10.380Z,22.80
2023-01-29T08:02:43.183Z,19.00
2023-01-29T08:05:12.067Z,21.77
2023-01-29T08:07:41.121Z,22.40
2023-01-29T08:10:11.160Z,20.83
2023-01-29T08:12:39.995Z,21.53
2023-01-29T08:15:12.228Z,21.33
2023-01-29T08:17:56.039Z,20.77
2023-01-29T08:20:26.534Z,24.10
2023-01-29T08:23:01.520Z,21.67
2023-01-29T08:25:31.001Z,23.73
2023-01-29T08:28:01.094Z,24.53
2023-01-29T08:30:34.592Z,22.03
2023-01-29T08:33:05.535Z,21.17
2023-01-29T08:35:34.677Z,23.37
2023-01-29T08:38:05.329Z,22.37
2023-01-29T08:40:36.186Z,21.53
2023-01-29T08:43:09.184Z,21.37
2023-01-29T08:45:42.800Z,23.23
2023-01-29T08:48:12.216Z,21.10
2023-01-29T08:50:48.739Z,23.67
2023-01-29T08:53:19.513Z,22.27
2023-01-29T08:55:48.295Z,29.30
2023-01-29T08:58:17.091Z,21.07
2023-01-29T09:00:47.838Z,19.63
2023-01-29T09:03:16.772Z,22.77
2023-01-29T09:05:46.741Z,22.97
2023-01-29T09:08:15.522Z,28.77
2023-01-29T09:10:44.166Z,21.53
2023-01-29T09:13:12.879Z,22.90
2023-01-29T09:15:41.641Z,20.97
2023-01-29T09:18:11.677Z,24.63
2023-01-29T09:20:40.350Z,20.27
2023-01-29T09:23:10.715Z,22.87
2023-01-29T09:25:39.752Z,21.77
2023-01-29T09:28:08.427Z,24.93
2023-01-29T09:30:38.190Z,22.57
2023-01-29T09:33:07.988Z,22.70
2023-01-29T09:35:38.113Z,29.20
2023-01-29T09:38:06.775Z,23.77
2023-01-29T09:40:42.274Z,28.13
2023-01-29T09:43:16.949Z,28.10
2023-01-29T09:45:54.655Z,26.03
2023-01-29T09:48:27.109Z,25.63
2023-01-29T09:51:00.351Z,22.73
2023-01-29T09:53:33.752Z,24.23
2023-01-29T09:56:05.884Z,26.17
2023-01-29T09:58:37.261Z,23.23
2023-01-29T10:01:15.481Z,22.53
2023-01-29T10:04:15.674Z,25.13
2023-01-29T10:06:58.477Z,24.97
2023-01-29T10:10:07.652Z,21.13
2023-01-29T10:13:03.579Z,24.37
2023-01-29T10:15:53.391Z,24.10
2023-01-29T10:18:46.992Z,18.40
2023-01-29T10:21:58.496Z,20.63
2023-01-29T10:24:39.434Z,23.10
2023-01-29T10:27:16.516Z,21.90
2023-01-29T10:29:46.942Z,20.73
2023-01-29T10:32:18.525Z,22.87
2023-01-29T10:34:51.998Z,26.17
2023-01-29T10:37:24.309Z,22.00
2023-01-29T10:39:54.463Z,25.63
2023-01-29T10:42:32.111Z,24.20
2023-01-29T10:45:20.954Z,25.63
2023-01-29T10:48:12.811Z,24.80
2023-01-29T10:50:48.932Z,21.70
2023-01-29T10:53:41.124Z,24.90
2023-01-29T10:56:35.172Z,30.50
2023-01-29T10:59:09.860Z,25.93
2023-01-29T11:01:38.953Z,24.73
2023-01-29T11:04:12.963Z,25.30
2023-01-29T11:06:41.956Z,27.67
2023-01-29T11:12:16.428Z,24.10
2023-01-29T11:14:51.750Z,25.90
2023-01-29T11:17:22.933Z,26.83
2023-01-29T11:19:55.725Z,27.97
2023-01-29T11:22:26.648Z,23.57
2023-01-29T11:25:17.848Z,30.23
2023-01-29T11:27:50.520Z,28.17
2023-01-29T11:30:25.019Z,25.27
2023-01-29T11:33:01.756Z,25.77
2023-01-29T11:35:32.883Z,24.30
2023-01-29T11:38:10.503Z,26.37
2023-01-29T11:40:43.922Z,23.80
2023-01-29T11:43:32.659Z,27.67
2023-01-29T11:46:05.087Z,30.63
2023-01-29T11:48:42.111Z,28.00
2023-01-29T11:51:14.199Z,33.17
2023-01-29T11:53:46.070Z,28.10
2023-01-29T11:56:23.051Z,29.47
2023-01-29T11:58:57.641Z,27.97
2023-01-29T12:01:33.535Z,30.80
2023-01-29T12:04:04.014Z,28.93
2023-01-29T12:06:41.510Z,28.93
2023-01-29T12:09:16.977Z,30.70
2023-01-29T12:11:45.771Z,29.57
2023-01-29T12:14:33.673Z,29.40
2023-01-29T12:17:07.065Z,29.70
2023-01-29T12:19:40.811Z,32.30
2023-01-29T12:22:17.637Z,28.10
2023-01-29T12:24:53.425Z,31.73
2023-01-29T12:27:26.913Z,31.60
2023-01-29T12:30:05.036Z,28.63
2023-01-29T12:32:40.720Z,30.67
2023-01-29T12:35:20.556Z,34.80
2023-01-29T12:37:58.336Z,31.77
2023-01-29T12:40:34.459Z,31.00
2023-01-29T12:43:12.293Z,36.20
2023-01-29T12:45:47.342Z,30.83
2023-01-29T12:48:24.337Z,34.20
2023-01-29T12:50:55.044Z,31.30
2023-01-29T12:53:29.855Z,39.80
2023-01-29T12:56:03.818Z,37.97
2023-01-29T12:58:37.134Z,38.67
2023-01-29T13:01:16.885Z,44.47
2023-01-29T13:03:53.295Z,36.50
2023-01-29T13:06:27.997Z,37.43
2023-01-29T13:09:01.044Z,38.60
2023-01-29T13:11:35.451Z,34.20
2023-01-29T13:14:10.456Z,39.10
2023-01-29T13:16:45.597Z,37.37
2023-01-29T13:19:24.112Z,36.43
2023-01-29T13:21:55.218Z,37.70
2023-01-29T13:24:26.885Z,39.27
2023-01-29T13:26:56.253Z,38.37
2023-01-29T13:29:26.829Z,35.63
2023-01-29T13:32:00.097Z,35.70
2023-01-29T13:34:33.026Z,37.00
2023-01-29T13:37:04.715Z,35.70
2023-01-29T13:39:37.505Z,35.70
2023-01-29T13:42:20.858Z,37.27
2023-01-29T13:44:51.675Z,34.73
2023-01-29T13:47:27.799Z,35.43
2023-01-29T13:50:00.939Z,37.10
2023-01-29T13:52:39.840Z,37.90
2023-01-29T13:55:21.283Z,37.20
2023-01-29T13:58:05.360Z,33.40
2023-01-29T14:01:01.625Z,36.50
2023-01-29T14:04:05.748Z,34.53
2023-01-29T14:06:45.637Z,34.03
2023-01-29T14:09:48.998Z,32.23
2023-01-29T14:12:44.067Z,33.83
2023-01-29T14:15:32.411Z,32.47
2023-01-29T14:18:26.766Z,34.77
2023-01-29T14:21:03.263Z,31.57
2023-01-29T14:23:42.554Z,31.90
2023-01-29T14:26:28.671Z,33.90
2023-01-29T14:29:03.226Z,32.57
2023-01-29T14:31:38.902Z,30.83
2023-01-29T14:34:15.184Z,34.93
2023-01-29T14:36:50.451Z,32.20
2023-01-29T14:39:29.193Z,44.00
2023-01-29T14:42:06.702Z,37.63
2023-01-29T14:45:00.482Z,35.50
2023-01-29T14:47:59.545Z,35.67
2023-01-29T14:51:00.201Z,32.13
2023-01-29T14:53:46.687Z,39.23
2023-01-29T14:56:19.506Z,31.10
2023-01-29T14:58:51.024Z,31.17
2023-01-29T15:01:24.709Z,34.00
2023-01-29T15:03:58.435Z,38.23
2023-01-29T15:06:33.203Z,37.00
2023-01-29T15:09:11.135Z,35.27
2023-01-29T15:11:49.755Z,36.47
2023-01-29T15:14:31.159Z,32.10
2023-01-29T15:17:21.034Z,34.97
2023-01-29T15:19:50.596Z,33.67
2023-01-29T15:22:20.981Z,34.53
2023-01-29T15:25:07.668Z,33.83
2023-01-29T15:27:36.747Z,35.00
2023-01-29T15:30:08.630Z,32.93
2023-01-29T15:32:40.225Z,38.13
2023-01-29T15:35:12.428Z,34.50
2023-01-29T15:37:41.378Z,36.60
2023-01-29T15:40:17.951Z,32.20
2023-01-29T15:42:48.745Z,37.27
2023-01-29T15:45:25.883Z,33.37
2023-01-29T15:47:58.507Z,38.40
2023-01-29T15:50:27.477Z,42.47
2023-01-29T15:52:58.921Z,36.50
2023-01-29T15:55:32.370Z,40.73
2023-01-29T15:58:01.919Z,38.17
2023-01-29T16:00:31.637Z,41.53
2023-01-29T16:03:02.001Z,37.13
2023-01-29T16:05:33.134Z,38.17
2023-01-29T16:08:02.880Z,36.43
2023-01-29T16:10:35.692Z,37.63
2023-01-29T16:13:05.128Z,45.40
2023-01-29T16:15:35.939Z,37.23
2023-01-29T16:18:20.726Z,39.27
2023-01-29T16:20:53.589Z,36.10
2023-01-29T16:23:27.750Z,40.13
2023-01-29T16:26:04.501Z,36.00
2023-01-29T16:28:33.456Z,35.37
2023-01-29T16:31:04.566Z,39.97
2023-01-29T16:33:37.421Z,37.43
2023-01-29T16:36:13.955Z,36.87
2023-01-29T16:38:44.394Z,43.47
2023-01-29T16:41:30.929Z,40.97
2023-01-29T16:44:03.300Z,39.80
2023-01-29T16:46:36.577Z,38.10
2023-01-29T16:49:44.421Z,40.53
2023-01-29T16:52:19.936Z,36.53
2023-01-29T16:54:49.040Z,38.90
2023-01-29T16:57:23.739Z,38.87
2023-01-29T16:59:56.826Z,36.17
2023-01-29T17:02:28.831Z,40.17
2023-01-29T17:05:02.064Z,45.50
2023-01-29T17:07:32.489Z,40.13
2023-01-29T17:10:03.803Z,43.90
2023-01-29T17:12:36.275Z,47.37
2023-01-29T17:15:28.276Z,38.67
2023-01-29T17:17:57.281Z,43.63
2023-01-29T17:20:27.004Z,43.20
2023-01-29T17:22:56.700Z,45.97
2023-01-29T17:25:25.871Z,41.93
2023-01-29T17:27:56.353Z,40.63
2023-01-29T17:30:30.174Z,37.73
2023-01-29T17:32:58.951Z,41.57
2023-01-29T17:35:27.953Z,38.30
2023-01-29T17:37:56.967Z,41.07
2023-01-29T17:40:34.337Z,37.80
2023-01-29T17:43:05.090Z,39.53
2023-01-29T17:45:34.377Z,82.60
2023-01-29T17:48:03.316Z,55.13
2023-01-29T17:50:33.858Z,41.77
2023-01-29T17:53:03.145Z,33.87
2023-01-29T17:55:32.303Z,41.63
2023-01-29T17:58:01.201Z,36.93
2023-01-29T18:00:32.972Z,38.33
2023-01-29T18:03:03.121Z,35.73
2023-01-29T18:05:32.541Z,33.03
2023-01-29T18:08:02.222Z,34.97
2023-01-29T18:10:31.607Z,35.03
2023-01-29T18:13:00.903Z,34.47
2023-01-29T18:15:31.519Z,34.97
2023-01-29T18:18:00.438Z,34.10
2023-01-29T18:20:30.299Z,34.47
2023-01-29T18:23:04.089Z,35.07
2023-01-29T18:25:33.495Z,42.00
2023-01-29T18:28:03.272Z,31.20
2023-01-29T18:30:34.693Z,27.70
2023-01-29T18:33:03.829Z,30.60
2023-01-29T18:35:32.956Z,29.87
2023-01-29T18:38:02.134Z,28.37
2023-01-29T18:40:32.491Z,34.20
2023-01-29T18:43:01.709Z,33.33
2023-01-29T18:45:30.602Z,34.93
2023-01-29T18:48:00.774Z,34.33
2023-01-29T18:50:29.659Z,29.90
2023-01-29T18:52:58.854Z,30.17
2023-01-29T18:55:27.857Z,32.60
2023-01-29T18:58:31.738Z,33.60
2023-01-29T19:00:47.182Z,32.17
2023-01-29T19:03:18.145Z,29.57
2023-01-29T19:05:47.083Z,33.90
2023-01-29T19:08:15.816Z,31.20
2023-01-29T19:10:44.758Z,28.63
2023-01-29T19:13:14.004Z,30.33
2023-01-29T19:15:44.631Z,29.40
2023-01-29T19:18:14.707Z,28.53
2023-01-29T19:20:45.381Z,33.47
2023-01-29T19:23:14.665Z,29.33
2023-01-29T19:25:43.715Z,26.53
2023-01-29T19:28:12.785Z,30.60
2023-01-29T19:30:42.728Z,26.07
2023-01-29T19:33:12.575Z,28.30
2023-01-29T19:35:47.250Z,27.30
2023-01-29T19:38:21.040Z,28.53
2023-01-29T19:40:50.247Z,31.80
2023-01-29T19:43:19.333Z,29.57
2023-01-29T19:45:50.919Z,28.53
2023-01-29T19:48:21.833Z,29.03
2023-01-29T19:51:08.450Z,27.27
2023-01-29T19:53:39.165Z,29.97
2023-01-29T19:56:09.876Z,28.20
2023-01-29T19:58:39.822Z,30.37
2023-01-29T20:01:14.777Z,27.83
2023-01-29T20:03:46.494Z,27.07
2023-01-29T20:06:19.384Z,25.30
2023-01-29T20:08:48.838Z,25.97
2023-01-29T20:11:19.609Z,24.17
2023-01-29T20:13:50.341Z,24.00
2023-01-29T20:16:20.476Z,27.47
2023-01-29T20:18:49.790Z,23.27
2023-01-29T20:21:22.198Z,27.07
2023-01-29T20:23:53.238Z,24.03
2023-01-29T20:26:22.879Z,24.47
2023-01-29T20:28:52.239Z,25.60
2023-01-29T20:31:22.273Z,25.00
2023-01-29T20:33:51.515Z,24.70
2023-01-29T20:36:22.768Z,23.27
2023-01-29T20:38:51.852Z,24.33
2023-01-29T20:41:22.524Z,23.93
2023-01-29T20:43:52.460Z,25.57
2023-01-29T20:46:22.174Z,25.83
2023-01-29T20:48:54.161Z,22.93
2023-01-29T20:51:26.009Z,25.93
2023-01-29T20:53:55.984Z,25.33
2023-01-29T20:56:34.253Z,25.70
2023-01-29T20:59:09.215Z,24.70
2023-01-29T21:01:39.124Z,25.60
2023-01-29T21:04:08.372Z,24.80
2023-01-29T21:06:39.618Z,22.43
2023-01-29T21:09:09.277Z,31.07
2023-01-29T21:11:38.488Z,24.47
2023-01-29T21:14:07.593Z,26.37
2023-01-29T21:16:36.690Z,26.50
2023-01-29T21:19:05.462Z,24.67
2023-01-29T21:21:34.782Z,25.60
2023-01-29T21:24:05.560Z,26.23
2023-01-29T21:26:34.638Z,24.50
2023-01-29T21:29:03.718Z,25.80
2023-01-29T21:31:32.818Z,24.00
2023-01-29T21:34:01.762Z,22.60
2023-01-29T21:36:30.589Z,22.53
2023-01-29T21:38:59.405Z,21.27
2023-01-29T21:41:43.402Z,22.47
2023-01-29T21:44:12.664Z,22.83
2023-01-29T21:46:41.369Z,20.77
2023-01-29T21:49:10.211Z,19.57
2023-01-29T21:51:38.887Z,19.00
2023-01-29T21:54:07.912Z,21.67
2023-01-29T21:56:38.295Z,24.20
2023-01-29T21:59:07.751Z,21.27
2023-01-29T22:01:38.764Z,22.07
2023-01-29T22:04:09.771Z,23.20
2023-01-29T22:06:38.812Z,19.83
2023-01-29T22:09:07.878Z,22.27
2023-01-29T22:11:38.324Z,24.03
2023-01-29T22:14:07.034Z,23.90
2023-01-29T22:16:35.877Z,22.73
2023-01-29T22:19:04.753Z,20.97
2023-01-29T22:21:35.864Z,24.37
2023-01-29T22:24:05.436Z,22.13
2023-01-29T22:26:34.361Z,26.90
2023-01-29T22:29:05.257Z,18.60
2023-01-29T22:31:34.272Z,22.37
2023-01-29T22:34:03.769Z,20.80
2023-01-29T22:36:32.507Z,25.87
2023-01-29T22:39:01.240Z,23.80
2023-01-29T22:41:30.039Z,21.70
2023-01-29T22:43:59.013Z,21.87
2023-01-29T22:46:29.510Z,22.03
2023-01-29T22:48:58.632Z,21.67
2023-01-29T22:51:27.465Z,18.17
2023-01-29T22:53:57.819Z,20.33
2023-01-29T22:56:29.604Z,20.80
2023-01-29T22:58:59.965Z,19.33
2023-01-29T23:01:32.731Z,19.57
2023-01-29T23:04:01.600Z,20.23
2023-01-29T23:06:30.707Z,20.80
2023-01-29T23:08:59.531Z,18.40
2023-01-29T23:11:28.308Z,19.13
2023-01-29T23:13:57.290Z,24.77
2023-01-29T23:16:28.333Z,18.43
2023-01-29T23:18:58.845Z,18.80
2023-01-29T23:21:28.592Z,20.33
2023-01-29T23:23:58.413Z,22.57
2023-01-29T23:26:44.962Z,19.40
2023-01-29T23:29:14.313Z,22.20
2023-01-29T23:31:43.178Z,20.80
2023-01-29T23:34:13.746Z,20.67
2023-01-29T23:36:42.525Z,22.40
2023-01-29T23:39:11.727Z,22.83
2023-01-29T23:41:40.476Z,20.10
2023-01-29T23:44:09.360Z,20.37
2023-01-29T23:46:38.441Z,20.90
2023-01-29T23:49:07.341Z,19.93
2023-01-29T23:51:38.015Z,18.37
2023-01-29T23:54:07.419Z,19.40
2023-01-29T23:56:36.396Z,18.63
2023-01-29T23:59:05.378Z,18.80
