createdAt,value
2023-04-23T00:03:58.094Z,65.47
2023-04-23T00:09:01.249Z,64.00
2023-04-23T00:14:03.490Z,66.07
2023-04-23T00:19:05.587Z,63.63
2023-04-23T00:24:07.921Z,62.88
2023-04-23T00:29:10.208Z,57.95
2023-04-23T00:34:12.573Z,60.70
2023-04-23T00:39:15.241Z,63.22
2023-04-23T00:44:17.540Z,61.60
2023-04-23T00:49:21.948Z,58.53
2023-04-23T00:54:23.989Z,62.60
2023-04-23T00:59:26.898Z,63.55
2023-04-23T01:04:31.130Z,60.28
2023-04-23T01:09:33.885Z,60.97
2023-04-23T01:14:37.327Z,57.55
2023-04-23T01:19:39.809Z,57.30
2023-04-23T01:24:42.805Z,55.97
2023-04-23T01:29:47.544Z,56.95
2023-04-23T01:34:51.953Z,62.80
2023-04-23T01:39:54.305Z,56.55
2023-04-23T01:44:56.531Z,55.20
2023-04-23T01:49:58.713Z,56.40
2023-04-23T01:55:02.023Z,55.53
2023-04-23T02:00:11.104Z,54.63
2023-04-23T02:05:18.666Z,54.65
2023-04-23T02:10:21.176Z,56.70
2023-04-23T02:15:23.247Z,53.97
2023-04-23T02:20:25.504Z,52.20
2023-04-23T02:25:27.647Z,48.83
2023-04-23T02:30:30.360Z,49.72
2023-04-23T02:35:32.423Z,47.85
2023-04-23T02:40:34.454Z,47.20
2023-04-23T02:45:36.482Z,48.22
2023-04-23T02:50:41.530Z,46.90
2023-04-23T02:55:43.812Z,45.60
2023-04-23T03:00:46.173Z,48.33
2023-04-23T03:05:48.428Z,46.60
2023-04-23T03:10:50.435Z,48.85
2023-04-23T03:15:54.139Z,44.40
2023-04-23T03:20:56.577Z,47.08
2023-04-23T03:25:58.897Z,44.95
2023-04-23T03:31:01.161Z,46.13
2023-04-23T03:36:03.656Z,49.80
2023-04-23T03:41:07.981Z,44.00
2023-04-23T03:46:10.441Z,43.50
2023-04-23T03:51:16.013Z,44.00
2023-04-23T03:56:21.186Z,45.20
2023-04-23T04:01:36.129Z,38.08
2023-04-23T04:06:38.515Z,40.72
2023-04-23T04:11:41.214Z,41.10
2023-04-23T04:16:44.466Z,42.88
2023-04-23T04:21:46.481Z,41.42
2023-04-23T04:26:49.096Z,42.03
2023-04-23T04:31:51.304Z,42.72
2023-04-23T04:36:53.866Z,38.10
2023-04-23T04:41:57.373Z,40.33
2023-04-23T04:46:59.549Z,41.97
2023-04-23T04:52:02.026Z,36.40
2023-04-23T04:57:04.146Z,39.10
2023-04-23T05:02:06.397Z,40.15
2023-04-23T05:07:08.512Z,35.45
2023-04-23T05:12:10.648Z,37.55
2023-04-23T05:17:13.068Z,39.67
2023-04-23T05:22:15.707Z,36.75
2023-04-23T05:27:17.703Z,36.53
2023-04-23T05:32:19.789Z,41.60
2023-04-23T05:37:22.516Z,37.45
2023-04-23T05:42:24.890Z,36.28
2023-04-23T05:47:27.006Z,36.80
2023-04-23T05:52:31.486Z,34.92
2023-04-23T05:57:33.626Z,36.50
2023-04-23T06:02:36.290Z,35.92
2023-04-23T06:07:38.818Z,33.22
2023-04-23T06:12:42.171Z,29.60
2023-04-23T06:17:44.419Z,30.85
2023-04-23T06:22:46.513Z,31.13
2023-04-23T06:27:48.717Z,29.20
2023-04-23T06:32:56.044Z,25.88
2023-04-23T06:37:58.747Z,29.02
2023-04-23T06:43:04.449Z,27.60
2023-04-23T06:48:35.595Z,30.10
2023-04-23T06:53:37.916Z,33.70
2023-04-23T06:58:41.173Z,24.85
2023-04-23T07:03:54.319Z,23.75
2023-04-23T07:08:56.473Z,24.25
2023-04-23T07:13:59.700Z,22.17
2023-04-23T07:19:04.583Z,22.80
2023-04-23T07:24:07.501Z,19.17
2023-04-23T07:29:14.047Z,19.60
2023-04-23T07:34:16.245Z,23.80
2023-04-23T07:39:18.325Z,18.17
2023-04-23T07:44:20.582Z,20.38
2023-04-23T07:49:23.267Z,25.83
2023-04-23T07:54:26.116Z,18.23
2023-04-23T07:59:29.167Z,18.10
2023-04-23T08:04:31.298Z,17.10
2023-04-23T08:09:33.571Z,17.48
2023-04-23T08:14:36.043Z,16.17
2023-04-23T08:19:42.764Z,22.67
2023-04-23T08:24:46.326Z,16.42
2023-04-23T08:29:48.391Z,12.70
2023-04-23T08:34:50.480Z,17.98
2023-04-23T08:39:52.470Z,20.48
2023-04-23T08:44:55.285Z,19.25
2023-04-23T08:49:59.039Z,18.27
2023-04-23T08:55:04.573Z,13.90
2023-04-23T09:00:10.879Z,17.90
2023-04-23T09:05:13.922Z,20.20
2023-04-23T09:10:21.716Z,16.02
2023-04-23T09:15:23.886Z,11.45
2023-04-23T09:20:26.082Z,11.10
2023-04-23T09:25:28.290Z,16.15
2023-04-23T09:30:30.671Z,13.48
2023-04-23T09:35:33.061Z,15.70
2023-04-23T09:40:36.369Z,9.45
2023-04-23T09:45:48.098Z,9.27
2023-04-23T09:50:50.417Z,13.07
2023-04-23T09:55:52.873Z,9.40
2023-04-23T10:01:07.280Z,24.65
2023-04-23T10:06:30.566Z,12.20
2023-04-23T10:11:37.726Z,10.27
2023-04-23T10:16:48.740Z,10.50
2023-04-23T10:22:05.119Z,10.65
2023-04-23T10:27:21.931Z,8.20
2023-04-23T10:32:29.417Z,11.00
2023-04-23T10:37:32.291Z,7.50
2023-04-23T10:42:35.373Z,10.35
2023-04-23T10:47:37.734Z,10.27
2023-04-23T10:52:43.271Z,8.70
2023-04-23T10:58:05.316Z,6.78
2023-04-23T11:03:37.320Z,8.07
2023-04-23T11:08:52.754Z,7.80
2023-04-23T11:13:55.121Z,6.70
2023-04-23T11:19:13.552Z,8.23
2023-04-23T11:24:15.592Z,8.43
2023-04-23T11:29:21.263Z,10.85
2023-04-23T11:34:23.864Z,7.15
2023-04-23T11:39:26.974Z,8.85
2023-04-23T11:44:30.608Z,7.93
2023-04-23T11:49:32.677Z,8.10
2023-04-23T11:54:35.157Z,6.93
2023-04-23T11:59:37.448Z,8.98
2023-04-23T12:04:41.202Z,6.57
2023-04-23T12:09:45.708Z,6.90
2023-04-23T12:14:47.713Z,8.90
2023-04-23T12:19:50.975Z,8.75
2023-04-23T12:24:54.534Z,6.35
2023-04-23T12:30:04.892Z,7.65
2023-04-23T12:35:10.104Z,13.48
2023-04-23T12:40:12.399Z,10.50
2023-04-23T12:45:14.501Z,6.57
2023-04-23T12:50:16.659Z,8.18
2023-04-23T12:55:18.787Z,6.57
2023-04-23T13:00:20.862Z,7.35
2023-04-23T13:05:23.444Z,8.35
2023-04-23T13:10:25.935Z,5.82
2023-04-23T13:15:28.025Z,11.55
2023-04-23T13:20:30.213Z,7.68
2023-04-23T13:25:32.254Z,7.15
2023-04-23T13:30:34.356Z,39.92
2023-04-23T13:35:37.742Z,8.25
2023-04-23T13:40:39.888Z,6.25
2023-04-23T13:45:42.047Z,7.47
2023-04-23T13:50:44.696Z,11.98
2023-04-23T13:55:47.721Z,6.53
2023-04-23T14:00:49.876Z,9.70
2023-04-23T14:05:52.256Z,12.40
2023-04-23T14:10:54.249Z,15.70
2023-04-23T14:15:56.306Z,11.57
2023-04-23T14:20:58.292Z,9.07
2023-04-23T14:26:04.871Z,10.05
2023-04-23T14:31:07.175Z,9.40
2023-04-23T14:36:09.531Z,8.57
2023-04-23T14:41:11.661Z,7.95
2023-04-23T14:46:13.867Z,13.63
2023-04-23T14:51:16.039Z,11.02
2023-04-23T14:56:18.351Z,9.63
2023-04-23T15:01:20.606Z,8.60
2023-04-23T15:06:22.827Z,9.63
2023-04-23T15:11:24.898Z,6.63
2023-04-23T15:16:47.461Z,8.45
2023-04-23T15:21:51.772Z,6.40
2023-04-23T15:26:54.995Z,7.38
2023-04-23T15:31:58.727Z,8.55
2023-04-23T15:37:00.958Z,6.00
2023-04-23T15:42:03.292Z,18.10
2023-04-23T15:47:05.483Z,7.60
2023-04-23T15:52:07.545Z,11.02
2023-04-23T15:57:09.846Z,8.80
2023-04-23T16:02:11.939Z,10.50
2023-04-23T16:07:14.041Z,10.90
2023-04-23T16:12:16.084Z,13.82
2023-04-23T16:17:18.319Z,9.20
2023-04-23T16:22:20.589Z,8.20
2023-04-23T16:27:23.317Z,12.07
2023-04-23T16:32:25.450Z,9.70
2023-04-23T16:37:27.692Z,9.43
2023-04-23T16:42:29.728Z,7.50
2023-04-23T16:47:31.738Z,9.55
2023-04-23T16:52:33.832Z,9.45
2023-04-23T16:57:36.732Z,12.18
2023-04-23T17:02:41.204Z,6.22
2023-04-23T17:07:43.934Z,9.98
2023-04-23T17:12:46.033Z,16.80
2023-04-23T17:17:49.192Z,8.85
2023-04-23T17:22:51.244Z,8.55
2023-04-23T17:27:54.498Z,11.27
2023-04-23T17:32:56.622Z,7.40
2023-04-23T17:37:58.679Z,8.23
2023-04-23T17:43:00.766Z,9.20
2023-04-23T17:48:02.978Z,8.85
2023-04-23T17:53:05.359Z,14.15
2023-04-23T17:58:08.916Z,9.18
2023-04-23T18:03:14.435Z,12.63
2023-04-23T18:08:17.263Z,9.90
2023-04-23T18:13:19.403Z,8.52
2023-04-23T18:18:21.997Z,13.23
2023-04-23T18:23:25.992Z,10.32
2023-04-23T18:28:28.728Z,9.25
2023-04-23T18:33:36.060Z,10.77
2023-04-23T18:38:45.242Z,6.75
2023-04-23T18:43:47.280Z,5.85
2023-04-23T18:48:58.800Z,5.22
2023-04-23T18:54:01.711Z,4.22
2023-04-23T18:59:04.211Z,5.93
2023-04-23T19:04:06.864Z,2.78
2023-04-23T19:09:09.155Z,12.98
2023-04-23T19:14:11.321Z,9.25
2023-04-23T19:19:13.643Z,4.88
2023-04-23T19:24:15.851Z,2.35
2023-04-23T19:29:17.906Z,3.35
2023-04-23T19:34:19.964Z,5.22
2023-04-23T19:39:23.506Z,2.08
2023-04-23T19:44:25.663Z,2.55
2023-04-23T19:49:27.758Z,2.03
2023-04-23T19:54:29.863Z,5.70
2023-04-23T19:59:31.952Z,4.30
2023-04-23T20:04:34.050Z,4.15
2023-04-23T20:09:36.090Z,3.90
2023-04-23T20:14:38.151Z,2.95
2023-04-23T20:19:40.426Z,2.75
2023-04-23T20:24:46.607Z,2.58
2023-04-23T20:29:49.096Z,5.63
2023-04-23T20:34:52.554Z,3.03
2023-04-23T20:39:55.712Z,2.75
2023-04-23T20:44:57.910Z,1.38
2023-04-23T20:50:00.236Z,4.07
2023-04-23T20:55:02.426Z,3.78
2023-04-23T21:00:11.438Z,3.42
2023-04-23T21:05:13.435Z,2.85
2023-04-23T21:10:15.551Z,2.15
2023-04-23T21:15:17.760Z,4.80
2023-04-23T21:20:20.020Z,4.88
2023-04-23T21:25:22.138Z,2.20
2023-04-23T21:30:41.464Z,6.30
2023-04-23T21:35:44.206Z,4.70
2023-04-23T21:40:46.794Z,5.53
2023-04-23T21:45:48.824Z,5.78
2023-04-23T21:50:51.715Z,8.93
2023-04-23T21:55:53.726Z,6.38
2023-04-23T22:00:55.830Z,8.43
2023-04-23T22:05:57.859Z,7.40
2023-04-23T22:10:59.933Z,9.65
2023-04-23T22:16:04.982Z,12.18
2023-04-23T22:21:09.940Z,7.45
2023-04-23T22:26:12.876Z,9.63
2023-04-23T22:31:14.936Z,9.68
2023-04-23T22:36:17.051Z,12.60
2023-04-23T22:41:19.162Z,12.43
2023-04-23T22:46:21.314Z,15.60
2023-04-23T22:51:23.605Z,12.48
2023-04-23T22:56:25.952Z,18.40
2023-04-23T23:01:28.070Z,20.33
2023-04-23T23:06:30.341Z,20.08
2023-04-23T23:11:32.799Z,17.98
2023-04-23T23:16:34.790Z,19.52
2023-04-23T23:21:36.917Z,17.10
2023-04-23T23:26:39.000Z,20.38
2023-04-23T23:31:41.253Z,21.08
2023-04-23T23:36:44.989Z,26.90
2023-04-23T23:41:47.266Z,30.48
2023-04-23T23:46:49.405Z,35.25
2023-04-23T23:51:51.574Z,37.78
2023-04-23T23:56:53.687Z,38.75
