createdAt,value
2022-12-08T00:02:34.636Z,1.98
2022-12-08T00:06:14.949Z,2.10
2022-12-08T00:09:40.840Z,2.15
2022-12-08T00:13:05.126Z,2.00
2022-12-08T00:16:26.919Z,1.93
2022-12-08T00:19:50.405Z,1.98
2022-12-08T00:23:12.092Z,2.03
2022-12-08T00:26:33.612Z,2.03
2022-12-08T00:29:55.123Z,2.03
2022-12-08T00:33:16.653Z,2.13
2022-12-08T00:36:40.521Z,1.98
2022-12-08T00:40:07.353Z,1.93
2022-12-08T00:43:30.988Z,2.01
2022-12-08T00:46:52.546Z,2.10
2022-12-08T00:50:14.330Z,1.97
2022-12-08T00:53:35.837Z,1.94
2022-12-08T00:56:57.576Z,1.96
2022-12-08T01:00:19.600Z,2.00
2022-12-08T01:03:44.512Z,2.06
2022-12-08T01:07:06.094Z,2.07
2022-12-08T01:10:30.356Z,2.17
2022-12-08T01:13:51.953Z,2.11
2022-12-08T01:17:13.545Z,2.25
2022-12-08T01:20:35.110Z,2.11
2022-12-08T01:23:58.209Z,2.08
2022-12-08T01:27:19.703Z,2.15
2022-12-08T01:30:41.338Z,2.22
2022-12-08T01:34:03.110Z,2.15
2022-12-08T01:37:24.758Z,2.00
2022-12-08T01:40:48.740Z,1.91
2022-12-08T01:44:12.818Z,1.76
2022-12-08T01:47:44.263Z,1.71
2022-12-08T01:51:06.823Z,1.69
2022-12-08T01:54:34.714Z,1.59
2022-12-08T01:58:02.635Z,1.48
2022-12-08T02:01:24.421Z,1.58
2022-12-08T02:04:46.050Z,1.58
2022-12-08T02:08:10.614Z,1.69
2022-12-08T02:11:32.328Z,1.64
2022-12-08T02:14:54.016Z,1.74
2022-12-08T02:18:40.567Z,1.69
2022-12-08T02:22:15.021Z,1.55
2022-12-08T02:25:54.670Z,1.46
2022-12-08T02:29:37.530Z,1.66
2022-12-08T02:33:28.042Z,1.77
2022-12-08T02:37:19.341Z,1.77
2022-12-08T02:41:19.397Z,1.69
2022-12-08T02:45:08.146Z,1.40
2022-12-08T02:48:30.698Z,1.49
2022-12-08T02:51:52.213Z,1.69
2022-12-08T02:55:52.557Z,1.55
2022-12-08T02:59:14.067Z,1.70
2022-12-08T03:02:54.248Z,1.50
2022-12-08T03:06:39.926Z,1.90
2022-12-08T03:10:12.880Z,1.90
2022-12-08T03:13:41.149Z,1.93
2022-12-08T03:17:04.640Z,1.87
2022-12-08T03:20:28.482Z,1.81
2022-12-08T03:23:53.394Z,1.62
2022-12-08T03:27:20.869Z,1.63
2022-12-08T03:30:48.514Z,1.64
2022-12-08T03:34:11.911Z,1.77
2022-12-08T03:37:35.983Z,1.86
2022-12-08T03:41:15.923Z,1.90
2022-12-08T03:44:37.465Z,2.08
2022-12-08T03:48:01.305Z,2.13
2022-12-08T03:51:23.869Z,2.01
2022-12-08T03:54:47.651Z,2.00
2022-12-08T03:58:09.263Z,1.90
2022-12-08T04:01:30.910Z,1.98
2022-12-08T04:04:52.747Z,2.06
2022-12-08T04:08:17.348Z,2.15
2022-12-08T04:11:39.053Z,2.42
2022-12-08T04:15:05.099Z,2.50
2022-12-08T04:18:26.682Z,2.25
2022-12-08T04:21:50.263Z,2.17
2022-12-08T04:25:11.772Z,2.18
2022-12-08T04:28:33.535Z,2.17
2022-12-08T04:32:01.344Z,2.14
2022-12-08T04:35:27.631Z,2.14
2022-12-08T04:38:49.542Z,2.22
2022-12-08T04:42:13.340Z,2.29
2022-12-08T04:45:34.942Z,2.34
2022-12-08T04:48:58.927Z,2.32
2022-12-08T04:52:23.710Z,2.24
2022-12-08T04:55:49.615Z,2.34
2022-12-08T04:59:11.177Z,2.46
2022-12-08T05:02:32.872Z,2.52
2022-12-08T05:05:59.041Z,2.53
2022-12-08T05:09:20.568Z,2.60
2022-12-08T05:12:42.146Z,2.49
2022-12-08T05:16:12.000Z,2.36
2022-12-08T05:19:36.048Z,2.32
2022-12-08T05:22:59.922Z,2.31
2022-12-08T05:26:21.500Z,2.31
2022-12-08T05:29:48.145Z,2.35
2022-12-08T05:33:09.934Z,2.46
2022-12-08T05:36:33.865Z,2.46
2022-12-08T05:39:55.436Z,2.36
2022-12-08T05:43:19.050Z,2.35
2022-12-08T05:46:42.977Z,2.36
2022-12-08T05:50:06.038Z,2.32
2022-12-08T05:53:30.298Z,2.32
2022-12-08T05:56:54.149Z,2.35
2022-12-08T06:00:16.108Z,2.46
2022-12-08T06:03:39.939Z,2.38
2022-12-08T06:07:01.771Z,2.53
2022-12-08T06:10:25.660Z,2.73
2022-12-08T06:13:50.062Z,3.27
2022-12-08T06:17:11.659Z,3.59
2022-12-08T06:20:34.851Z,3.90
2022-12-08T06:23:56.385Z,4.06
2022-12-08T06:27:17.937Z,4.22
2022-12-08T06:30:39.442Z,4.06
2022-12-08T06:34:04.261Z,3.80
2022-12-08T06:37:25.806Z,3.54
2022-12-08T06:41:00.387Z,3.35
2022-12-08T06:44:22.002Z,3.24
2022-12-08T06:47:47.071Z,3.17
2022-12-08T06:51:17.404Z,3.17
2022-12-08T06:54:38.947Z,3.11
2022-12-08T06:58:00.427Z,3.17
2022-12-08T07:01:22.388Z,3.14
2022-12-08T07:04:44.081Z,3.08
2022-12-08T07:08:08.245Z,3.08
2022-12-08T07:11:32.045Z,2.99
2022-12-08T07:14:53.733Z,3.43
2022-12-08T07:18:15.314Z,3.90
2022-12-08T07:21:37.105Z,4.28
2022-12-08T07:24:58.687Z,4.61
2022-12-08T07:28:20.243Z,4.69
2022-12-08T07:31:44.819Z,4.82
2022-12-08T07:35:07.599Z,4.73
2022-12-08T07:38:32.337Z,4.44
2022-12-08T07:41:53.897Z,4.30
2022-12-08T07:45:15.483Z,4.14
2022-12-08T07:48:37.030Z,3.99
2022-12-08T07:52:00.918Z,3.86
2022-12-08T07:55:22.597Z,3.80
2022-12-08T07:58:46.793Z,3.83
2022-12-08T08:02:25.961Z,3.99
2022-12-08T08:05:50.222Z,4.31
2022-12-08T08:09:11.924Z,4.82
2022-12-08T08:12:33.593Z,5.26
2022-12-08T08:15:55.343Z,5.81
2022-12-08T08:19:16.929Z,6.21
2022-12-08T08:22:38.481Z,7.37
2022-12-08T08:26:01.963Z,8.33
2022-12-08T08:29:23.749Z,8.75
2022-12-08T08:32:48.869Z,7.82
2022-12-08T08:36:11.050Z,6.89
2022-12-08T08:39:32.686Z,6.40
2022-12-08T08:42:54.269Z,5.99
2022-12-08T08:46:15.871Z,5.88
2022-12-08T08:49:37.836Z,5.72
2022-12-08T08:53:04.537Z,5.68
2022-12-08T08:56:26.410Z,5.58
2022-12-08T08:59:47.920Z,5.38
2022-12-08T09:03:09.548Z,5.30
2022-12-08T09:06:31.328Z,5.07
2022-12-08T09:09:55.797Z,5.06
2022-12-08T09:13:23.971Z,5.12
2022-12-08T09:16:45.602Z,5.17
2022-12-08T09:20:07.885Z,5.23
2022-12-08T09:23:35.453Z,5.14
2022-12-08T09:26:59.756Z,5.06
2022-12-08T09:30:24.059Z,4.96
2022-12-08T09:33:45.754Z,5.06
2022-12-08T09:37:10.362Z,5.10
2022-12-08T09:40:36.699Z,5.22
2022-12-08T09:44:44.296Z,5.09
2022-12-08T09:48:34.216Z,5.26
2022-12-08T09:51:58.949Z,5.37
2022-12-08T09:55:34.097Z,5.24
2022-12-08T09:59:01.550Z,5.19
2022-12-08T10:02:25.339Z,5.17
2022-12-08T10:05:57.835Z,5.14
2022-12-08T10:09:29.136Z,5.22
2022-12-08T10:13:23.668Z,5.26
2022-12-08T10:16:54.694Z,5.26
2022-12-08T10:20:18.208Z,5.14
2022-12-08T10:23:45.642Z,4.65
2022-12-08T10:27:12.266Z,4.58
2022-12-08T10:30:33.794Z,4.73
2022-12-08T10:34:00.348Z,5.04
2022-12-08T10:37:21.969Z,5.24
2022-12-08T10:40:45.929Z,5.50
2022-12-08T10:44:09.798Z,5.71
2022-12-08T10:47:37.214Z,5.73
2022-12-08T10:51:00.577Z,5.69
2022-12-08T10:54:38.386Z,5.65
2022-12-08T10:57:59.873Z,5.68
2022-12-08T11:01:26.788Z,5.72
2022-12-08T11:04:59.395Z,5.76
2022-12-08T11:08:21.077Z,5.81
2022-12-08T11:12:06.408Z,5.90
2022-12-08T11:15:34.475Z,5.99
2022-12-08T11:19:03.701Z,6.06
2022-12-08T11:22:32.823Z,5.86
2022-12-08T11:26:01.433Z,5.82
2022-12-08T11:29:23.221Z,5.85
2022-12-08T11:32:47.662Z,5.78
2022-12-08T11:36:12.856Z,5.76
2022-12-08T11:39:36.460Z,5.73
2022-12-08T11:43:21.426Z,5.75
2022-12-08T11:46:56.949Z,5.88
2022-12-08T11:50:30.949Z,6.16
2022-12-08T11:54:03.310Z,6.34
2022-12-08T11:57:28.657Z,6.64
2022-12-08T12:00:50.275Z,7.03
2022-12-08T12:04:18.055Z,7.07
2022-12-08T12:07:51.678Z,6.85
2022-12-08T12:11:38.437Z,6.63
2022-12-08T12:15:21.157Z,6.51
2022-12-08T12:18:50.120Z,6.38
2022-12-08T12:22:18.368Z,6.36
2022-12-08T12:25:52.849Z,6.26
2022-12-08T12:29:23.777Z,6.21
2022-12-08T12:32:53.711Z,6.20
2022-12-08T12:36:15.788Z,6.03
2022-12-08T12:39:52.468Z,5.95
2022-12-08T12:43:27.661Z,5.95
2022-12-08T12:46:53.350Z,5.96
2022-12-08T12:50:38.991Z,5.96
2022-12-08T12:54:23.964Z,5.81
2022-12-08T12:57:57.299Z,5.81
2022-12-08T13:01:21.765Z,5.78
2022-12-08T13:05:06.368Z,5.78
2022-12-08T13:08:28.499Z,5.76
2022-12-08T13:11:53.413Z,5.71
2022-12-08T13:15:19.661Z,5.69
2022-12-08T13:18:49.594Z,5.65
2022-12-08T13:22:46.948Z,5.50
2022-12-08T13:26:16.355Z,5.52
2022-12-08T13:29:39.137Z,5.51
2022-12-08T13:33:17.721Z,5.54
2022-12-08T13:36:47.726Z,5.54
2022-12-08T13:40:15.389Z,5.63
2022-12-08T13:44:30.968Z,5.68
2022-12-08T13:48:20.306Z,5.66
2022-12-08T13:56:43.348Z,5.75
2022-12-08T13:59:30.313Z,5.78
2022-12-08T14:02:59.908Z,5.79
2022-12-08T14:06:35.393Z,5.69
2022-12-08T14:09:59.836Z,5.56
2022-12-08T14:13:27.482Z,5.59
2022-12-08T14:16:54.005Z,5.55
2022-12-08T14:20:24.551Z,5.44
2022-12-08T14:23:46.053Z,5.37
2022-12-08T14:27:13.641Z,5.48
2022-12-08T14:30:41.027Z,5.45
2022-12-08T14:34:05.136Z,5.44
2022-12-08T14:37:31.180Z,5.37
2022-12-08T14:41:01.784Z,5.44
2022-12-08T14:44:24.454Z,5.40
2022-12-08T14:47:46.192Z,5.33
2022-12-08T14:51:14.661Z,5.33
2022-12-08T14:54:39.200Z,5.33
2022-12-08T14:58:01.158Z,5.33
2022-12-08T15:01:25.753Z,5.38
2022-12-08T15:04:50.276Z,5.34
2022-12-08T15:08:14.750Z,5.24
2022-12-08T15:11:36.390Z,5.23
2022-12-08T15:15:12.340Z,5.17
2022-12-08T15:18:42.192Z,5.23
2022-12-08T15:22:21.599Z,5.16
2022-12-08T15:25:45.584Z,5.17
2022-12-08T15:29:18.647Z,5.22
2022-12-08T15:32:42.778Z,5.16
2022-12-08T15:36:04.645Z,5.13
2022-12-08T15:39:38.347Z,5.23
2022-12-08T15:43:02.434Z,5.23
2022-12-08T15:46:26.329Z,5.38
2022-12-08T15:49:49.642Z,5.45
2022-12-08T15:53:11.270Z,5.52
2022-12-08T15:56:34.477Z,5.44
2022-12-08T15:59:58.986Z,5.45
2022-12-08T16:04:09.029Z,5.38
2022-12-08T16:07:21.438Z,5.26
2022-12-08T16:11:29.148Z,6.26
2022-12-08T16:18:17.045Z,7.78
2022-12-08T16:22:17.629Z,7.84
2022-12-08T16:25:22.048Z,7.70
2022-12-08T16:28:53.899Z,7.61
2022-12-08T16:32:18.994Z,7.22
2022-12-08T16:35:41.950Z,6.72
2022-12-08T16:39:06.108Z,6.26
2022-12-08T16:42:50.170Z,6.03
2022-12-08T16:46:20.625Z,5.90
2022-12-08T16:49:44.410Z,5.73
2022-12-08T16:53:09.198Z,5.65
2022-12-08T16:56:33.732Z,5.83
2022-12-08T16:59:58.023Z,6.09
2022-12-08T17:03:19.619Z,6.45
2022-12-08T17:06:41.273Z,6.67
2022-12-08T17:10:06.340Z,6.65
2022-12-08T17:13:30.210Z,6.85
2022-12-08T17:16:51.810Z,6.91
2022-12-08T17:20:17.594Z,6.98
2022-12-08T17:23:42.867Z,7.00
2022-12-08T17:27:06.908Z,7.00
2022-12-08T17:30:28.449Z,6.82
2022-12-08T17:33:50.543Z,6.44
2022-12-08T17:37:15.498Z,6.26
2022-12-08T17:40:37.080Z,6.13
2022-12-08T17:43:58.663Z,5.96
2022-12-08T17:47:22.920Z,5.89
2022-12-08T17:50:45.078Z,5.73
2022-12-08T17:54:08.761Z,6.16
2022-12-08T17:57:31.008Z,6.71
2022-12-08T18:00:53.178Z,6.85
2022-12-08T18:04:15.019Z,6.59
2022-12-08T18:07:36.569Z,6.36
2022-12-08T18:11:00.653Z,6.09
2022-12-08T18:14:22.320Z,5.90
2022-12-08T18:17:43.915Z,5.88
2022-12-08T18:21:08.335Z,5.79
2022-12-08T18:24:32.186Z,5.66
2022-12-08T18:27:53.768Z,5.52
2022-12-08T18:31:17.934Z,5.48
2022-12-08T18:34:42.622Z,5.79
2022-12-08T18:38:04.157Z,6.23
2022-12-08T18:41:26.269Z,6.57
2022-12-08T18:44:56.185Z,6.78
2022-12-08T18:48:17.717Z,6.99
2022-12-08T18:51:39.855Z,7.24
2022-12-08T18:55:06.635Z,7.37
2022-12-08T18:58:28.905Z,7.28
2022-12-08T19:01:50.794Z,6.98
2022-12-08T19:05:13.578Z,6.75
2022-12-08T19:08:38.138Z,6.31
2022-12-08T19:12:02.631Z,6.06
2022-12-08T19:15:24.491Z,5.76
2022-12-08T19:18:46.394Z,5.50
2022-12-08T19:22:10.384Z,5.34
2022-12-08T19:25:34.299Z,5.22
2022-12-08T19:28:56.223Z,5.27
2022-12-08T19:32:17.804Z,5.34
2022-12-08T19:35:39.694Z,5.65
2022-12-08T19:39:21.732Z,6.03
2022-12-08T19:43:01.950Z,6.48
2022-12-08T19:46:27.105Z,6.74
2022-12-08T19:49:48.885Z,6.81
2022-12-08T19:53:13.658Z,6.82
2022-12-08T19:56:35.242Z,6.95
2022-12-08T19:59:56.782Z,6.79
2022-12-08T20:03:22.898Z,6.52
2022-12-08T20:06:45.432Z,6.24
2022-12-08T20:10:11.858Z,5.93
2022-12-08T20:13:43.780Z,5.62
2022-12-08T20:17:05.403Z,5.44
2022-12-08T20:20:27.491Z,5.43
2022-12-08T20:23:51.283Z,5.33
2022-12-08T20:27:12.846Z,5.48
2022-12-08T20:30:34.881Z,5.79
2022-12-08T20:33:58.716Z,6.16
2022-12-08T20:37:20.278Z,6.37
2022-12-08T20:40:47.102Z,6.44
2022-12-08T20:44:09.151Z,6.75
2022-12-08T20:47:33.047Z,6.84
2022-12-08T20:50:55.085Z,6.74
2022-12-08T20:54:16.892Z,6.41
2022-12-08T20:57:38.611Z,6.07
2022-12-08T21:01:07.727Z,5.79
2022-12-08T21:04:29.848Z,5.71
2022-12-08T21:07:51.537Z,5.50
2022-12-08T21:11:18.638Z,5.48
2022-12-08T21:14:42.965Z,5.48
2022-12-08T21:18:04.771Z,5.44
2022-12-08T21:21:26.564Z,5.34
2022-12-08T21:24:48.449Z,5.30
2022-12-08T21:28:10.883Z,5.27
2022-12-08T21:31:33.632Z,5.47
2022-12-08T21:34:57.635Z,5.85
2022-12-08T21:38:21.561Z,6.09
2022-12-08T21:42:06.635Z,6.31
2022-12-08T21:45:30.884Z,6.51
2022-12-08T21:48:54.789Z,6.58
2022-12-08T21:52:18.708Z,6.69
2022-12-08T21:55:40.447Z,6.38
2022-12-08T21:59:02.133Z,5.95
2022-12-08T22:02:24.011Z,5.69
2022-12-08T22:05:46.115Z,5.45
2022-12-08T22:09:13.421Z,5.48
2022-12-08T22:12:36.528Z,5.47
2022-12-08T22:16:02.709Z,5.40
2022-12-08T22:19:24.808Z,5.65
2022-12-08T22:22:49.195Z,5.52
2022-12-08T22:26:11.785Z,5.35
2022-12-08T22:29:35.747Z,5.28
2022-12-08T22:32:57.574Z,5.16
2022-12-08T22:36:24.548Z,5.17
2022-12-08T22:39:49.575Z,5.19
2022-12-08T22:43:11.181Z,5.30
2022-12-08T22:46:32.993Z,5.26
2022-12-08T22:49:56.977Z,5.27
2022-12-08T22:53:18.578Z,5.22
2022-12-08T22:56:40.087Z,5.10
2022-12-08T23:00:04.183Z,5.03
2022-12-08T23:03:26.287Z,5.00
2022-12-08T23:06:48.241Z,4.95
2022-12-08T23:10:10.913Z,5.04
2022-12-08T23:13:32.815Z,5.12
2022-12-08T23:16:54.670Z,5.12
2022-12-08T23:20:16.508Z,4.95
2022-12-08T23:23:41.070Z,4.92
2022-12-08T23:27:05.080Z,4.93
2022-12-08T23:30:26.718Z,4.87
2022-12-08T23:33:48.676Z,4.86
2022-12-08T23:37:10.316Z,4.92
2022-12-08T23:40:34.739Z,4.97
2022-12-08T23:43:56.462Z,5.00
2022-12-08T23:47:18.109Z,4.90
2022-12-08T23:50:39.707Z,4.96
2022-12-08T23:54:08.866Z,4.72
2022-12-08T23:57:33.103Z,4.80
