createdAt,value
2023-02-17T00:01:30.996Z,53.70
2023-02-17T00:04:01.350Z,53.71
2023-02-17T00:06:31.770Z,53.79
2023-02-17T00:09:01.888Z,53.53
2023-02-17T00:11:30.530Z,53.54
2023-02-17T00:14:00.242Z,53.93
2023-02-17T00:16:30.037Z,53.70
2023-02-17T00:19:02.360Z,53.93
2023-02-17T00:21:33.168Z,54.03
2023-02-17T00:24:01.830Z,53.81
2023-02-17T00:26:30.433Z,53.84
2023-02-17T00:29:00.188Z,53.75
2023-02-17T00:31:28.583Z,53.65
2023-02-17T00:33:57.805Z,54.18
2023-02-17T00:36:28.166Z,53.90
2023-02-17T00:38:58.652Z,54.08
2023-02-17T00:41:28.824Z,53.84
2023-02-17T00:43:57.416Z,54.22
2023-02-17T00:46:27.176Z,54.11
2023-02-17T00:48:55.799Z,54.21
2023-02-17T00:51:26.195Z,54.14
2023-02-17T00:53:54.421Z,53.82
2023-02-17T00:56:22.614Z,54.10
2023-02-17T00:58:50.844Z,54.18
2023-02-17T01:01:19.103Z,53.98
2023-02-17T01:03:47.363Z,54.19
2023-02-17T01:06:24.228Z,54.07
2023-02-17T01:08:54.222Z,53.82
2023-02-17T01:11:25.569Z,54.29
2023-02-17T01:13:54.183Z,53.95
2023-02-17T01:16:25.674Z,53.92
2023-02-17T01:18:54.081Z,54.23
2023-02-17T01:21:25.547Z,53.92
2023-02-17T01:23:57.598Z,54.20
2023-02-17T01:26:28.680Z,54.32
2023-02-17T01:28:57.193Z,54.11
2023-02-17T01:31:27.848Z,54.11
2023-02-17T01:33:57.767Z,53.92
2023-02-17T01:36:26.251Z,53.76
2023-02-17T01:38:55.926Z,53.74
2023-02-17T01:41:27.720Z,53.91
2023-02-17T01:44:22.036Z,53.87
2023-02-17T01:46:52.696Z,53.93
2023-02-17T01:49:30.295Z,54.09
2023-02-17T01:52:06.766Z,53.90
2023-02-17T01:54:42.459Z,53.99
2023-02-17T01:57:12.344Z,53.70
2023-02-17T01:59:43.646Z,54.06
2023-02-17T02:02:12.674Z,54.11
2023-02-17T02:04:44.467Z,54.15
2023-02-17T02:07:17.945Z,53.70
2023-02-17T02:09:52.189Z,53.95
2023-02-17T02:12:23.698Z,54.45
2023-02-17T02:14:53.238Z,54.33
2023-02-17T02:17:34.869Z,54.08
2023-02-17T02:20:35.285Z,54.29
2023-02-17T02:23:44.895Z,54.18
2023-02-17T02:26:59.879Z,54.54
2023-02-17T02:30:19.727Z,54.85
2023-02-17T02:33:04.640Z,54.59
2023-02-17T02:35:46.300Z,54.77
2023-02-17T02:38:21.704Z,54.50
2023-02-17T02:40:55.161Z,54.75
2023-02-17T02:43:24.894Z,54.70
2023-02-17T02:45:53.139Z,54.70
2023-02-17T02:48:22.839Z,54.63
2023-02-17T02:51:22.804Z,54.81
2023-02-17T02:54:04.982Z,54.88
2023-02-17T02:56:48.137Z,54.83
2023-02-17T02:59:29.884Z,54.76
2023-02-17T03:02:09.471Z,54.40
2023-02-17T03:04:45.340Z,54.43
2023-02-17T03:07:22.121Z,54.62
2023-02-17T03:09:52.625Z,54.45
2023-02-17T03:12:22.648Z,54.52
2023-02-17T03:14:54.700Z,54.56
2023-02-17T03:17:23.047Z,54.72
2023-02-17T03:19:53.012Z,54.73
2023-02-17T03:22:25.246Z,54.79
2023-02-17T03:24:53.539Z,54.85
2023-02-17T03:27:21.802Z,54.84
2023-02-17T03:29:50.081Z,54.90
2023-02-17T03:32:18.433Z,54.73
2023-02-17T03:34:46.788Z,54.74
2023-02-17T03:37:16.547Z,54.62
2023-02-17T03:39:44.829Z,54.56
2023-02-17T03:42:13.177Z,54.47
2023-02-17T03:44:41.496Z,54.72
2023-02-17T03:47:09.771Z,54.38
2023-02-17T03:49:38.061Z,54.34
2023-02-17T03:52:06.654Z,54.35
2023-02-17T03:54:36.289Z,54.53
2023-02-17T03:57:04.719Z,54.49
2023-02-17T03:59:32.952Z,54.47
2023-02-17T04:02:01.296Z,54.43
2023-02-17T04:04:29.642Z,54.53
2023-02-17T04:06:57.901Z,54.30
2023-02-17T04:09:26.205Z,54.30
2023-02-17T04:11:55.800Z,54.69
2023-02-17T04:14:24.060Z,54.66
2023-02-17T04:16:52.317Z,54.71
2023-02-17T04:19:21.349Z,54.50
2023-02-17T04:21:49.653Z,54.57
2023-02-17T04:24:17.911Z,54.77
2023-02-17T04:26:46.136Z,54.88
2023-02-17T04:29:15.784Z,54.63
2023-02-17T04:31:44.088Z,54.46
2023-02-17T04:34:12.561Z,54.71
2023-02-17T04:36:41.737Z,54.42
2023-02-17T04:39:11.135Z,54.68
2023-02-17T04:41:39.483Z,54.55
2023-02-17T04:44:07.916Z,54.56
2023-02-17T04:46:37.625Z,54.79
2023-02-17T04:49:05.926Z,54.27
2023-02-17T04:51:34.143Z,54.81
2023-02-17T04:54:02.372Z,54.61
2023-02-17T04:56:30.612Z,54.72
2023-02-17T04:58:58.868Z,54.32
2023-02-17T05:01:27.470Z,54.53
2023-02-17T05:03:57.170Z,54.63
2023-02-17T05:06:25.428Z,54.62
2023-02-17T05:08:54.306Z,54.63
2023-02-17T05:11:22.581Z,54.88
2023-02-17T05:13:50.800Z,54.95
2023-02-17T05:16:19.058Z,54.96
2023-02-17T05:18:47.407Z,55.02
2023-02-17T05:21:16.967Z,54.70
2023-02-17T05:23:45.226Z,54.83
2023-02-17T05:26:13.487Z,54.98
2023-02-17T05:28:41.759Z,54.82
2023-02-17T05:31:10.757Z,54.67
2023-02-17T05:33:39.084Z,55.18
2023-02-17T05:36:10.378Z,55.07
2023-02-17T05:38:40.905Z,54.95
2023-02-17T05:41:09.240Z,55.03
2023-02-17T05:43:37.498Z,54.96
2023-02-17T05:46:06.732Z,55.16
2023-02-17T05:48:35.838Z,54.80
2023-02-17T05:51:04.664Z,54.92
2023-02-17T05:53:33.353Z,54.68
2023-02-17T05:56:02.990Z,55.00
2023-02-17T05:58:31.281Z,54.76
2023-02-17T06:00:59.515Z,55.00
2023-02-17T06:03:27.779Z,55.05
2023-02-17T06:05:56.031Z,54.78
2023-02-17T06:08:24.248Z,55.14
2023-02-17T06:10:54.404Z,54.72
2023-02-17T06:13:24.082Z,54.97
2023-02-17T06:15:52.441Z,54.99
2023-02-17T06:18:20.974Z,55.14
2023-02-17T06:20:49.321Z,54.86
2023-02-17T06:23:17.701Z,54.97
2023-02-17T06:25:45.932Z,55.20
2023-02-17T06:28:14.260Z,55.37
2023-02-17T06:30:43.951Z,55.14
2023-02-17T06:33:12.198Z,55.01
2023-02-17T06:35:40.794Z,55.03
2023-02-17T06:38:09.117Z,55.21
2023-02-17T06:40:37.489Z,55.31
2023-02-17T06:43:07.340Z,55.06
2023-02-17T06:45:35.643Z,54.92
2023-02-17T06:48:05.578Z,55.04
2023-02-17T06:50:33.820Z,55.39
2023-02-17T06:53:02.076Z,55.08
2023-02-17T06:55:30.569Z,55.41
2023-02-17T06:57:58.804Z,55.13
2023-02-17T07:00:27.866Z,55.34
2023-02-17T07:02:56.186Z,55.62
2023-02-17T07:05:25.918Z,55.63
2023-02-17T07:07:56.006Z,55.29
2023-02-17T07:10:24.335Z,55.54
2023-02-17T07:12:53.053Z,55.59
2023-02-17T07:15:21.346Z,55.68
2023-02-17T07:17:49.748Z,55.65
2023-02-17T07:20:18.375Z,55.62
2023-02-17T07:22:48.024Z,55.91
2023-02-17T07:25:16.293Z,56.04
2023-02-17T07:27:44.569Z,55.74
2023-02-17T07:30:13.929Z,55.80
2023-02-17T07:32:42.241Z,55.88
2023-02-17T07:35:10.721Z,56.03
2023-02-17T07:37:39.025Z,56.01
2023-02-17T07:40:10.020Z,56.39
2023-02-17T07:42:38.314Z,56.45
2023-02-17T07:45:07.322Z,56.39
2023-02-17T07:47:35.551Z,56.17
2023-02-17T07:50:03.905Z,56.23
2023-02-17T07:52:32.181Z,56.52
2023-02-17T07:55:00.459Z,56.64
2023-02-17T07:57:30.084Z,56.50
2023-02-17T07:59:58.337Z,56.58
2023-02-17T08:02:26.628Z,57.00
2023-02-17T08:04:54.947Z,57.20
2023-02-17T08:07:23.187Z,57.10
2023-02-17T08:10:09.048Z,57.27
2023-02-17T08:12:55.940Z,57.09
2023-02-17T08:15:24.520Z,57.35
2023-02-17T08:17:53.219Z,57.31
2023-02-17T08:20:21.722Z,57.74
2023-02-17T08:22:49.930Z,57.61
2023-02-17T08:25:19.251Z,57.76
2023-02-17T08:27:48.820Z,58.04
2023-02-17T08:30:17.319Z,58.30
2023-02-17T08:32:47.647Z,58.42
2023-02-17T08:35:17.914Z,58.59
2023-02-17T08:37:46.219Z,58.79
2023-02-17T08:40:14.498Z,59.19
2023-02-17T08:42:42.792Z,59.40
2023-02-17T08:45:14.799Z,59.46
2023-02-17T08:47:43.225Z,59.84
2023-02-17T08:50:16.487Z,59.90
2023-02-17T08:52:44.802Z,59.99
2023-02-17T08:55:13.154Z,60.12
2023-02-17T08:57:41.413Z,60.09
2023-02-17T09:00:13.291Z,60.13
2023-02-17T09:02:43.525Z,59.85
2023-02-17T09:05:12.220Z,59.68
2023-02-17T09:07:40.888Z,59.41
2023-02-17T09:10:12.578Z,59.56
2023-02-17T09:12:41.614Z,59.45
2023-02-17T09:15:10.611Z,59.29
2023-02-17T09:17:42.570Z,59.02
2023-02-17T09:20:24.250Z,58.22
2023-02-17T09:22:54.144Z,58.15
2023-02-17T09:25:26.926Z,58.08
2023-02-17T09:27:55.198Z,57.34
2023-02-17T09:30:23.700Z,57.14
2023-02-17T09:32:53.500Z,57.15
2023-02-17T09:35:21.876Z,56.47
2023-02-17T09:37:50.391Z,56.36
2023-02-17T09:40:21.894Z,56.23
2023-02-17T09:42:50.372Z,56.04
2023-02-17T09:45:23.814Z,55.98
2023-02-17T09:47:56.739Z,55.58
2023-02-17T09:50:33.511Z,55.28
2023-02-17T09:53:09.324Z,54.90
2023-02-17T09:55:43.813Z,54.74
2023-02-17T09:58:18.815Z,54.30
2023-02-17T10:00:51.945Z,54.56
2023-02-17T10:03:31.023Z,54.39
2023-02-17T10:06:11.602Z,54.01
2023-02-17T10:08:47.703Z,53.55
2023-02-17T10:11:25.453Z,53.41
2023-02-17T10:13:56.751Z,53.13
2023-02-17T10:16:31.320Z,53.03
2023-02-17T10:19:06.236Z,52.84
2023-02-17T10:21:40.561Z,52.93
2023-02-17T10:24:09.174Z,52.70
2023-02-17T10:27:02.004Z,52.56
2023-02-17T10:29:41.607Z,52.35
2023-02-17T10:32:23.411Z,51.75
2023-02-17T10:35:14.534Z,51.25
2023-02-17T10:37:48.538Z,51.17
2023-02-17T10:40:22.272Z,50.37
2023-02-17T10:42:54.589Z,50.12
2023-02-17T10:45:35.082Z,48.89
2023-02-17T10:48:08.152Z,48.11
2023-02-17T10:50:39.517Z,48.64
2023-02-17T10:53:17.347Z,47.05
2023-02-17T10:55:55.651Z,46.89
2023-02-17T10:58:30.510Z,44.47
2023-02-17T11:00:59.310Z,45.28
2023-02-17T11:03:30.579Z,45.08
2023-02-17T11:06:02.758Z,44.72
2023-02-17T11:08:37.960Z,44.71
2023-02-17T11:11:15.780Z,44.50
2023-02-17T11:13:47.714Z,43.92
2023-02-17T11:16:27.418Z,44.54
2023-02-17T11:18:57.579Z,44.72
2023-02-17T11:21:29.591Z,44.05
2023-02-17T11:24:02.024Z,44.17
2023-02-17T11:26:32.877Z,43.97
2023-02-17T11:29:12.675Z,43.94
2023-02-17T11:31:41.087Z,42.95
2023-02-17T11:34:17.269Z,43.24
2023-02-17T11:36:47.129Z,43.21
2023-02-17T11:39:23.616Z,42.85
2023-02-17T11:41:51.911Z,43.20
2023-02-17T11:44:26.073Z,43.32
2023-02-17T11:47:07.703Z,43.47
2023-02-17T11:50:02.057Z,43.54
2023-02-17T11:52:50.534Z,43.89
2023-02-17T11:55:26.532Z,43.56
2023-02-17T11:58:13.617Z,43.36
2023-02-17T12:00:52.741Z,43.62
2023-02-17T12:03:53.253Z,43.88
2023-02-17T12:06:32.344Z,43.68
2023-02-17T12:09:14.741Z,43.82
2023-02-17T12:11:51.749Z,43.79
2023-02-17T12:15:01.723Z,43.44
2023-02-17T12:17:41.423Z,43.66
2023-02-17T12:20:32.810Z,43.31
2023-02-17T12:23:20.852Z,43.58
2023-02-17T12:25:56.958Z,43.67
2023-02-17T12:28:47.930Z,43.69
2023-02-17T12:31:34.342Z,43.78
2023-02-17T12:34:07.928Z,43.75
2023-02-17T12:36:40.099Z,43.41
2023-02-17T12:39:18.601Z,43.58
2023-02-17T12:41:52.873Z,43.59
2023-02-17T12:44:26.355Z,43.99
2023-02-17T12:46:58.663Z,44.16
2023-02-17T12:49:37.324Z,44.26
2023-02-17T12:52:12.234Z,44.28
2023-02-17T12:54:46.665Z,44.37
2023-02-17T12:57:23.849Z,44.14
2023-02-17T12:59:54.045Z,44.36
2023-02-17T13:02:24.501Z,44.53
2023-02-17T13:04:55.573Z,44.56
2023-02-17T13:07:44.708Z,44.84
2023-02-17T13:10:33.473Z,44.94
2023-02-17T13:13:07.498Z,44.89
2023-02-17T13:15:42.839Z,44.98
2023-02-17T13:18:16.070Z,45.00
2023-02-17T13:21:00.158Z,45.08
2023-02-17T13:23:40.216Z,45.14
2023-02-17T13:26:32.369Z,45.20
2023-02-17T13:29:37.254Z,45.16
2023-02-17T13:32:08.965Z,45.18
2023-02-17T13:34:39.804Z,44.99
2023-02-17T13:37:28.133Z,44.88
2023-02-17T13:39:56.470Z,44.91
2023-02-17T13:42:38.396Z,44.84
2023-02-17T13:45:25.442Z,44.94
2023-02-17T13:47:56.331Z,44.59
2023-02-17T13:50:35.245Z,44.70
2023-02-17T13:53:21.089Z,44.53
2023-02-17T13:55:49.562Z,44.38
2023-02-17T13:58:25.353Z,44.36
2023-02-17T14:00:55.484Z,44.66
2023-02-17T14:03:26.380Z,44.78
2023-02-17T14:05:56.619Z,44.58
2023-02-17T14:08:36.259Z,45.04
2023-02-17T14:11:10.854Z,45.46
2023-02-17T14:13:41.951Z,45.41
2023-02-17T14:16:31.552Z,45.54
2023-02-17T14:19:06.223Z,45.84
2023-02-17T14:21:35.501Z,46.24
2023-02-17T14:24:04.113Z,46.85
2023-02-17T14:26:38.186Z,47.19
2023-02-17T14:29:10.970Z,47.25
2023-02-17T14:31:43.068Z,47.39
2023-02-17T14:34:26.442Z,47.57
2023-02-17T14:36:54.756Z,47.56
2023-02-17T14:39:24.218Z,47.91
2023-02-17T14:41:52.482Z,47.89
2023-02-17T14:44:20.671Z,48.28
2023-02-17T14:46:50.526Z,48.41
2023-02-17T14:49:18.863Z,48.13
2023-02-17T14:51:47.111Z,48.23
2023-02-17T14:54:18.372Z,48.07
2023-02-17T14:56:53.052Z,48.17
2023-02-17T14:59:21.373Z,48.28
2023-02-17T15:01:51.081Z,47.88
2023-02-17T15:04:19.364Z,47.96
2023-02-17T15:06:50.651Z,48.03
2023-02-17T15:09:27.568Z,47.87
2023-02-17T15:11:57.313Z,47.88
2023-02-17T15:14:26.029Z,47.93
2023-02-17T15:16:55.815Z,47.78
2023-02-17T15:19:24.722Z,47.73
2023-02-17T15:21:53.687Z,47.66
2023-02-17T15:24:29.435Z,47.75
2023-02-17T15:26:58.919Z,47.74
2023-02-17T15:29:28.398Z,47.68
2023-02-17T15:32:01.693Z,47.63
2023-02-17T15:34:34.179Z,47.65
2023-02-17T15:37:02.989Z,47.65
2023-02-17T15:39:31.287Z,47.50
2023-02-17T15:42:05.269Z,47.39
2023-02-17T15:44:41.834Z,47.35
2023-02-17T15:47:16.953Z,47.33
2023-02-17T15:49:45.301Z,47.26
2023-02-17T15:52:15.291Z,47.39
2023-02-17T15:54:44.706Z,47.13
2023-02-17T15:57:23.992Z,47.31
2023-02-17T15:59:55.060Z,47.06
2023-02-17T16:02:26.709Z,47.05
2023-02-17T16:04:55.304Z,47.05
2023-02-17T16:07:23.589Z,47.07
2023-02-17T16:09:51.905Z,46.93
2023-02-17T16:12:26.755Z,47.05
2023-02-17T16:14:56.101Z,46.99
2023-02-17T16:17:27.012Z,46.96
2023-02-17T16:19:55.413Z,46.89
2023-02-17T16:22:23.804Z,46.87
2023-02-17T16:24:52.084Z,46.94
2023-02-17T16:27:20.469Z,47.00
2023-02-17T16:29:48.852Z,46.94
2023-02-17T16:32:17.228Z,46.91
2023-02-17T16:34:47.133Z,46.96
2023-02-17T16:37:18.745Z,46.87
2023-02-17T16:39:47.467Z,46.92
2023-02-17T16:42:16.186Z,47.05
2023-02-17T16:44:44.617Z,47.15
2023-02-17T16:47:22.666Z,47.13
2023-02-17T16:49:52.730Z,47.29
2023-02-17T16:52:26.128Z,47.36
2023-02-17T16:54:55.242Z,47.42
2023-02-17T16:57:24.874Z,47.52
2023-02-17T16:59:53.327Z,47.55
2023-02-17T17:02:22.221Z,47.71
2023-02-17T17:04:51.972Z,47.76
2023-02-17T17:07:20.293Z,47.91
2023-02-17T17:10:06.855Z,47.99
2023-02-17T17:12:37.097Z,48.00
2023-02-17T17:15:06.048Z,48.04
2023-02-17T17:17:41.529Z,47.77
2023-02-17T17:20:16.677Z,48.04
2023-02-17T17:22:46.712Z,48.08
2023-02-17T17:25:15.810Z,47.84
2023-02-17T17:27:46.019Z,48.07
2023-02-17T17:30:19.610Z,47.83
2023-02-17T17:32:48.513Z,48.00
2023-02-17T17:35:18.961Z,47.89
2023-02-17T17:37:48.220Z,48.19
2023-02-17T17:40:20.412Z,47.95
2023-02-17T17:42:48.821Z,47.88
2023-02-17T17:45:17.709Z,47.93
2023-02-17T17:47:46.444Z,47.95
2023-02-17T17:50:23.528Z,47.77
2023-02-17T17:52:52.373Z,47.77
2023-02-17T17:55:20.868Z,47.70
2023-02-17T17:57:49.240Z,47.63
2023-02-17T18:00:19.622Z,47.81
2023-02-17T18:02:47.986Z,47.84
2023-02-17T18:05:18.190Z,47.99
2023-02-17T18:07:48.949Z,48.05
2023-02-17T18:10:17.842Z,48.18
2023-02-17T18:12:47.895Z,48.10
2023-02-17T18:15:17.469Z,47.99
2023-02-17T18:17:46.931Z,48.02
2023-02-17T18:20:15.653Z,47.98
2023-02-17T18:22:45.617Z,48.04
2023-02-17T18:25:14.052Z,48.10
2023-02-17T18:27:45.301Z,48.09
2023-02-17T18:30:16.677Z,48.54
2023-02-17T18:32:45.230Z,48.63
2023-02-17T18:35:14.681Z,48.58
2023-02-17T18:37:45.970Z,48.60
2023-02-17T18:40:17.716Z,48.58
2023-02-17T18:42:46.639Z,48.60
2023-02-17T18:45:16.944Z,48.64
2023-02-17T18:47:46.298Z,48.70
2023-02-17T18:50:16.555Z,48.75
2023-02-17T18:52:46.260Z,48.75
2023-02-17T18:55:15.351Z,49.05
2023-02-17T18:57:45.386Z,48.91
2023-02-17T19:00:16.700Z,48.90
2023-02-17T19:02:45.417Z,49.13
2023-02-17T19:05:17.493Z,48.90
2023-02-17T19:07:47.294Z,48.90
2023-02-17T19:10:16.670Z,49.44
2023-02-17T19:12:45.076Z,49.46
2023-02-17T19:15:16.575Z,50.01
2023-02-17T19:17:45.628Z,49.81
2023-02-17T19:20:16.996Z,49.79
2023-02-17T19:22:46.822Z,49.85
2023-02-17T19:25:15.129Z,49.88
2023-02-17T19:27:43.493Z,50.04
2023-02-17T19:30:13.437Z,49.86
2023-02-17T19:32:42.000Z,50.03
2023-02-17T19:35:11.690Z,50.04
2023-02-17T19:37:40.173Z,50.05
2023-02-17T19:40:11.113Z,50.03
2023-02-17T19:42:40.325Z,50.10
2023-02-17T19:45:09.165Z,50.14
2023-02-17T19:47:37.492Z,50.10
2023-02-17T19:50:07.212Z,50.36
2023-02-17T19:52:35.496Z,50.15
2023-02-17T19:55:03.915Z,50.21
2023-02-17T19:57:33.558Z,50.08
2023-02-17T20:00:01.852Z,50.25
2023-02-17T20:02:30.200Z,50.06
2023-02-17T20:04:59.303Z,50.07
2023-02-17T20:07:27.707Z,50.08
2023-02-17T20:09:56.006Z,50.09
2023-02-17T20:12:24.271Z,50.16
2023-02-17T20:14:55.080Z,50.15
2023-02-17T20:17:23.302Z,50.04
2023-02-17T20:19:51.770Z,50.24
2023-02-17T20:22:20.794Z,50.42
2023-02-17T20:24:49.103Z,50.39
2023-02-17T20:27:17.647Z,50.26
2023-02-17T20:29:46.202Z,50.25
2023-02-17T20:32:15.927Z,50.25
2023-02-17T20:34:44.522Z,50.45
2023-02-17T20:37:13.096Z,50.46
2023-02-17T20:39:42.240Z,50.37
2023-02-17T20:42:10.981Z,50.59
2023-02-17T20:44:39.310Z,50.67
2023-02-17T20:47:07.687Z,50.80
2023-02-17T20:49:37.393Z,50.67
2023-02-17T20:52:06.801Z,50.78
2023-02-17T20:54:35.186Z,51.03
2023-02-17T20:57:04.246Z,50.86
2023-02-17T20:59:32.615Z,50.74
2023-02-17T21:02:00.893Z,50.87
2023-02-17T21:04:29.403Z,50.81
2023-02-17T21:07:01.293Z,50.62
2023-02-17T21:09:30.483Z,50.72
2023-02-17T21:11:58.691Z,50.75
2023-02-17T21:14:26.983Z,50.72
2023-02-17T21:16:55.376Z,50.55
2023-02-17T21:19:23.656Z,50.61
2023-02-17T21:21:52.050Z,50.55
2023-02-17T21:24:21.663Z,50.68
2023-02-17T21:26:49.977Z,50.89
2023-02-17T21:29:19.380Z,51.00
2023-02-17T21:31:47.778Z,50.91
2023-02-17T21:34:16.065Z,51.03
2023-02-17T21:36:44.307Z,51.01
2023-02-17T21:39:12.743Z,51.00
2023-02-17T21:41:44.405Z,50.79
2023-02-17T21:44:31.417Z,50.73
2023-02-17T21:46:59.699Z,50.82
2023-02-17T21:49:27.961Z,50.52
2023-02-17T21:51:56.250Z,50.51
2023-02-17T21:54:24.545Z,50.42
2023-02-17T21:56:54.219Z,50.45
2023-02-17T21:59:22.522Z,50.30
2023-02-17T22:01:51.914Z,50.29
2023-02-17T22:04:20.463Z,50.33
2023-02-17T22:06:48.916Z,50.48
2023-02-17T22:09:18.158Z,50.48
2023-02-17T22:11:47.698Z,50.57
2023-02-17T22:14:19.779Z,50.56
2023-02-17T22:16:49.755Z,50.65
2023-02-17T22:19:21.096Z,50.54
2023-02-17T22:21:50.920Z,50.76
2023-02-17T22:24:21.394Z,50.63
2023-02-17T22:26:50.273Z,50.75
2023-02-17T22:29:20.023Z,50.73
2023-02-17T22:31:50.424Z,50.85
2023-02-17T22:34:19.129Z,50.75
2023-02-17T22:36:47.408Z,50.94
2023-02-17T22:39:15.823Z,50.81
2023-02-17T22:41:44.112Z,50.89
2023-02-17T22:44:12.439Z,50.93
2023-02-17T22:46:42.129Z,51.03
2023-02-17T22:49:10.461Z,51.14
2023-02-17T22:51:40.829Z,51.35
2023-02-17T22:54:09.830Z,51.16
2023-02-17T22:56:38.922Z,51.17
2023-02-17T22:59:07.754Z,51.32
2023-02-17T23:01:37.691Z,51.32
2023-02-17T23:04:07.849Z,52.67
2023-02-17T23:06:38.835Z,52.27
2023-02-17T23:09:09.677Z,52.48
2023-02-17T23:11:54.017Z,52.53
2023-02-17T23:14:26.066Z,52.88
2023-02-17T23:16:57.233Z,53.22
2023-02-17T23:19:27.124Z,53.51
2023-02-17T23:21:58.880Z,53.68
2023-02-17T23:24:28.670Z,53.66
2023-02-17T23:26:59.934Z,54.05
2023-02-17T23:29:30.650Z,53.94
2023-02-17T23:31:59.717Z,53.80
2023-02-17T23:34:29.997Z,53.92
2023-02-17T23:36:58.657Z,54.32
2023-02-17T23:39:27.168Z,54.19
2023-02-17T23:41:55.498Z,54.57
2023-02-17T23:44:23.771Z,54.42
2023-02-17T23:46:52.035Z,54.31
2023-02-17T23:49:20.358Z,54.37
2023-02-17T23:51:50.056Z,54.43
2023-02-17T23:54:18.390Z,54.40
2023-02-17T23:56:46.746Z,54.56
2023-02-17T23:59:15.209Z,54.50
