createdAt,value
2018-01-20T08:04:53.871Z,3.30
2018-01-20T13:26:52.222Z,5.30
2018-01-20T13:29:24.154Z,5.30
2018-01-20T13:49:58.376Z,5.30
2018-01-20T13:52:39.299Z,5.30
2018-01-20T14:03:46.285Z,5.20
2018-01-20T14:06:13.767Z,5.20
2018-01-20T14:12:35.196Z,5.30
2018-01-20T14:21:01.318Z,5.20
2018-01-20T14:23:28.754Z,5.20
2018-01-20T14:25:56.199Z,5.20
2018-01-20T14:28:24.407Z,5.20
2018-01-20T14:30:51.846Z,5.10
2018-01-20T14:33:19.297Z,5.10
2018-01-20T14:35:47.493Z,5.10
2018-01-20T14:38:15.760Z,5.10
2018-01-20T14:40:43.198Z,5.10
2018-01-20T14:43:11.395Z,5.10
2018-01-20T14:45:38.838Z,5.10
2018-01-20T14:48:06.275Z,5.00
2018-01-20T14:50:34.485Z,5.00
2018-01-20T14:53:01.926Z,5.00
2018-01-20T14:55:29.370Z,5.00
2018-01-20T14:57:57.568Z,5.00
2018-01-20T15:00:25.010Z,5.00
2018-01-20T15:02:52.442Z,5.00
2018-01-20T15:05:20.683Z,5.00
2018-01-20T15:07:48.166Z,5.00
2018-01-20T15:10:15.595Z,4.90
2018-01-20T15:12:43.039Z,4.90
2018-01-20T15:15:10.491Z,4.90
2018-01-20T15:17:37.942Z,4.90
2018-01-20T15:20:05.386Z,4.90
2018-01-20T15:22:32.832Z,4.90
2018-01-20T15:25:00.271Z,4.90
2018-01-20T15:27:28.475Z,4.90
2018-01-20T15:29:55.910Z,4.90
2018-01-20T15:32:24.114Z,4.90
2018-01-20T15:34:51.550Z,4.80
2018-01-20T15:37:18.986Z,4.80
2018-01-20T15:39:47.188Z,4.80
2018-01-20T15:42:14.625Z,4.80
2018-01-20T15:44:42.828Z,4.80
2018-01-20T15:47:10.270Z,4.80
2018-01-20T15:49:37.702Z,4.80
2018-01-20T15:52:05.916Z,4.80
2018-01-20T15:54:33.342Z,4.80
2018-01-20T15:57:01.553Z,4.80
2018-01-20T15:59:28.986Z,4.80
2018-01-20T16:01:56.457Z,4.80
2018-01-20T16:04:23.877Z,4.80
2018-01-20T16:06:52.087Z,4.80
2018-01-20T16:09:19.523Z,4.80
2018-01-20T16:11:46.970Z,4.70
2018-01-20T16:14:15.179Z,4.80
2018-01-20T16:16:42.614Z,4.70
2018-01-20T16:19:10.088Z,4.70
2018-01-20T16:21:37.521Z,4.70
2018-01-20T16:24:05.718Z,4.70
2018-01-20T16:26:33.161Z,4.70
2018-01-20T16:29:00.602Z,4.70
2018-01-20T16:31:28.817Z,4.70
2018-01-20T16:33:56.261Z,4.70
2018-01-20T16:36:23.694Z,4.70
2018-01-20T16:38:51.898Z,4.70
2018-01-20T16:41:19.386Z,4.70
2018-01-20T16:43:46.826Z,4.70
2018-01-20T16:46:14.364Z,4.70
2018-01-20T16:48:41.850Z,4.60
2018-01-20T16:51:09.317Z,4.60
2018-01-20T16:53:36.722Z,4.60
2018-01-20T18:12:01.231Z,4.60
2018-01-20T18:14:28.796Z,3.70
2018-01-20T18:16:56.221Z,3.70
2018-01-20T18:19:23.729Z,3.70
2018-01-20T18:21:51.262Z,3.70
2018-01-20T18:24:21.799Z,3.70
2018-01-20T18:26:49.227Z,3.60
2018-01-20T18:29:16.725Z,3.70
2018-01-20T18:31:44.198Z,3.60
2018-01-20T18:34:11.701Z,3.70
2018-01-20T18:36:39.124Z,3.70
2018-01-20T18:39:07.378Z,3.70
2018-01-20T18:41:34.795Z,3.70
2018-01-20T18:44:02.235Z,3.70
2018-01-20T18:46:29.668Z,3.70
2018-01-20T18:48:57.908Z,3.70
2018-01-20T18:51:25.375Z,3.70
2018-01-20T18:53:52.794Z,3.70
2018-01-20T18:56:25.068Z,3.70
2018-01-20T18:58:52.506Z,3.70
2018-01-20T19:04:14.192Z,3.70
2018-01-20T19:06:41.624Z,3.70
2018-01-20T19:09:09.051Z,3.70
2018-01-20T19:11:36.500Z,3.70
2018-01-20T19:14:03.938Z,3.70
2018-01-20T19:16:32.189Z,3.70
2018-01-20T19:18:59.618Z,3.70
2018-01-20T19:21:27.117Z,3.70
2018-01-20T19:23:54.546Z,3.70
2018-01-20T19:26:21.987Z,3.70
2018-01-20T19:28:49.428Z,3.70
2018-01-20T19:31:16.917Z,3.80
2018-01-20T19:36:35.900Z,3.70
2018-01-20T19:39:03.336Z,3.70
2018-01-20T19:41:30.783Z,3.70
2018-01-20T19:43:58.279Z,3.70
2018-01-20T19:49:17.619Z,3.70
2018-01-20T19:51:45.051Z,3.60
2018-01-20T19:54:13.249Z,3.70
2018-01-20T19:56:40.737Z,3.70
2018-01-20T19:59:08.209Z,3.70
2018-01-20T20:01:35.626Z,3.70
2018-01-20T20:04:03.058Z,3.60
2018-01-20T20:06:30.570Z,3.60
2018-01-20T20:08:57.981Z,3.60
2018-01-20T20:11:25.420Z,3.60
2018-01-20T20:13:53.661Z,3.60
2018-01-20T20:19:13.379Z,3.60
2018-01-20T20:21:40.918Z,3.60
2018-01-20T20:24:08.401Z,3.60
2018-01-20T20:29:39.999Z,3.70
2018-01-20T20:32:07.492Z,3.60
2018-01-20T20:34:34.915Z,3.70
2018-01-20T20:37:02.362Z,3.70
2018-01-20T20:39:29.845Z,3.70
2018-01-20T20:41:57.270Z,3.70
2018-01-20T20:44:24.707Z,3.70
2018-01-20T20:46:52.966Z,3.70
2018-01-20T20:49:20.460Z,3.70
2018-01-20T20:51:48.706Z,3.70
2018-01-20T20:54:16.225Z,3.80
2018-01-20T20:56:43.660Z,3.70
2018-01-20T20:59:11.090Z,3.70
2018-01-20T21:01:39.420Z,3.80
2018-01-20T21:06:57.663Z,3.80
2018-01-20T21:09:25.113Z,3.80
2018-01-20T21:11:52.599Z,3.80
2018-01-20T21:14:20.064Z,3.80
2018-01-20T21:22:30.887Z,3.90
2018-01-20T21:24:58.385Z,3.90
2018-01-20T21:27:26.572Z,4.00
2018-01-20T21:29:54.046Z,3.90
2018-01-20T21:32:21.475Z,3.90
2018-01-20T21:34:48.958Z,4.00
2018-01-20T21:37:16.434Z,3.90
2018-01-20T21:39:43.935Z,4.00
2018-01-20T21:42:12.170Z,4.00
2018-01-20T21:44:39.598Z,3.90
2018-01-20T21:47:07.110Z,4.00
2018-01-20T21:49:34.530Z,3.90
2018-01-20T21:52:02.029Z,4.00
2018-01-20T21:57:18.973Z,3.90
2018-01-20T21:59:47.162Z,3.90
2018-01-20T22:02:14.601Z,3.90
2018-01-20T22:04:42.091Z,3.90
2018-01-20T22:07:09.521Z,3.80
2018-01-20T22:09:37.014Z,3.80
2018-01-20T22:12:04.483Z,3.80
2018-01-20T22:17:40.942Z,3.80
2018-01-20T22:20:08.434Z,3.70
2018-01-20T22:22:35.900Z,3.70
2018-01-20T22:25:03.368Z,3.70
2018-01-20T22:27:30.840Z,3.70
2018-01-20T22:29:59.039Z,3.70
2018-01-20T22:32:26.462Z,3.70
2018-01-20T22:34:53.953Z,3.70
2018-01-20T22:37:21.374Z,3.70
2018-01-20T22:39:49.586Z,3.70
2018-01-20T22:42:17.014Z,3.60
2018-01-20T22:44:44.455Z,3.60
2018-01-20T22:47:12.650Z,3.60
2018-01-20T22:49:40.082Z,3.60
2018-01-20T22:52:08.281Z,3.60
2018-01-20T22:54:35.765Z,3.60
2018-01-20T22:57:04.237Z,3.60
2018-01-20T22:59:31.794Z,3.60
2018-01-20T23:01:59.249Z,3.60
2018-01-20T23:04:26.676Z,3.60
2018-01-20T23:06:54.917Z,3.50
2018-01-20T23:09:22.337Z,3.50
2018-01-20T23:11:49.786Z,3.50
2018-01-20T23:14:17.227Z,3.50
2018-01-20T23:16:44.658Z,3.40
2018-01-20T23:19:12.863Z,3.30
2018-01-20T23:21:40.295Z,3.30
2018-01-20T23:24:08.494Z,3.30
2018-01-20T23:26:35.930Z,3.30
2018-01-20T23:29:04.131Z,3.30
2018-01-20T23:31:31.576Z,3.20
2018-01-20T23:33:59.085Z,3.30
2018-01-20T23:36:26.563Z,3.20
2018-01-20T23:38:53.986Z,3.20
2018-01-20T23:41:21.464Z,3.20
2018-01-20T23:43:48.882Z,3.20
2018-01-20T23:46:16.364Z,3.20
2018-01-20T23:48:43.786Z,3.20
2018-01-20T23:51:11.231Z,3.20
2018-01-20T23:53:38.708Z,3.20
2018-01-20T23:56:06.175Z,3.20
2018-01-20T23:58:33.641Z,3.20
