createdAt,value
2024-04-24T00:00:14.759Z,50.885674
2024-04-24T00:01:14.833Z,50.885689
2024-04-24T00:02:14.806Z,50.885654
2024-04-24T00:03:14.801Z,50.885632
2024-04-24T00:04:14.795Z,50.885738
2024-04-24T00:05:14.793Z,50.885708
2024-04-24T00:06:14.751Z,50.885593
2024-04-24T00:07:14.775Z,50.885590
2024-04-24T00:08:14.796Z,50.885620
2024-04-24T00:09:14.718Z,50.885700
2024-04-24T00:10:14.721Z,50.885860
2024-04-24T00:11:14.745Z,50.885834
2024-04-24T00:12:14.709Z,50.885895
2024-04-24T00:13:14.684Z,50.885845
2024-04-24T00:14:14.727Z,50.885792
2024-04-24T00:15:14.728Z,50.885635
2024-04-24T00:16:14.690Z,50.885723
2024-04-24T00:17:14.764Z,50.885723
2024-04-24T00:18:14.838Z,50.885746
2024-04-24T00:19:14.654Z,50.885715
2024-04-24T00:20:14.674Z,50.885681
2024-04-24T00:21:14.631Z,50.885647
2024-04-24T00:22:14.637Z,50.885674
2024-04-24T00:23:14.835Z,50.885754
2024-04-24T00:24:14.609Z,50.885738
2024-04-24T00:25:15.635Z,50.885654
2024-04-24T00:26:14.659Z,50.885780
2024-04-24T00:27:14.597Z,50.885807
2024-04-24T00:28:14.589Z,50.885696
2024-04-24T00:29:14.724Z,50.885487
2024-04-24T00:30:14.644Z,50.885536
2024-04-24T00:31:14.565Z,50.885471
2024-04-24T00:32:14.591Z,50.885475
2024-04-24T00:33:14.713Z,50.885479
2024-04-24T00:34:14.681Z,50.885490
2024-04-24T00:35:14.669Z,50.885559
2024-04-24T00:36:14.616Z,50.885597
2024-04-24T00:37:14.529Z,50.885677
2024-04-24T00:38:14.591Z,50.885685
2024-04-24T00:39:14.537Z,50.885757
2024-04-24T00:40:14.571Z,50.885708
2024-04-24T00:41:14.574Z,50.885750
2024-04-24T00:42:14.515Z,50.885670
2024-04-24T00:43:14.518Z,50.885681
2024-04-24T00:44:14.597Z,50.885715
2024-04-24T00:45:14.530Z,50.885807
2024-04-24T00:46:14.515Z,50.885746
2024-04-24T00:47:14.610Z,50.885738
2024-04-24T00:48:14.589Z,50.885639
2024-04-24T00:49:14.464Z,50.885624
2024-04-24T00:50:14.560Z,50.885601
2024-04-24T00:51:14.502Z,50.885593
2024-04-24T00:52:14.470Z,50.885483
2024-04-24T00:53:14.484Z,50.885509
2024-04-24T00:54:14.471Z,50.885529
2024-04-24T00:55:14.446Z,50.885509
2024-04-24T00:56:14.583Z,50.885506
2024-04-24T00:57:14.427Z,50.885693
2024-04-24T00:58:14.414Z,50.885666
2024-04-24T00:59:15.460Z,50.885529
2024-04-24T01:00:14.402Z,50.885361
2024-04-24T01:01:14.422Z,50.885475
2024-04-24T01:02:14.472Z,50.885624
2024-04-24T01:03:15.440Z,50.885693
2024-04-24T01:04:14.458Z,50.885582
2024-04-24T01:05:14.431Z,50.885658
2024-04-24T01:06:14.453Z,50.885674
2024-04-24T01:07:14.478Z,50.885635
2024-04-24T01:08:15.376Z,50.885616
2024-04-24T01:09:14.368Z,50.885532
2024-04-24T01:10:14.368Z,50.885521
2024-04-24T01:11:14.421Z,50.885571
2024-04-24T01:12:14.339Z,50.885632
2024-04-24T01:13:14.384Z,50.885696
2024-04-24T01:14:14.364Z,50.885700
2024-04-24T01:15:14.335Z,50.885677
2024-04-24T01:16:14.355Z,50.885590
2024-04-24T01:17:14.377Z,50.885593
2024-04-24T01:18:14.395Z,50.885597
2024-04-24T01:19:14.317Z,50.885624
2024-04-24T01:20:14.313Z,50.885654
2024-04-24T01:21:14.334Z,50.885727
2024-04-24T01:22:14.277Z,50.885689
2024-04-24T01:23:14.350Z,50.885704
2024-04-24T01:24:14.395Z,50.885658
2024-04-24T01:25:14.271Z,50.885727
2024-04-24T01:26:14.371Z,50.885620
2024-04-24T01:27:14.260Z,50.885574
2024-04-24T01:28:14.265Z,50.885632
2024-04-24T01:29:14.327Z,50.885593
2024-04-24T01:30:14.257Z,50.885620
2024-04-24T01:31:14.259Z,50.885693
2024-04-24T01:32:14.365Z,50.885635
2024-04-24T01:33:14.343Z,50.885616
2024-04-24T01:34:14.233Z,50.885590
2024-04-24T01:35:14.241Z,50.885643
2024-04-24T01:36:14.219Z,50.885670
2024-04-24T01:37:14.220Z,50.885654
2024-04-24T01:38:14.242Z,50.885654
2024-04-24T01:39:14.184Z,50.885689
2024-04-24T01:40:14.341Z,50.885639
2024-04-24T01:41:14.307Z,50.885586
2024-04-24T01:42:14.163Z,50.885651
2024-04-24T01:43:14.182Z,50.885689
2024-04-24T01:44:14.206Z,50.885586
2024-04-24T01:45:14.175Z,50.885628
2024-04-24T01:46:14.221Z,50.885696
2024-04-24T01:47:14.268Z,50.885693
2024-04-24T01:48:14.210Z,50.885742
2024-04-24T01:49:14.149Z,50.885658
2024-04-24T01:50:14.243Z,50.885689
2024-04-24T01:51:14.196Z,50.885654
2024-04-24T01:52:14.130Z,50.885654
2024-04-24T01:53:14.170Z,50.885715
2024-04-24T01:54:14.104Z,50.885677
2024-04-24T01:55:14.130Z,50.885666
2024-04-24T01:56:14.147Z,50.885658
2024-04-24T01:57:14.124Z,50.885750
2024-04-24T01:58:14.109Z,50.885670
2024-04-24T01:59:14.153Z,50.885601
2024-04-24T02:00:14.076Z,50.885624
2024-04-24T02:01:14.211Z,50.885666
2024-04-24T02:02:14.137Z,50.885693
2024-04-24T02:03:14.121Z,50.885651
2024-04-24T02:04:14.089Z,50.885658
2024-04-24T02:05:14.052Z,50.885693
2024-04-24T02:06:14.062Z,50.885757
2024-04-24T02:07:14.092Z,50.885788
2024-04-24T02:08:14.222Z,50.885708
2024-04-24T02:09:14.035Z,50.885269
2024-04-24T02:10:14.033Z,50.885296
2024-04-24T02:11:14.038Z,50.885239
2024-04-24T02:12:16.671Z,50.885426
2024-04-24T02:13:15.003Z,50.885670
2024-04-24T02:14:14.086Z,50.885609
2024-04-24T02:15:14.013Z,50.885410
2024-04-24T02:16:13.987Z,50.885521
2024-04-24T02:17:14.041Z,50.885708
2024-04-24T02:18:14.049Z,50.885971
2024-04-24T02:19:13.988Z,50.885952
2024-04-24T02:20:13.996Z,50.885891
2024-04-24T02:21:13.976Z,50.885937
2024-04-24T02:22:13.947Z,50.885872
2024-04-24T02:23:13.970Z,50.885944
2024-04-24T02:24:13.980Z,50.885868
2024-04-24T02:25:13.938Z,50.885521
2024-04-24T02:26:13.970Z,50.885284
2024-04-24T02:27:13.923Z,50.885586
2024-04-24T02:28:13.923Z,50.885509
2024-04-24T02:29:13.967Z,50.885757
2024-04-24T02:30:13.911Z,50.885658
2024-04-24T02:31:13.920Z,50.885635
2024-04-24T02:32:13.997Z,50.885590
2024-04-24T02:33:14.134Z,50.885612
2024-04-24T02:34:13.906Z,50.885639
2024-04-24T02:35:14.024Z,50.885567
2024-04-24T02:36:13.868Z,50.885635
2024-04-24T02:37:14.439Z,50.885597
2024-04-24T02:38:13.915Z,50.885773
2024-04-24T02:39:13.879Z,50.885769
2024-04-24T02:40:13.846Z,50.885765
2024-04-24T02:41:13.874Z,50.885639
2024-04-24T02:42:13.870Z,50.885723
2024-04-24T02:43:13.866Z,50.885700
2024-04-24T02:44:13.870Z,50.885704
2024-04-24T02:45:13.840Z,50.885681
2024-04-24T02:46:13.830Z,50.885708
2024-04-24T02:47:13.887Z,50.885651
2024-04-24T02:48:13.902Z,50.885677
2024-04-24T02:49:13.812Z,50.885757
2024-04-24T02:50:13.888Z,50.885689
2024-04-24T02:51:13.804Z,50.885765
2024-04-24T02:52:13.787Z,50.885788
2024-04-24T02:53:13.821Z,50.885719
2024-04-24T02:54:13.795Z,50.885662
2024-04-24T02:55:13.785Z,50.885689
2024-04-24T02:56:13.841Z,50.885666
2024-04-24T02:57:13.774Z,50.885689
2024-04-24T02:58:13.766Z,50.885761
2024-04-24T02:59:13.900Z,50.885742
2024-04-24T03:00:13.752Z,50.885666
2024-04-24T03:01:13.745Z,50.885601
2024-04-24T03:02:13.791Z,50.885448
2024-04-24T03:03:13.888Z,50.885452
2024-04-24T03:04:13.765Z,50.885487
2024-04-24T03:05:13.777Z,50.885731
2024-04-24T03:06:13.710Z,50.885670
2024-04-24T03:07:13.715Z,50.885750
2024-04-24T03:08:13.795Z,50.885719
2024-04-24T03:09:13.710Z,50.885754
2024-04-24T03:10:13.685Z,50.885605
2024-04-24T03:11:13.727Z,50.885651
2024-04-24T03:12:13.689Z,50.885689
2024-04-24T03:13:13.678Z,50.885666
2024-04-24T03:14:13.691Z,50.885654
2024-04-24T03:15:13.659Z,50.885666
2024-04-24T03:16:13.652Z,50.885609
2024-04-24T03:17:13.683Z,50.885635
2024-04-24T03:18:13.680Z,50.885574
2024-04-24T03:19:13.656Z,50.885597
2024-04-24T03:20:13.651Z,50.885620
2024-04-24T03:21:13.624Z,50.885612
2024-04-24T03:22:13.619Z,50.885635
2024-04-24T03:23:13.657Z,50.885609
2024-04-24T03:24:13.637Z,50.885620
2024-04-24T03:25:13.611Z,50.885677
2024-04-24T03:26:13.660Z,50.885704
2024-04-24T03:27:13.611Z,50.885616
2024-04-24T03:28:13.600Z,50.885571
2024-04-24T03:29:13.615Z,50.885551
2024-04-24T03:30:13.615Z,50.885616
2024-04-24T03:31:13.589Z,50.885658
2024-04-24T03:32:13.632Z,50.885693
2024-04-24T03:33:13.696Z,50.885651
2024-04-24T03:34:13.593Z,50.885578
2024-04-24T03:35:13.583Z,50.885529
2024-04-24T03:36:13.567Z,50.885597
2024-04-24T03:37:13.556Z,50.885590
2024-04-24T03:38:13.590Z,50.885601
2024-04-24T03:39:13.555Z,50.885723
2024-04-24T03:40:13.557Z,50.885715
2024-04-24T03:41:13.592Z,50.885727
2024-04-24T03:42:13.552Z,50.885746
2024-04-24T03:43:14.401Z,50.885609
2024-04-24T03:44:13.646Z,50.885670
2024-04-24T03:45:13.510Z,50.885670
2024-04-24T03:46:13.508Z,50.885670
2024-04-24T03:47:13.562Z,50.885612
2024-04-24T03:48:13.628Z,50.885601
2024-04-24T03:49:13.520Z,50.885624
2024-04-24T03:50:13.578Z,50.885490
2024-04-24T03:51:13.499Z,50.885571
2024-04-24T03:52:13.458Z,50.885681
2024-04-24T03:53:13.503Z,50.885674
2024-04-24T03:54:13.470Z,50.885693
2024-04-24T03:55:13.468Z,50.885674
2024-04-24T03:56:13.510Z,50.885616
2024-04-24T03:57:13.466Z,50.885658
2024-04-24T03:58:46.489Z,50.885632
2024-04-24T03:59:13.502Z,50.885643
2024-04-24T04:00:13.444Z,50.885593
2024-04-24T04:01:13.486Z,50.885586
2024-04-24T04:02:13.465Z,50.885567
2024-04-24T04:03:13.477Z,50.885571
2024-04-24T04:04:13.472Z,50.885586
2024-04-24T04:05:13.454Z,50.885548
2024-04-24T04:06:13.426Z,50.885563
2024-04-24T04:07:13.389Z,50.885635
2024-04-24T04:08:13.464Z,50.885601
2024-04-24T04:09:13.408Z,50.885536
2024-04-24T04:10:13.389Z,50.885612
2024-04-24T04:11:13.425Z,50.885689
2024-04-24T04:12:13.763Z,50.885654
2024-04-24T04:13:13.367Z,50.885609
2024-04-24T04:14:13.400Z,50.885582
2024-04-24T04:15:13.354Z,50.885586
2024-04-24T04:16:13.333Z,50.885605
2024-04-24T04:17:13.453Z,50.885563
2024-04-24T04:18:13.454Z,50.885605
2024-04-24T04:19:13.342Z,50.885612
2024-04-24T04:20:13.364Z,50.885616
2024-04-24T04:21:13.321Z,50.885628
2024-04-24T04:22:13.309Z,50.885685
2024-04-24T04:23:13.332Z,50.885651
2024-04-24T04:24:13.277Z,50.885540
2024-04-24T04:25:13.309Z,50.885544
2024-04-24T04:26:13.317Z,50.885498
2024-04-24T04:27:13.294Z,50.885490
2024-04-24T04:28:13.281Z,50.885532
2024-04-24T04:29:13.308Z,50.885464
2024-04-24T04:30:13.284Z,50.885498
2024-04-24T04:31:13.269Z,50.885532
2024-04-24T04:32:13.340Z,50.885597
2024-04-24T04:33:13.292Z,50.885502
2024-04-24T04:34:13.242Z,50.885666
2024-04-24T04:35:13.313Z,50.885597
2024-04-24T04:36:13.229Z,50.885654
2024-04-24T04:37:13.225Z,50.885685
2024-04-24T04:38:13.292Z,50.885624
2024-04-24T04:39:13.316Z,50.885571
2024-04-24T04:40:13.228Z,50.885601
2024-04-24T04:41:13.287Z,50.885597
2024-04-24T04:42:13.197Z,50.885635
2024-04-24T04:43:13.191Z,50.885674
2024-04-24T04:44:13.247Z,50.885525
2024-04-24T04:45:13.213Z,50.885597
2024-04-24T04:46:13.179Z,50.885643
2024-04-24T04:47:13.301Z,50.885689
2024-04-24T04:48:13.301Z,50.885620
2024-04-24T04:49:13.153Z,50.885490
2024-04-24T04:50:13.326Z,50.885563
2024-04-24T04:51:13.179Z,50.885513
2024-04-24T04:52:13.156Z,50.885456
2024-04-24T04:53:13.190Z,50.885437
2024-04-24T04:54:13.195Z,50.885674
2024-04-24T04:55:13.166Z,50.885506
2024-04-24T04:56:13.137Z,50.885654
2024-04-24T04:57:13.135Z,50.885719
2024-04-24T04:58:13.167Z,50.885899
2024-04-24T04:59:13.142Z,50.885540
2024-04-24T05:00:13.124Z,50.885689
2024-04-24T05:01:13.175Z,50.885582
2024-04-24T05:02:13.134Z,50.885540
2024-04-24T05:03:13.133Z,50.885509
2024-04-24T05:04:13.108Z,50.885479
2024-04-24T05:05:13.122Z,50.885654
2024-04-24T05:06:13.070Z,50.885654
2024-04-24T05:07:13.095Z,50.885483
2024-04-24T05:08:13.142Z,50.885773
2024-04-24T05:09:13.052Z,50.885773
2024-04-24T05:10:13.087Z,50.885761
2024-04-24T05:11:13.301Z,50.885826
2024-04-24T05:12:13.067Z,50.885643
2024-04-24T05:13:13.050Z,50.885593
2024-04-24T05:14:13.116Z,50.885696
2024-04-24T05:15:13.055Z,50.885696
2024-04-24T05:16:13.040Z,50.885651
2024-04-24T05:17:13.185Z,50.885578
2024-04-24T05:18:13.177Z,50.885586
2024-04-24T05:19:13.070Z,50.885574
2024-04-24T05:20:13.068Z,50.885605
2024-04-24T05:21:13.079Z,50.885689
2024-04-24T05:22:13.005Z,50.885738
2024-04-24T05:23:12.998Z,50.885685
2024-04-24T05:24:13.990Z,50.885700
2024-04-24T05:25:13.191Z,50.885590
2024-04-24T05:26:13.009Z,50.885605
2024-04-24T05:27:12.971Z,50.885632
2024-04-24T05:28:12.942Z,50.885674
2024-04-24T05:29:13.065Z,50.885689
2024-04-24T05:30:12.942Z,50.885590
2024-04-24T05:31:12.956Z,50.885544
2024-04-24T05:32:12.985Z,50.885372
2024-04-24T05:33:12.994Z,50.885525
2024-04-24T05:34:12.970Z,50.885532
2024-04-24T05:35:12.952Z,50.885483
2024-04-24T05:36:12.908Z,50.885376
2024-04-24T05:37:13.697Z,50.885059
2024-04-24T05:38:12.993Z,50.884960
2024-04-24T05:39:12.888Z,50.885098
2024-04-24T05:40:12.930Z,50.885063
2024-04-24T05:41:12.930Z,50.884979
2024-04-24T05:42:12.894Z,50.885086
2024-04-24T05:43:16.159Z,50.885284
2024-04-24T05:44:14.103Z,50.885059
2024-04-24T05:45:12.877Z,50.885143
2024-04-24T05:46:12.878Z,50.885330
2024-04-24T05:47:12.877Z,50.884983
2024-04-24T05:48:12.937Z,50.884991
2024-04-24T05:49:13.880Z,50.885338
2024-04-24T05:50:12.918Z,50.885132
2024-04-24T05:51:12.874Z,50.885281
2024-04-24T05:52:12.835Z,50.885288
2024-04-24T05:53:12.860Z,50.885391
2024-04-24T05:54:12.838Z,50.885391
2024-04-24T05:55:12.842Z,50.885345
2024-04-24T05:56:12.871Z,50.885479
2024-04-24T05:57:12.828Z,50.885307
2024-04-24T05:58:12.821Z,50.885277
2024-04-24T05:59:13.966Z,50.885365
2024-04-24T06:00:12.794Z,50.885586
2024-04-24T06:01:12.899Z,50.885517
2024-04-24T06:02:12.806Z,50.885479
2024-04-24T06:03:12.784Z,50.885403
2024-04-24T06:04:12.817Z,50.885601
2024-04-24T06:05:12.800Z,50.885754
2024-04-24T06:06:12.796Z,50.885525
2024-04-24T06:07:12.868Z,50.885498
2024-04-24T06:08:12.747Z,50.885368
2024-04-24T06:09:12.737Z,50.885368
2024-04-24T06:10:12.782Z,50.885368
2024-04-24T06:11:12.770Z,50.885368
2024-04-24T06:12:12.791Z,50.885368
2024-04-24T06:13:12.766Z,50.885368
2024-04-24T06:14:12.761Z,50.885368
2024-04-24T06:15:12.712Z,50.885368
2024-04-24T06:16:13.805Z,50.885368
2024-04-24T06:17:12.949Z,50.885368
2024-04-24T06:18:12.823Z,50.885368
2024-04-24T06:19:12.727Z,50.885368
2024-04-24T06:20:12.747Z,50.885712
2024-04-24T06:21:12.698Z,50.885651
2024-04-24T06:22:12.694Z,50.885658
2024-04-24T06:23:12.754Z,50.885723
2024-04-24T06:24:12.944Z,50.885700
2024-04-24T06:25:12.683Z,50.885719
2024-04-24T06:26:12.682Z,50.885674
2024-04-24T06:27:12.645Z,50.885578
2024-04-24T06:28:12.672Z,50.885452
2024-04-24T06:29:12.687Z,50.885509
2024-04-24T06:30:12.650Z,50.885563
2024-04-24T06:31:12.639Z,50.885567
2024-04-24T06:32:12.780Z,50.885670
2024-04-24T06:33:12.731Z,50.885681
2024-04-24T06:34:12.810Z,50.885612
2024-04-24T06:35:12.641Z,50.885860
2024-04-24T06:36:12.610Z,50.885860
2024-04-24T06:37:12.599Z,50.885746
2024-04-24T06:38:12.639Z,50.885838
2024-04-24T06:39:12.655Z,50.885841
2024-04-24T06:40:12.593Z,50.885742
2024-04-24T06:41:14.936Z,50.885662
2024-04-24T06:42:12.574Z,50.885628
2024-04-24T06:43:12.575Z,50.885670
2024-04-24T06:44:12.611Z,50.885868
2024-04-24T06:45:12.607Z,50.885944
2024-04-24T06:46:12.552Z,50.886055
2024-04-24T06:47:12.623Z,50.886082
2024-04-24T06:48:12.570Z,50.886105
2024-04-24T06:49:12.549Z,50.886234
2024-04-24T06:50:12.774Z,50.886383
2024-04-24T06:51:12.556Z,50.886375
2024-04-24T06:52:12.529Z,50.885925
2024-04-24T06:53:12.543Z,50.885685
2024-04-24T06:54:12.516Z,50.885731
2024-04-24T06:55:12.513Z,50.885601
2024-04-24T06:56:12.666Z,50.885624
2024-04-24T06:57:12.503Z,50.885647
2024-04-24T06:58:12.527Z,50.885647
2024-04-24T06:59:12.513Z,50.885857
2024-04-24T07:00:12.488Z,50.885784
2024-04-24T07:01:12.651Z,50.885841
2024-04-24T07:02:12.534Z,50.885796
2024-04-24T07:03:12.464Z,50.885784
2024-04-24T07:04:12.452Z,50.885700
2024-04-24T07:05:12.519Z,50.885654
2024-04-24T07:06:12.467Z,50.885685
2024-04-24T07:07:12.469Z,50.885605
2024-04-24T07:08:12.484Z,50.885490
2024-04-24T07:09:12.438Z,50.885548
2024-04-24T07:10:12.429Z,50.885609
2024-04-24T07:11:12.469Z,50.885605
2024-04-24T07:12:12.418Z,50.885567
2024-04-24T07:13:12.494Z,50.885609
2024-04-24T07:14:12.472Z,50.885532
2024-04-24T07:15:12.411Z,50.885563
2024-04-24T07:16:12.393Z,50.885513
2024-04-24T07:17:12.466Z,50.885593
2024-04-24T07:18:12.466Z,50.885773
2024-04-24T07:19:14.817Z,50.885220
2024-04-24T07:20:12.394Z,50.885300
2024-04-24T07:21:12.385Z,50.885334
2024-04-24T07:22:12.380Z,50.885521
2024-04-24T07:23:12.370Z,50.885593
2024-04-24T07:24:12.359Z,50.885612
2024-04-24T07:25:12.352Z,50.885517
2024-04-24T07:26:12.374Z,50.885494
2024-04-24T07:27:14.499Z,50.885426
2024-04-24T07:28:12.333Z,50.885685
2024-04-24T07:29:12.362Z,50.885563
2024-04-24T07:30:12.371Z,50.885582
2024-04-24T07:31:12.336Z,50.885536
2024-04-24T07:32:12.330Z,50.885674
2024-04-24T07:33:12.458Z,50.885609
2024-04-24T07:34:12.352Z,50.885620
2024-04-24T07:35:12.336Z,50.885616
2024-04-24T07:36:12.287Z,50.885605
2024-04-24T07:37:12.308Z,50.885582
2024-04-24T07:38:12.356Z,50.885643
2024-04-24T07:39:12.870Z,50.885712
2024-04-24T07:40:12.276Z,50.885582
2024-04-24T07:41:12.370Z,50.885601
2024-04-24T07:42:12.283Z,50.885555
2024-04-24T07:43:12.278Z,50.885620
2024-04-24T07:44:12.342Z,50.885689
2024-04-24T07:45:12.255Z,50.885681
2024-04-24T07:46:12.238Z,50.885773
2024-04-24T07:47:12.389Z,50.885754
2024-04-24T07:48:12.472Z,50.885593
2024-04-24T07:49:12.222Z,50.885769
2024-04-24T07:50:12.261Z,50.885799
2024-04-24T07:51:12.439Z,50.885845
2024-04-24T07:52:12.272Z,50.885868
2024-04-24T07:53:12.275Z,50.885921
2024-04-24T07:54:12.234Z,50.885891
2024-04-24T07:55:12.191Z,50.885635
2024-04-24T07:56:12.223Z,50.885506
2024-04-24T07:57:12.211Z,50.885658
2024-04-24T07:58:12.199Z,50.885628
2024-04-24T07:59:12.206Z,50.885376
2024-04-24T08:00:12.229Z,50.885300
2024-04-24T08:01:12.180Z,50.885468
2024-04-24T08:02:12.276Z,50.885468
2024-04-24T08:03:12.156Z,50.885468
2024-04-24T08:04:12.205Z,50.885818
2024-04-24T08:05:12.212Z,50.885754
2024-04-24T08:06:12.140Z,50.885693
2024-04-24T08:07:12.169Z,50.885639
2024-04-24T08:08:12.144Z,50.885601
2024-04-24T08:09:12.134Z,50.885681
2024-04-24T08:10:12.142Z,50.885605
2024-04-24T08:11:12.191Z,50.885792
2024-04-24T08:12:12.234Z,50.885708
2024-04-24T08:13:12.108Z,50.885715
2024-04-24T08:14:12.150Z,50.885525
2024-04-24T08:15:12.086Z,50.885704
2024-04-24T08:16:12.125Z,50.885490
2024-04-24T08:17:12.248Z,50.885658
2024-04-24T08:18:12.134Z,50.885544
2024-04-24T08:19:12.074Z,50.885693
2024-04-24T08:20:12.125Z,50.885639
2024-04-24T08:21:12.091Z,50.885509
2024-04-24T08:22:12.118Z,50.885612
2024-04-24T08:23:15.362Z,50.885536
2024-04-24T08:24:13.047Z,50.885723
2024-04-24T08:25:12.035Z,50.885704
2024-04-24T08:26:12.069Z,50.885536
2024-04-24T08:27:13.145Z,50.885616
2024-04-24T08:28:15.179Z,50.885632
2024-04-24T08:29:13.059Z,50.885647
2024-04-24T08:30:12.034Z,50.885735
2024-04-24T08:31:12.009Z,50.885513
2024-04-24T08:32:12.079Z,50.885685
2024-04-24T08:33:12.107Z,50.885612
2024-04-24T08:34:11.995Z,50.885582
2024-04-24T08:35:12.996Z,50.885509
2024-04-24T08:36:12.020Z,50.885876
2024-04-24T08:37:11.993Z,50.885708
2024-04-24T08:38:12.052Z,50.885914
2024-04-24T08:39:11.965Z,50.885967
2024-04-24T08:40:11.970Z,50.885803
2024-04-24T08:41:11.978Z,50.885715
2024-04-24T08:42:11.966Z,50.885727
2024-04-24T08:43:11.961Z,50.885639
2024-04-24T08:44:11.976Z,50.885624
2024-04-24T08:45:11.943Z,50.885479
2024-04-24T08:46:12.105Z,50.885204
2024-04-24T08:47:11.956Z,50.885426
2024-04-24T08:48:14.350Z,50.885578
2024-04-24T08:49:12.663Z,50.885925
2024-04-24T08:50:11.931Z,50.885899
2024-04-24T08:51:11.949Z,50.885803
2024-04-24T08:52:11.893Z,50.885891
2024-04-24T08:53:11.956Z,50.885860
2024-04-24T08:54:11.883Z,50.885925
2024-04-24T08:55:11.985Z,50.885986
2024-04-24T08:56:11.925Z,50.885830
2024-04-24T08:57:11.896Z,50.885654
2024-04-24T08:58:11.985Z,50.885674
2024-04-24T08:59:11.898Z,50.885700
2024-04-24T09:00:11.871Z,50.885632
2024-04-24T09:01:11.955Z,50.885727
2024-04-24T09:02:12.124Z,50.885643
2024-04-24T09:03:11.979Z,50.885639
2024-04-24T09:04:11.989Z,50.885612
2024-04-24T09:05:11.915Z,50.885635
2024-04-24T09:06:11.869Z,50.885548
2024-04-24T09:07:11.848Z,50.885601
2024-04-24T09:08:11.881Z,50.885529
2024-04-24T09:09:11.856Z,50.885597
2024-04-24T09:10:11.833Z,50.885601
2024-04-24T09:11:11.835Z,50.885902
2024-04-24T09:12:11.832Z,50.885723
2024-04-24T09:13:14.561Z,50.885685
2024-04-24T09:14:12.917Z,50.885601
2024-04-24T09:15:11.804Z,50.885773
2024-04-24T09:16:11.835Z,50.885704
2024-04-24T09:17:11.903Z,50.885826
2024-04-24T09:18:11.970Z,50.885876
2024-04-24T09:19:11.809Z,50.885704
2024-04-24T09:20:11.998Z,50.885876
2024-04-24T09:21:11.792Z,50.886017
2024-04-24T09:22:11.783Z,50.885887
2024-04-24T09:23:11.862Z,50.885986
2024-04-24T09:24:11.866Z,50.885960
2024-04-24T09:25:11.768Z,50.886219
2024-04-24T09:26:11.797Z,50.886200
2024-04-24T09:27:11.755Z,50.886368
2024-04-24T09:28:11.747Z,50.886089
2024-04-24T09:29:11.853Z,50.885941
2024-04-24T09:30:11.820Z,50.885822
2024-04-24T09:31:11.721Z,50.885658
2024-04-24T09:32:12.472Z,50.885574
2024-04-24T09:33:11.890Z,50.885731
2024-04-24T09:34:11.734Z,50.885731
2024-04-24T09:35:11.730Z,50.885662
2024-04-24T09:36:11.753Z,50.885658
2024-04-24T09:37:11.707Z,50.885658
2024-04-24T09:38:11.732Z,50.885662
2024-04-24T09:39:11.749Z,50.885742
2024-04-24T09:40:11.707Z,50.885811
2024-04-24T09:41:11.734Z,50.885834
2024-04-24T09:42:11.681Z,50.885780
2024-04-24T09:43:11.704Z,50.885746
2024-04-24T09:44:11.768Z,50.885654
2024-04-24T09:45:11.681Z,50.885757
2024-04-24T09:46:11.688Z,50.885632
2024-04-24T09:47:11.673Z,50.885605
2024-04-24T09:48:11.803Z,50.885693
2024-04-24T09:49:11.730Z,50.885632
2024-04-24T09:50:11.696Z,50.885612
2024-04-24T09:51:11.934Z,50.885609
2024-04-24T09:52:11.638Z,50.885582
2024-04-24T09:53:11.665Z,50.885674
2024-04-24T09:54:11.967Z,50.885693
2024-04-24T09:55:11.641Z,50.885601
2024-04-24T09:56:11.670Z,50.885509
2024-04-24T09:57:11.660Z,50.885513
2024-04-24T09:58:20.494Z,50.885555
2024-04-24T09:59:11.662Z,50.885571
2024-04-24T10:00:11.619Z,50.885548
2024-04-24T10:01:11.657Z,50.885601
2024-04-24T10:02:11.615Z,50.885628
2024-04-24T10:03:11.604Z,50.885551
2024-04-24T10:04:11.592Z,50.885551
2024-04-24T10:05:11.684Z,50.885586
2024-04-24T10:06:11.600Z,50.885685
2024-04-24T10:07:14.216Z,50.885555
2024-04-24T10:08:11.584Z,50.885620
2024-04-24T10:09:11.570Z,50.885742
2024-04-24T10:10:11.552Z,50.885647
2024-04-24T10:11:11.631Z,50.885612
2024-04-24T10:12:11.617Z,50.885624
2024-04-24T10:13:11.544Z,50.885544
2024-04-24T10:14:11.566Z,50.885635
2024-04-24T10:15:11.569Z,50.885601
2024-04-24T10:16:11.594Z,50.885681
2024-04-24T10:17:11.553Z,50.885635
2024-04-24T10:18:11.628Z,50.885674
2024-04-24T10:19:11.539Z,50.885612
2024-04-24T10:20:16.419Z,50.885635
2024-04-24T10:21:13.635Z,50.885529
2024-04-24T10:22:11.506Z,50.885567
2024-04-24T10:23:11.560Z,50.885426
2024-04-24T10:24:11.506Z,50.885597
2024-04-24T10:25:11.493Z,50.885723
2024-04-24T10:26:11.537Z,50.885696
2024-04-24T10:27:11.475Z,50.885593
2024-04-24T10:28:11.471Z,50.885658
2024-04-24T10:29:11.494Z,50.885723
2024-04-24T10:30:11.464Z,50.885639
2024-04-24T10:31:11.481Z,50.885605
2024-04-24T10:32:11.499Z,50.885578
2024-04-24T10:33:11.623Z,50.885517
2024-04-24T10:34:11.477Z,50.885658
2024-04-24T10:35:11.455Z,50.885651
2024-04-24T10:36:11.439Z,50.885651
2024-04-24T10:37:11.445Z,50.885769
2024-04-24T10:38:11.439Z,50.885635
2024-04-24T10:39:11.453Z,50.885643
2024-04-24T10:40:14.771Z,50.885506
2024-04-24T10:41:12.457Z,50.885540
2024-04-24T10:42:11.406Z,50.885715
2024-04-24T10:43:11.398Z,50.885612
2024-04-24T10:44:11.459Z,50.885635
2024-04-24T10:45:11.407Z,50.885624
2024-04-24T10:46:11.386Z,50.885548
2024-04-24T10:47:11.437Z,50.885571
2024-04-24T10:48:11.428Z,50.885437
2024-04-24T10:49:11.387Z,50.885540
2024-04-24T10:50:11.410Z,50.885372
2024-04-24T10:51:11.380Z,50.885590
2024-04-24T10:52:11.373Z,50.885639
2024-04-24T10:53:11.387Z,50.885479
2024-04-24T10:54:11.392Z,50.885597
2024-04-24T10:55:12.678Z,50.885559
2024-04-24T10:56:12.371Z,50.885292
2024-04-24T10:57:11.331Z,50.885433
2024-04-24T10:58:11.347Z,50.885666
2024-04-24T10:59:11.417Z,50.885315
2024-04-24T11:00:11.348Z,50.885307
2024-04-24T11:01:11.353Z,50.885288
2024-04-24T11:02:11.358Z,50.885033
2024-04-24T11:03:11.417Z,50.885323
2024-04-24T11:04:11.339Z,50.885555
2024-04-24T11:05:11.357Z,50.885597
2024-04-24T11:06:11.302Z,50.885460
2024-04-24T11:07:15.907Z,50.885433
2024-04-24T11:08:13.393Z,50.885548
2024-04-24T11:09:11.323Z,50.885498
2024-04-24T11:10:11.296Z,50.885441
2024-04-24T11:11:11.365Z,50.885456
2024-04-24T11:12:11.291Z,50.885525
2024-04-24T11:13:11.256Z,50.885601
2024-04-24T11:14:14.607Z,50.885616
2024-04-24T11:15:11.271Z,50.885647
2024-04-24T11:16:11.595Z,50.885628
2024-04-24T11:17:11.301Z,50.885612
2024-04-24T11:18:11.296Z,50.885601
2024-04-24T11:19:11.254Z,50.885662
2024-04-24T11:20:11.315Z,50.885639
2024-04-24T11:21:11.221Z,50.885624
2024-04-24T11:22:11.204Z,50.885612
2024-04-24T11:23:11.218Z,50.885639
2024-04-24T11:24:11.276Z,50.885639