createdAt,value
2023-01-09T00:00:02.128Z,6.87
2023-01-09T00:00:12.699Z,6.87
2023-01-09T00:00:23.648Z,6.89
2023-01-09T00:00:34.492Z,6.89
2023-01-09T00:00:45.084Z,6.91
2023-01-09T00:00:56.004Z,6.91
2023-01-09T00:01:06.768Z,6.86
2023-01-09T00:01:17.837Z,6.90
2023-01-09T00:01:28.811Z,6.84
2023-01-09T00:01:39.573Z,6.91
2023-01-09T00:01:50.676Z,6.86
2023-01-09T00:02:01.614Z,6.86
2023-01-09T00:02:12.381Z,6.89
2023-01-09T00:02:23.483Z,6.90
2023-01-09T00:02:34.475Z,6.87
2023-01-09T00:02:45.256Z,6.89
2023-01-09T00:02:56.350Z,6.86
2023-01-09T00:03:07.279Z,6.90
2023-01-09T00:03:18.054Z,6.89
2023-01-09T00:03:29.098Z,6.87
2023-01-09T00:03:40.102Z,6.89
2023-01-09T00:03:50.912Z,6.87
2023-01-09T00:04:01.496Z,6.90
2023-01-09T00:04:12.556Z,6.84
2023-01-09T00:04:23.287Z,6.87
2023-01-09T00:04:34.328Z,6.86
2023-01-09T00:04:45.300Z,6.87
2023-01-09T00:04:56.063Z,6.87
2023-01-09T00:05:07.223Z,6.89
2023-01-09T00:05:18.139Z,6.89
2023-01-09T00:05:28.952Z,6.89
2023-01-09T00:05:39.988Z,6.90
2023-01-09T00:05:50.953Z,6.87
2023-01-09T00:06:01.730Z,6.86
2023-01-09T00:06:12.790Z,6.87
2023-01-09T00:06:23.745Z,6.94
2023-01-09T00:06:34.509Z,6.91
2023-01-09T00:06:45.557Z,6.89
2023-01-09T00:06:56.581Z,6.89
2023-01-09T00:07:07.334Z,6.90
2023-01-09T00:07:18.445Z,6.91
2023-01-09T00:07:29.367Z,6.89
2023-01-09T00:07:40.126Z,6.89
2023-01-09T00:07:51.175Z,6.91
2023-01-09T00:08:02.135Z,6.94
2023-01-09T00:08:12.907Z,6.86
2023-01-09T00:08:23.975Z,6.89
2023-01-09T00:08:34.925Z,6.91
2023-01-09T00:08:45.695Z,6.87
2023-01-09T00:08:56.764Z,6.84
2023-01-09T00:09:07.705Z,6.94
2023-01-09T00:09:18.478Z,6.89
2023-01-09T00:09:29.599Z,6.89
2023-01-09T00:09:40.506Z,6.94
2023-01-09T00:09:51.279Z,6.91
2023-01-09T00:10:02.334Z,6.89
2023-01-09T00:10:13.315Z,6.91
2023-01-09T00:10:24.066Z,6.90
2023-01-09T00:10:35.167Z,6.87
2023-01-09T00:10:46.101Z,6.87
2023-01-09T00:10:56.893Z,6.90
2023-01-09T00:11:07.927Z,6.91
2023-01-09T00:11:18.902Z,6.90
2023-01-09T00:11:29.669Z,6.90
2023-01-09T00:11:40.865Z,6.89
2023-01-09T00:11:51.768Z,6.90
2023-01-09T00:12:02.545Z,6.87
2023-01-09T00:12:13.648Z,6.89
2023-01-09T00:12:24.602Z,6.90
2023-01-09T00:12:35.370Z,6.94
2023-01-09T00:12:46.449Z,6.89
2023-01-09T00:12:57.392Z,6.90
2023-01-09T00:13:08.147Z,6.90
2023-01-09T00:13:19.214Z,6.94
2023-01-09T00:13:30.182Z,6.87
2023-01-09T00:13:40.951Z,6.90
2023-01-09T00:13:51.991Z,6.89
2023-01-09T00:14:03.050Z,6.87
2023-01-09T00:14:13.751Z,6.89
2023-01-09T00:14:24.802Z,6.90
2023-01-09T00:14:35.780Z,6.81
2023-01-09T00:14:46.562Z,6.89
2023-01-09T00:14:57.616Z,6.84
2023-01-09T00:15:08.582Z,6.84
2023-01-09T00:15:19.385Z,6.87
2023-01-09T00:15:30.404Z,6.83
2023-01-09T00:15:41.410Z,6.86
2023-01-09T00:15:52.137Z,6.87
2023-01-09T00:16:03.186Z,6.86
2023-01-09T00:16:14.153Z,6.81
2023-01-09T00:16:25.068Z,6.89
2023-01-09T00:16:35.589Z,6.81
2023-01-09T00:16:46.610Z,6.87
2023-01-09T00:16:57.387Z,6.86
2023-01-09T00:17:08.415Z,6.90
2023-01-09T00:17:19.396Z,6.84
2023-01-09T00:17:30.246Z,6.83
2023-01-09T00:17:40.696Z,6.81
2023-01-09T00:17:51.680Z,6.84
2023-01-09T00:18:02.482Z,6.87
2023-01-09T00:18:13.500Z,6.89
2023-01-09T00:18:24.469Z,6.84
2023-01-09T00:18:35.272Z,6.87
2023-01-09T00:18:46.342Z,6.86
2023-01-09T00:18:57.248Z,6.84
2023-01-09T00:19:08.016Z,6.87
2023-01-09T00:19:19.064Z,6.87
2023-01-09T00:19:30.063Z,6.91
2023-01-09T00:19:40.863Z,6.89
2023-01-09T00:19:51.848Z,6.86
2023-01-09T00:20:02.821Z,6.87
2023-01-09T00:20:13.587Z,6.89
2023-01-09T00:20:24.629Z,6.86
2023-01-09T00:20:35.604Z,6.86
2023-01-09T00:20:46.411Z,6.86
2023-01-09T00:20:57.405Z,6.89
2023-01-09T00:21:08.391Z,6.81
2023-01-09T00:21:19.156Z,6.84
2023-01-09T00:21:30.225Z,6.83
2023-01-09T00:21:41.193Z,6.90
2023-01-09T00:21:51.965Z,6.87
2023-01-09T00:22:03.072Z,6.89
2023-01-09T00:22:13.984Z,6.87
2023-01-09T00:22:24.783Z,6.89
2023-01-09T00:22:35.802Z,6.87
2023-01-09T00:22:46.771Z,6.91
2023-01-09T00:22:57.566Z,6.90
2023-01-09T00:23:08.628Z,6.91
2023-01-09T00:23:19.565Z,6.89
2023-01-09T00:23:30.371Z,6.90
2023-01-09T00:23:41.413Z,6.89
2023-01-09T00:23:52.378Z,6.90
2023-01-09T00:24:03.163Z,6.91
2023-01-09T00:24:14.254Z,6.90
2023-01-09T00:24:25.177Z,6.91
2023-01-09T00:24:35.946Z,6.91
2023-01-09T00:24:47.042Z,6.91
2023-01-09T00:24:57.972Z,6.94
2023-01-09T00:25:08.735Z,6.94
2023-01-09T00:25:19.807Z,6.91
2023-01-09T00:25:30.752Z,6.90
2023-01-09T00:25:42.573Z,6.95
2023-01-09T00:25:52.539Z,6.94
2023-01-09T00:26:03.508Z,6.94
2023-01-09T00:26:14.306Z,6.94
2023-01-09T00:26:25.370Z,6.95
2023-01-09T00:26:36.312Z,6.99
2023-01-09T00:26:47.085Z,6.95
2023-01-09T00:26:58.133Z,6.98
2023-01-09T00:27:09.102Z,6.98
2023-01-09T00:27:19.896Z,6.97
2023-01-09T00:27:30.955Z,6.95
2023-01-09T00:27:41.888Z,6.97
2023-01-09T00:27:52.657Z,6.95
2023-01-09T00:28:03.702Z,6.97
2023-01-09T00:28:14.683Z,6.98
2023-01-09T00:28:25.452Z,6.95
2023-01-09T00:28:36.565Z,6.95
2023-01-09T00:28:47.471Z,6.97
2023-01-09T00:28:58.239Z,6.97
2023-01-09T00:29:09.283Z,6.98
2023-01-09T00:29:20.253Z,6.95
2023-01-09T00:29:31.022Z,6.98
2023-01-09T00:29:42.188Z,6.90
2023-01-09T00:29:53.156Z,6.95
2023-01-09T00:30:03.896Z,6.95
2023-01-09T00:30:14.970Z,6.97
2023-01-09T00:30:26.000Z,6.95
2023-01-09T00:30:36.778Z,6.98
2023-01-09T00:30:47.795Z,6.97
2023-01-09T00:30:58.886Z,6.99
2023-01-09T00:31:09.673Z,6.99
2023-01-09T00:31:20.161Z,6.97
2023-01-09T00:31:31.123Z,6.99
2023-01-09T00:31:41.886Z,6.99
2023-01-09T00:31:52.951Z,7.01
2023-01-09T00:32:03.910Z,6.98
2023-01-09T00:32:14.743Z,6.99
2023-01-09T00:32:25.743Z,6.99
2023-01-09T00:32:36.713Z,7.01
2023-01-09T00:32:47.478Z,6.99
2023-01-09T00:32:58.522Z,6.99
2023-01-09T00:33:09.499Z,6.99
2023-01-09T00:33:20.280Z,7.01
2023-01-09T00:33:31.331Z,7.01
2023-01-09T00:33:42.305Z,7.01
2023-01-09T00:33:53.067Z,7.02
2023-01-09T00:34:04.117Z,6.98
2023-01-09T00:34:15.096Z,6.99
2023-01-09T00:34:25.875Z,6.99
2023-01-09T00:34:36.911Z,7.02
2023-01-09T00:34:47.876Z,7.01
2023-01-09T00:34:58.647Z,7.05
2023-01-09T00:35:09.727Z,7.01
2023-01-09T00:35:20.673Z,7.01
2023-01-09T00:35:31.447Z,7.01
2023-01-09T00:35:42.512Z,6.99
2023-01-09T00:35:53.460Z,7.01
2023-01-09T00:36:04.224Z,7.05
2023-01-09T00:36:15.271Z,7.01
2023-01-09T00:36:26.245Z,6.97
2023-01-09T00:36:37.097Z,7.01
2023-01-09T00:36:48.085Z,7.02
2023-01-09T00:36:59.061Z,7.01
2023-01-09T00:37:09.843Z,7.02
2023-01-09T00:37:20.911Z,6.99
2023-01-09T00:37:31.870Z,7.05
2023-01-09T00:37:42.641Z,7.04
2023-01-09T00:37:53.794Z,6.98
2023-01-09T00:38:04.716Z,7.04
2023-01-09T00:38:15.519Z,7.08
2023-01-09T00:38:26.518Z,7.04
2023-01-09T00:38:37.480Z,7.01
2023-01-09T00:38:48.248Z,7.01
2023-01-09T00:38:59.352Z,7.09
2023-01-09T00:39:10.279Z,7.04
2023-01-09T00:39:21.036Z,7.05
2023-01-09T00:39:32.087Z,7.07
2023-01-09T00:39:43.054Z,7.05
2023-01-09T00:39:53.825Z,7.08
2023-01-09T00:40:04.991Z,7.05
2023-01-09T00:40:15.901Z,7.02
2023-01-09T00:40:26.660Z,7.12
2023-01-09T00:40:37.731Z,6.99
2023-01-09T00:40:48.705Z,7.05
2023-01-09T00:40:59.471Z,7.08
2023-01-09T00:41:10.542Z,7.02
2023-01-09T00:41:21.481Z,7.05
2023-01-09T00:41:32.258Z,7.08
2023-01-09T00:41:43.300Z,7.02
2023-01-09T00:41:54.263Z,7.05
2023-01-09T00:42:05.045Z,7.09
2023-01-09T00:42:16.157Z,7.05
2023-01-09T00:42:27.069Z,7.04
2023-01-09T00:42:37.836Z,7.08
2023-01-09T00:42:48.945Z,7.07
2023-01-09T00:42:59.935Z,7.09
2023-01-09T00:43:10.679Z,7.07
2023-01-09T00:43:21.744Z,7.07
2023-01-09T00:43:32.686Z,7.05
2023-01-09T00:43:43.453Z,7.07
2023-01-09T00:43:54.499Z,7.08
2023-01-09T00:44:05.471Z,7.07
2023-01-09T00:44:16.255Z,7.08
2023-01-09T00:44:27.330Z,7.09
2023-01-09T00:44:38.260Z,7.08
2023-01-09T00:44:49.036Z,7.07
2023-01-09T00:45:00.096Z,7.08
2023-01-09T00:45:11.045Z,7.05
2023-01-09T00:45:21.834Z,7.07
2023-01-09T00:45:32.896Z,7.08
2023-01-09T00:45:43.922Z,7.13
2023-01-09T00:45:54.628Z,7.12
2023-01-09T00:46:05.671Z,7.07
2023-01-09T00:46:16.681Z,7.12
2023-01-09T00:46:27.488Z,7.07
2023-01-09T00:46:38.240Z,7.08
2023-01-09T00:46:49.164Z,7.12
2023-01-09T00:46:59.928Z,7.16
2023-01-09T00:47:11.026Z,7.09
2023-01-09T00:47:21.961Z,7.08
2023-01-09T00:47:32.721Z,7.09
2023-01-09T00:47:43.817Z,7.09
2023-01-09T00:47:54.746Z,7.08
2023-01-09T00:48:05.506Z,7.15
2023-01-09T00:48:16.564Z,7.09
2023-01-09T00:48:27.548Z,7.09
2023-01-09T00:48:38.306Z,7.15
2023-01-09T00:48:49.401Z,7.07
2023-01-09T00:49:00.320Z,7.12
2023-01-09T00:49:11.090Z,7.15
2023-01-09T00:49:22.127Z,7.16
2023-01-09T00:49:33.098Z,7.13
2023-01-09T00:49:43.874Z,7.15
2023-01-09T00:49:54.987Z,7.12
2023-01-09T00:50:05.915Z,7.09
2023-01-09T00:50:16.725Z,7.13
2023-01-09T00:50:27.779Z,7.05
2023-01-09T00:50:38.736Z,7.09
2023-01-09T00:50:49.511Z,7.12
2023-01-09T00:51:00.570Z,7.12
2023-01-09T00:51:11.521Z,7.09
2023-01-09T00:51:22.281Z,7.17
2023-01-09T00:51:33.332Z,7.12
2023-01-09T00:51:44.298Z,7.16
2023-01-09T00:51:55.064Z,7.15
2023-01-09T00:52:06.243Z,7.08
2023-01-09T00:52:17.163Z,7.08
2023-01-09T00:52:27.928Z,7.17
2023-01-09T00:52:38.977Z,7.12
2023-01-09T00:52:49.945Z,7.08
2023-01-09T00:53:00.721Z,7.12
2023-01-09T00:53:11.797Z,7.12
2023-01-09T00:53:22.727Z,7.13
2023-01-09T00:53:33.497Z,7.15
2023-01-09T00:53:44.528Z,7.12
2023-01-09T00:53:55.500Z,7.15
2023-01-09T00:54:06.269Z,7.17
2023-01-09T00:54:17.351Z,7.15
2023-01-09T00:54:28.294Z,7.13
2023-01-09T00:54:39.059Z,7.13
2023-01-09T00:54:50.116Z,7.07
2023-01-09T00:55:01.103Z,7.12
2023-01-09T00:55:11.859Z,7.12
2023-01-09T00:55:22.985Z,7.12
2023-01-09T00:55:33.895Z,7.13
2023-01-09T00:55:44.686Z,7.17
2023-01-09T00:55:55.748Z,7.12
2023-01-09T00:56:06.738Z,7.16
2023-01-09T00:56:17.468Z,7.13
2023-01-09T00:56:28.509Z,7.13
2023-01-09T00:56:39.582Z,7.15
2023-01-09T00:56:50.357Z,7.12
2023-01-09T00:57:01.412Z,7.16
2023-01-09T00:57:12.387Z,7.17
2023-01-09T00:57:23.163Z,7.16
2023-01-09T00:57:34.227Z,7.15
2023-01-09T00:57:45.217Z,7.15
2023-01-09T00:57:55.951Z,7.12
2023-01-09T00:58:06.990Z,7.15
2023-01-09T00:58:17.956Z,7.16
2023-01-09T00:58:28.744Z,7.15
2023-01-09T00:58:39.796Z,7.17
2023-01-09T00:58:50.820Z,7.15
2023-01-09T00:59:01.550Z,7.16
2023-01-09T00:59:12.605Z,7.16
2023-01-09T00:59:23.570Z,7.15
2023-01-09T00:59:34.334Z,7.13
2023-01-09T00:59:45.379Z,7.16
2023-01-09T00:59:56.344Z,7.19
2023-01-09T01:00:07.138Z,7.15
2023-01-09T01:00:18.161Z,7.16
2023-01-09T01:00:29.129Z,7.16
2023-01-09T01:00:39.917Z,7.16
2023-01-09T01:00:51.068Z,7.15
2023-01-09T01:01:01.603Z,7.16
2023-01-09T01:01:12.515Z,7.09
2023-01-09T01:01:23.209Z,7.16
2023-01-09T01:01:33.787Z,7.16
2023-01-09T01:01:44.684Z,7.19
2023-01-09T01:01:55.380Z,7.15
2023-01-09T01:02:06.040Z,7.13
2023-01-09T01:02:17.074Z,7.22
2023-01-09T01:02:27.734Z,7.15
2023-01-09T01:02:38.727Z,7.13
2023-01-09T01:02:49.423Z,7.17
2023-01-09T01:02:59.961Z,7.17
2023-01-09T01:03:10.923Z,7.19
2023-01-09T01:03:21.675Z,7.20
2023-01-09T01:03:32.763Z,7.20
2023-01-09T01:03:43.705Z,7.13
2023-01-09T01:03:54.466Z,7.17
2023-01-09T01:04:05.523Z,7.16
2023-01-09T01:04:16.476Z,7.17
2023-01-09T01:04:27.238Z,7.17
2023-01-09T01:04:38.333Z,7.13
2023-01-09T01:04:49.268Z,7.16
2023-01-09T01:05:00.060Z,7.15
2023-01-09T01:05:11.081Z,7.16
2023-01-09T01:05:22.042Z,7.16
2023-01-09T01:05:32.819Z,7.20
2023-01-09T01:05:43.927Z,7.16
2023-01-09T01:05:54.844Z,7.12
2023-01-09T01:06:05.711Z,7.17
2023-01-09T01:06:16.228Z,7.19
2023-01-09T01:06:27.190Z,7.15
2023-01-09T01:06:37.946Z,7.17
2023-01-09T01:06:48.991Z,7.16
2023-01-09T01:06:59.958Z,7.17
2023-01-09T01:07:10.763Z,7.16
2023-01-09T01:07:21.782Z,7.22
2023-01-09T01:07:32.755Z,7.15
2023-01-09T01:07:43.521Z,7.13
2023-01-09T01:07:54.585Z,7.15
2023-01-09T01:08:05.548Z,7.16
2023-01-09T01:08:16.348Z,7.15
2023-01-09T01:08:27.357Z,7.16
2023-01-09T01:08:38.328Z,7.16
2023-01-09T01:08:49.094Z,7.19
2023-01-09T01:09:00.137Z,7.15
2023-01-09T01:09:11.111Z,7.17
2023-01-09T01:09:21.904Z,7.23
2023-01-09T01:09:32.920Z,7.16
2023-01-09T01:09:43.903Z,7.16
2023-01-09T01:09:54.665Z,7.17
2023-01-09T01:10:05.701Z,7.16
2023-01-09T01:10:16.679Z,7.17
2023-01-09T01:10:27.556Z,7.22
2023-01-09T01:10:37.989Z,7.17
2023-01-09T01:10:48.965Z,7.19
2023-01-09T01:10:59.735Z,7.19
2023-01-09T01:11:10.817Z,7.22
2023-01-09T01:11:21.777Z,7.19
2023-01-09T01:11:32.576Z,7.24
2023-01-09T01:11:43.603Z,7.17
2023-01-09T01:11:54.584Z,7.17
2023-01-09T01:12:05.356Z,7.17
2023-01-09T01:12:16.395Z,7.20
2023-01-09T01:12:27.367Z,7.20
2023-01-09T01:12:38.167Z,7.19
2023-01-09T01:12:49.198Z,7.19
2023-01-09T01:13:00.195Z,7.17
2023-01-09T01:13:10.958Z,7.19
2023-01-09T01:13:22.028Z,7.19
2023-01-09T01:13:32.981Z,7.20
2023-01-09T01:13:43.779Z,7.23
2023-01-09T01:13:54.795Z,7.19
2023-01-09T01:14:05.759Z,7.17
2023-01-09T01:14:16.524Z,7.17
2023-01-09T01:14:27.574Z,7.12
2023-01-09T01:14:38.541Z,7.17
2023-01-09T01:14:49.356Z,7.20
2023-01-09T01:15:00.366Z,7.19
2023-01-09T01:15:11.333Z,7.17
2023-01-09T01:15:22.127Z,7.20
2023-01-09T01:15:33.135Z,7.13
2023-01-09T01:15:44.092Z,7.19
2023-01-09T01:15:54.891Z,7.19
2023-01-09T01:16:05.918Z,7.17
2023-01-09T01:16:16.939Z,7.20
2023-01-09T01:16:27.677Z,7.24
2023-01-09T01:16:38.769Z,7.17
2023-01-09T01:16:49.499Z,7.20
2023-01-09T01:17:00.303Z,7.16
2023-01-09T01:17:10.799Z,7.19
2023-01-09T01:17:21.765Z,7.17
2023-01-09T01:17:32.544Z,7.23
2023-01-09T01:17:43.609Z,7.19
2023-01-09T01:17:54.552Z,7.19
2023-01-09T01:18:05.409Z,7.15
2023-01-09T01:18:15.882Z,7.20
2023-01-09T01:18:26.847Z,7.19
2023-01-09T01:18:37.620Z,7.20
2023-01-09T01:18:48.672Z,7.17
2023-01-09T01:18:59.633Z,7.19
2023-01-09T01:19:10.475Z,7.20
2023-01-09T01:19:21.468Z,7.17
2023-01-09T01:19:32.427Z,7.20
2023-01-09T01:19:43.235Z,7.20
2023-01-09T01:19:54.276Z,7.19
2023-01-09T01:20:05.247Z,7.22
2023-01-09T01:20:16.032Z,7.17
2023-01-09T01:20:27.084Z,7.19
2023-01-09T01:20:38.045Z,7.22
2023-01-09T01:20:48.819Z,7.23
2023-01-09T01:20:59.861Z,7.16
2023-01-09T01:21:10.832Z,7.20
2023-01-09T01:21:21.634Z,7.23
2023-01-09T01:21:32.639Z,7.23
2023-01-09T01:21:43.593Z,7.20
2023-01-09T01:21:54.391Z,7.20
2023-01-09T01:22:05.444Z,7.22
2023-01-09T01:22:16.386Z,7.16
2023-01-09T01:22:27.221Z,7.20
2023-01-09T01:22:38.225Z,7.17
2023-01-09T01:22:49.201Z,7.13
2023-01-09T01:23:00.009Z,7.17
2023-01-09T01:23:11.128Z,7.19
2023-01-09T01:23:22.177Z,7.22
2023-01-09T01:23:32.893Z,7.19
2023-01-09T01:23:43.932Z,7.20
2023-01-09T01:23:54.907Z,7.19
2023-01-09T01:24:05.678Z,7.16
2023-01-09T01:24:16.718Z,7.17
2023-01-09T01:24:27.704Z,7.17
2023-01-09T01:24:38.458Z,7.17
2023-01-09T01:24:49.508Z,7.19
2023-01-09T01:25:00.477Z,7.17
2023-01-09T01:25:11.251Z,7.20
2023-01-09T01:25:22.312Z,7.20
2023-01-09T01:25:33.255Z,7.22
2023-01-09T01:25:44.024Z,7.17
2023-01-09T01:25:55.089Z,7.20
2023-01-09T01:26:06.057Z,7.15
2023-01-09T01:26:16.837Z,7.20
2023-01-09T01:26:27.909Z,7.15
2023-01-09T01:26:38.877Z,7.20
2023-01-09T01:26:49.643Z,7.22
2023-01-09T01:27:00.686Z,7.17
2023-01-09T01:27:11.658Z,7.22
2023-01-09T01:27:22.426Z,7.19
2023-01-09T01:27:33.517Z,7.19
2023-01-09T01:27:44.469Z,7.19
2023-01-09T01:27:55.210Z,7.19
2023-01-09T01:28:06.283Z,7.17
2023-01-09T01:28:17.241Z,7.13
2023-01-09T01:28:28.003Z,7.17
2023-01-09T01:28:39.070Z,7.16
2023-01-09T01:28:50.027Z,7.19
2023-01-09T01:29:00.783Z,7.17
2023-01-09T01:29:11.828Z,7.17
2023-01-09T01:29:22.803Z,7.17
2023-01-09T01:29:33.569Z,7.19
2023-01-09T01:29:44.628Z,7.17
2023-01-09T01:29:55.583Z,7.22
2023-01-09T01:30:06.349Z,7.22
2023-01-09T01:30:17.389Z,7.17
2023-01-09T01:30:28.424Z,7.16
2023-01-09T01:30:39.180Z,7.19
2023-01-09T01:30:50.280Z,7.19
2023-01-09T01:31:01.298Z,7.20
2023-01-09T01:31:12.103Z,7.20
2023-01-09T01:31:23.103Z,7.13
2023-01-09T01:31:34.078Z,7.22
2023-01-09T01:31:44.844Z,7.19
2023-01-09T01:31:55.921Z,7.13
2023-01-09T01:32:06.871Z,7.19
2023-01-09T01:32:17.642Z,7.20
2023-01-09T01:32:28.685Z,7.22
2023-01-09T01:32:39.664Z,7.22
2023-01-09T01:32:50.428Z,7.20
2023-01-09T01:33:01.509Z,7.17
2023-01-09T01:33:12.442Z,7.16
2023-01-09T01:33:23.218Z,7.22
2023-01-09T01:33:34.268Z,7.22
2023-01-09T01:33:45.258Z,7.17
2023-01-09T01:33:55.997Z,7.22
2023-01-09T01:34:07.081Z,7.23
2023-01-09T01:34:18.036Z,7.22
2023-01-09T01:34:28.801Z,7.22
2023-01-09T01:34:39.847Z,7.22
2023-01-09T01:34:50.831Z,7.23
2023-01-09T01:35:01.583Z,7.23
2023-01-09T01:35:12.668Z,7.17
2023-01-09T01:35:23.604Z,7.20
2023-01-09T01:35:34.370Z,7.22
2023-01-09T01:35:45.417Z,7.20
2023-01-09T01:35:56.384Z,7.20
2023-01-09T01:36:07.169Z,7.22
2023-01-09T01:36:18.220Z,7.24
2023-01-09T01:36:29.185Z,7.20
2023-01-09T01:36:39.957Z,7.22
2023-01-09T01:36:51.008Z,7.22
2023-01-09T01:37:01.971Z,7.22
2023-01-09T01:37:12.738Z,7.20
2023-01-09T01:37:23.819Z,7.22
2023-01-09T01:37:34.760Z,7.22
2023-01-09T01:37:45.538Z,7.20
2023-01-09T01:37:56.595Z,7.16
2023-01-09T01:38:07.565Z,7.20
2023-01-09T01:38:18.336Z,7.20
2023-01-09T01:38:29.442Z,7.23
2023-01-09T01:38:40.378Z,7.23
2023-01-09T01:38:51.135Z,7.26
2023-01-09T01:39:02.179Z,7.19
2023-01-09T01:39:13.148Z,7.20
2023-01-09T01:39:23.915Z,7.24
2023-01-09T01:39:34.995Z,7.20
2023-01-09T01:39:45.925Z,7.23
2023-01-09T01:39:56.695Z,7.23
2023-01-09T01:40:07.762Z,7.22
2023-01-09T01:40:18.704Z,7.20
2023-01-09T01:40:29.466Z,7.23
2023-01-09T01:40:40.547Z,7.23
2023-01-09T01:40:51.501Z,7.24
2023-01-09T01:41:02.365Z,7.23
2023-01-09T01:41:12.828Z,7.20
2023-01-09T01:41:23.795Z,7.22
2023-01-09T01:41:34.561Z,7.24
2023-01-09T01:41:45.624Z,7.20
2023-01-09T01:41:56.591Z,7.22
2023-01-09T01:42:07.348Z,7.23
2023-01-09T01:42:18.404Z,7.22
2023-01-09T01:42:29.367Z,7.26
2023-01-09T01:42:40.135Z,7.24
2023-01-09T01:42:51.206Z,7.22
2023-01-09T01:43:02.166Z,7.27
2023-01-09T01:43:12.938Z,7.24
2023-01-09T01:43:23.975Z,7.23
2023-01-09T01:43:34.957Z,7.22
2023-01-09T01:43:45.721Z,7.24
2023-01-09T01:43:56.787Z,7.23
2023-01-09T01:44:07.743Z,7.20
2023-01-09T01:44:18.511Z,7.23
2023-01-09T01:44:29.563Z,7.22
2023-01-09T01:44:40.525Z,7.19
2023-01-09T01:44:51.301Z,7.26
2023-01-09T01:45:02.365Z,7.23
2023-01-09T01:45:13.326Z,7.27
2023-01-09T01:45:24.108Z,7.27
2023-01-09T01:45:35.152Z,7.23
2023-01-09T01:45:46.135Z,7.20
2023-01-09T01:45:56.924Z,7.20
2023-01-09T01:46:08.010Z,7.23
2023-01-09T01:46:18.971Z,7.22
2023-01-09T01:46:29.694Z,7.23
2023-01-09T01:46:40.731Z,7.20
2023-01-09T01:46:51.699Z,7.22
2023-01-09T01:47:02.467Z,7.27
2023-01-09T01:47:13.551Z,7.19
2023-01-09T01:47:24.479Z,7.17
2023-01-09T01:47:35.249Z,7.23
2023-01-09T01:47:46.314Z,7.23
2023-01-09T01:47:57.285Z,7.24
2023-01-09T01:48:08.065Z,7.23
2023-01-09T01:48:19.131Z,7.22
2023-01-09T01:48:30.078Z,7.19
2023-01-09T01:48:40.863Z,7.22
2023-01-09T01:48:51.904Z,7.19
2023-01-09T01:49:02.885Z,7.23
2023-01-09T01:49:13.637Z,7.22
2023-01-09T01:49:24.700Z,7.20
2023-01-09T01:49:35.650Z,7.22
2023-01-09T01:49:46.418Z,7.24
2023-01-09T01:49:57.485Z,7.26
2023-01-09T01:50:08.454Z,7.20
2023-01-09T01:50:19.219Z,7.27
2023-01-09T01:50:30.306Z,7.17
2023-01-09T01:50:41.238Z,7.26
2023-01-09T01:50:52.000Z,7.23
2023-01-09T01:51:03.050Z,7.22
2023-01-09T01:51:14.014Z,7.22
2023-01-09T01:51:24.782Z,7.20
2023-01-09T01:51:35.840Z,7.22
2023-01-09T01:51:46.799Z,7.19
2023-01-09T01:51:57.577Z,7.24
2023-01-09T01:52:08.645Z,7.23
2023-01-09T01:52:19.603Z,7.24
2023-01-09T01:52:30.366Z,7.26
2023-01-09T01:52:41.429Z,7.19
2023-01-09T01:52:52.381Z,7.17
2023-01-09T01:53:03.151Z,7.20
2023-01-09T01:53:14.223Z,7.17
2023-01-09T01:53:25.182Z,7.20
2023-01-09T01:53:35.942Z,7.20
2023-01-09T01:53:47.024Z,7.23
2023-01-09T01:53:57.968Z,7.19
2023-01-09T01:54:08.730Z,7.20
2023-01-09T01:54:19.777Z,7.22
2023-01-09T01:54:30.745Z,7.23
2023-01-09T01:54:41.527Z,7.22
2023-01-09T01:54:52.585Z,7.19
2023-01-09T01:55:03.583Z,7.22
2023-01-09T01:55:14.351Z,7.22
2023-01-09T01:55:25.395Z,7.23
2023-01-09T01:55:36.363Z,7.22
2023-01-09T01:55:47.125Z,7.17
2023-01-09T01:55:58.207Z,7.19
2023-01-09T01:56:09.150Z,7.17
2023-01-09T01:56:19.921Z,7.24
2023-01-09T01:56:30.961Z,7.24
2023-01-09T01:56:41.937Z,7.24
2023-01-09T01:56:52.704Z,7.22
2023-01-09T01:57:03.871Z,7.26
2023-01-09T01:57:14.780Z,7.20
2023-01-09T01:57:25.544Z,7.22
2023-01-09T01:57:36.595Z,7.22
2023-01-09T01:57:47.557Z,7.22
2023-01-09T01:57:58.350Z,7.20
2023-01-09T01:58:09.391Z,7.17
2023-01-09T01:58:20.357Z,7.23
2023-01-09T01:58:31.124Z,7.24
2023-01-09T01:58:42.170Z,7.22
2023-01-09T01:58:53.159Z,7.23
2023-01-09T01:59:03.916Z,7.23
2023-01-09T01:59:14.998Z,7.22
2023-01-09T01:59:25.931Z,7.20
2023-01-09T01:59:36.707Z,7.22
2023-01-09T01:59:47.742Z,7.24
2023-01-09T01:59:58.717Z,7.22
2023-01-09T02:00:09.475Z,7.22
2023-01-09T02:00:20.585Z,7.20
2023-01-09T02:00:31.537Z,7.22
2023-01-09T02:00:42.300Z,7.23
2023-01-09T02:00:53.556Z,7.22
2023-01-09T02:01:04.158Z,7.22
2023-01-09T02:01:15.046Z,7.20
2023-01-09T02:01:25.664Z,7.19
2023-01-09T02:01:36.233Z,7.23
2023-01-09T02:01:47.117Z,7.22
2023-01-09T02:01:57.791Z,7.22
2023-01-09T02:02:08.408Z,7.22
2023-01-09T02:02:19.338Z,7.24
2023-01-09T02:02:29.969Z,7.22
2023-01-09T02:02:40.432Z,7.19
2023-01-09T02:02:51.226Z,7.23
2023-01-09T02:03:02.314Z,7.23
2023-01-09T02:03:13.261Z,7.20
2023-01-09T02:03:24.036Z,7.23
2023-01-09T02:03:35.129Z,7.27
2023-01-09T02:03:46.053Z,7.23
2023-01-09T02:03:56.841Z,7.20
2023-01-09T02:04:07.888Z,7.20
2023-01-09T02:04:18.856Z,7.23
2023-01-09T02:04:29.637Z,7.23
2023-01-09T02:04:40.686Z,7.23
2023-01-09T02:04:51.640Z,7.20
2023-01-09T02:05:02.425Z,7.26
2023-01-09T02:05:13.463Z,7.26
2023-01-09T02:05:24.432Z,7.24
2023-01-09T02:05:35.200Z,7.22
2023-01-09T02:05:46.268Z,7.22
2023-01-09T02:05:57.214Z,7.23
2023-01-09T02:06:07.987Z,7.23
2023-01-09T02:06:19.029Z,7.23
2023-01-09T02:06:29.993Z,7.22
2023-01-09T02:06:40.755Z,7.27
2023-01-09T02:06:51.815Z,7.19
2023-01-09T02:07:02.771Z,7.23
2023-01-09T02:07:13.552Z,7.23
2023-01-09T02:07:24.597Z,7.22
2023-01-09T02:07:35.585Z,7.23
2023-01-09T02:07:46.327Z,7.24
2023-01-09T02:07:57.401Z,7.20
2023-01-09T02:08:08.343Z,7.24
2023-01-09T02:08:19.107Z,7.23
2023-01-09T02:08:30.173Z,7.24
2023-01-09T02:08:41.134Z,7.20
2023-01-09T02:08:51.898Z,7.20
2023-01-09T02:09:02.980Z,7.23
2023-01-09T02:09:13.967Z,7.26
2023-01-09T02:09:24.731Z,7.22
2023-01-09T02:09:35.778Z,7.22
2023-01-09T02:09:46.768Z,7.22
2023-01-09T02:09:57.541Z,7.23
2023-01-09T02:10:08.612Z,7.22
2023-01-09T02:10:19.558Z,7.22
2023-01-09T02:10:30.328Z,7.23
2023-01-09T02:10:41.378Z,7.24
2023-01-09T02:10:52.342Z,7.23
2023-01-09T02:11:03.112Z,7.24
2023-01-09T02:11:14.171Z,7.24
2023-01-09T02:11:25.127Z,7.19
2023-01-09T02:11:35.907Z,7.22
2023-01-09T02:11:46.957Z,7.24
2023-01-09T02:11:57.925Z,7.22
2023-01-09T02:12:08.718Z,7.23
2023-01-09T02:12:19.778Z,7.27
2023-01-09T02:12:30.715Z,7.20
2023-01-09T02:12:41.482Z,7.23
2023-01-09T02:12:52.527Z,7.24
2023-01-09T02:13:03.513Z,7.22
2023-01-09T02:13:14.260Z,7.22
2023-01-09T02:13:25.342Z,7.27
2023-01-09T02:13:36.294Z,7.19
2023-01-09T02:13:47.054Z,7.22
2023-01-09T02:13:58.106Z,7.24
2023-01-09T02:14:09.081Z,7.22
2023-01-09T02:14:19.847Z,7.22
2023-01-09T02:14:30.910Z,7.23
2023-01-09T02:14:41.885Z,7.19
2023-01-09T02:14:52.647Z,7.22
2023-01-09T02:15:03.728Z,7.20
2023-01-09T02:15:14.687Z,7.19
2023-01-09T02:15:25.453Z,7.17
2023-01-09T02:15:36.523Z,7.20
2023-01-09T02:15:47.597Z,7.22
2023-01-09T02:15:58.430Z,7.17
2023-01-09T02:16:08.939Z,7.16
2023-01-09T02:16:19.933Z,7.19
2023-01-09T02:16:30.689Z,7.20
2023-01-09T02:16:41.755Z,7.20
2023-01-09T02:16:52.727Z,7.20
2023-01-09T02:17:03.491Z,7.16
2023-01-09T02:17:14.539Z,7.20
2023-01-09T02:17:25.489Z,7.20
2023-01-09T02:17:36.266Z,7.22
2023-01-09T02:17:47.343Z,7.22
2023-01-09T02:17:58.280Z,7.20
2023-01-09T02:18:09.043Z,7.20
2023-01-09T02:18:20.129Z,7.19
2023-01-09T02:18:31.122Z,7.20
2023-01-09T02:18:41.895Z,7.20
2023-01-09T02:18:52.951Z,7.17
2023-01-09T02:19:03.915Z,7.20
2023-01-09T02:19:14.701Z,7.20
2023-01-09T02:19:25.751Z,7.17
2023-01-09T02:19:36.718Z,7.23
2023-01-09T02:19:47.489Z,7.20
2023-01-09T02:19:58.551Z,7.19
2023-01-09T02:20:09.497Z,7.22
2023-01-09T02:20:20.277Z,7.23
2023-01-09T02:20:31.320Z,7.19
2023-01-09T02:20:42.288Z,7.20
2023-01-09T02:20:53.054Z,7.22
2023-01-09T02:21:04.116Z,7.22
2023-01-09T02:21:15.071Z,7.16
2023-01-09T02:21:25.836Z,7.22
2023-01-09T02:21:36.881Z,7.20
2023-01-09T02:21:47.852Z,7.20
2023-01-09T02:21:58.615Z,7.19
2023-01-09T02:22:12.006Z,7.22
2023-01-09T02:22:20.351Z,7.19
2023-01-09T02:22:31.123Z,7.20
2023-01-09T02:22:42.165Z,7.20
2023-01-09T02:22:53.135Z,7.22
2023-01-09T02:23:03.897Z,7.20
2023-01-09T02:23:14.975Z,7.23
2023-01-09T02:23:25.939Z,7.22
2023-01-09T02:23:36.725Z,7.23
2023-01-09T02:23:47.760Z,7.20
2023-01-09T02:23:58.728Z,7.23
2023-01-09T02:24:09.511Z,7.22
2023-01-09T02:24:20.585Z,7.22
2023-01-09T02:24:31.528Z,7.23
2023-01-09T02:24:42.310Z,7.22
2023-01-09T02:24:53.346Z,7.22
2023-01-09T02:25:04.313Z,7.20
2023-01-09T02:25:15.083Z,7.23