createdAt,value
2017-10-01T00:01:46.867Z,13.80
2017-10-01T00:04:15.132Z,13.80
2017-10-01T00:06:43.406Z,13.80
2017-10-01T00:09:11.766Z,13.80
2017-10-01T00:11:39.287Z,13.80
2017-10-01T00:14:07.094Z,13.80
2017-10-01T00:16:34.611Z,13.70
2017-10-01T00:19:02.204Z,13.70
2017-10-01T00:21:29.703Z,13.70
2017-10-01T00:23:57.223Z,13.70
2017-10-01T00:26:24.734Z,13.60
2017-10-01T00:28:52.242Z,13.70
2017-10-01T00:31:19.774Z,13.70
2017-10-01T00:33:47.295Z,13.60
2017-10-01T00:36:14.808Z,13.70
2017-10-01T00:38:42.344Z,13.60
2017-10-01T00:41:09.845Z,13.70
2017-10-01T00:43:37.351Z,13.70
2017-10-01T00:46:04.882Z,13.70
2017-10-01T00:48:33.160Z,13.70
2017-10-01T00:51:01.435Z,13.70
2017-10-01T00:53:29.750Z,13.70
2017-10-01T00:55:57.278Z,13.60
2017-10-01T00:58:24.796Z,13.60
2017-10-01T01:00:52.318Z,13.60
2017-10-01T01:03:19.818Z,13.60
2017-10-01T01:05:47.325Z,13.70
2017-10-01T01:08:14.859Z,13.60
2017-10-01T01:10:42.365Z,13.70
2017-10-01T01:13:09.873Z,13.70
2017-10-01T01:15:37.393Z,13.60
2017-10-01T01:18:04.908Z,13.60
2017-10-01T01:20:32.409Z,13.70
2017-10-01T01:22:59.916Z,13.60
2017-10-01T01:25:27.423Z,13.60
2017-10-01T01:27:54.910Z,13.70
2017-10-01T01:30:22.398Z,13.70
2017-10-01T01:32:49.931Z,13.60
2017-10-01T01:35:17.455Z,13.60
2017-10-01T01:37:44.963Z,13.60
2017-10-01T01:40:12.475Z,13.70
2017-10-01T01:42:39.973Z,13.60
2017-10-01T01:45:07.512Z,13.60
2017-10-01T01:47:35.015Z,13.60
2017-10-01T01:50:03.296Z,13.60
2017-10-01T01:52:30.826Z,13.60
2017-10-01T01:54:58.338Z,13.50
2017-10-01T01:57:25.850Z,13.50
2017-10-01T01:59:53.436Z,13.50
2017-10-01T02:02:21.727Z,13.50
2017-10-01T02:04:49.240Z,13.50
2017-10-01T02:07:16.736Z,13.50
2017-10-01T02:09:44.254Z,13.40
2017-10-01T02:12:11.758Z,13.40
2017-10-01T02:14:40.019Z,13.40
2017-10-01T02:17:08.306Z,13.40
2017-10-01T02:19:36.604Z,13.40
2017-10-01T02:22:04.100Z,13.40
2017-10-01T02:24:31.606Z,13.40
2017-10-01T02:26:59.138Z,13.40
2017-10-01T02:29:26.665Z,13.40
2017-10-01T02:31:54.181Z,13.40
2017-10-01T02:34:22.115Z,13.40
2017-10-01T02:36:49.606Z,13.40
2017-10-01T02:39:17.876Z,13.30
2017-10-01T02:41:46.191Z,13.20
2017-10-01T02:44:13.704Z,13.20
2017-10-01T02:46:41.190Z,13.20
2017-10-01T02:49:08.710Z,13.20
2017-10-01T02:51:36.249Z,13.20
2017-10-01T02:54:03.759Z,13.10
2017-10-01T02:56:31.266Z,13.10
2017-10-01T02:58:58.797Z,13.10
2017-10-01T03:01:26.299Z,13.10
2017-10-01T03:03:53.798Z,13.10
2017-10-01T03:06:21.319Z,13.10
2017-10-01T03:08:49.586Z,13.10
2017-10-01T03:11:17.082Z,13.10
2017-10-01T03:13:45.395Z,13.10
2017-10-01T03:16:12.890Z,13.10
2017-10-01T03:18:40.385Z,13.10
2017-10-01T03:21:08.674Z,13.20
2017-10-01T03:23:36.195Z,13.20
2017-10-01T03:26:03.919Z,13.20
2017-10-01T03:28:31.427Z,13.10
2017-10-01T03:30:58.952Z,13.20
2017-10-01T03:33:26.470Z,13.20
2017-10-01T03:35:53.965Z,13.10
2017-10-01T03:38:21.483Z,13.10
2017-10-01T03:40:49.750Z,13.10
2017-10-01T03:43:18.047Z,13.10
2017-10-01T03:45:45.571Z,13.10
2017-10-01T03:48:13.090Z,13.10
2017-10-01T03:50:40.611Z,13.10
2017-10-01T03:53:08.892Z,13.10
2017-10-01T03:55:36.420Z,13.10
2017-10-01T03:58:03.918Z,13.10
2017-10-01T04:00:31.406Z,13.00
2017-10-01T04:02:58.924Z,13.00
2017-10-01T04:05:27.210Z,13.00
2017-10-01T04:07:55.474Z,13.00
2017-10-01T04:10:23.771Z,12.90
2017-10-01T04:12:52.049Z,12.90
2017-10-01T04:15:20.319Z,12.90
2017-10-01T04:17:48.599Z,12.90
2017-10-01T04:20:16.866Z,12.90
2017-10-01T04:22:45.135Z,12.90
2017-10-01T04:25:13.451Z,12.90
2017-10-01T04:27:40.948Z,12.90
2017-10-01T04:30:08.464Z,12.90
2017-10-01T04:32:35.986Z,12.90
2017-10-01T04:35:03.470Z,12.80
2017-10-01T04:37:31.775Z,12.80
2017-10-01T04:39:59.317Z,12.80
2017-10-01T04:42:26.819Z,12.80
2017-10-01T04:44:54.310Z,12.70
2017-10-01T04:47:22.606Z,12.60
2017-10-01T04:49:50.108Z,12.60
2017-10-01T04:52:17.606Z,12.60
2017-10-01T04:54:45.900Z,12.50
2017-10-01T04:57:13.407Z,12.50
2017-10-01T04:59:40.912Z,12.50
2017-10-01T05:02:09.198Z,12.50
2017-10-01T05:04:36.694Z,12.50
2017-10-01T05:07:04.190Z,12.50
2017-10-01T05:09:31.711Z,12.50
2017-10-01T05:11:59.205Z,12.40
2017-10-01T05:14:26.728Z,12.40
2017-10-01T05:16:54.226Z,12.40
2017-10-01T05:19:21.727Z,12.40
2017-10-01T05:21:49.260Z,12.30
2017-10-01T05:24:17.522Z,12.30
2017-10-01T05:26:45.958Z,12.30
2017-10-01T05:29:13.480Z,12.30
2017-10-01T05:31:40.982Z,12.20
2017-10-01T05:34:08.482Z,12.20
2017-10-01T05:36:36.773Z,12.10
2017-10-01T05:39:05.031Z,12.10
2017-10-01T05:41:32.543Z,12.00
2017-10-01T05:44:00.068Z,12.10
2017-10-01T05:46:28.334Z,12.00
2017-10-01T05:48:56.629Z,12.00
2017-10-01T05:51:24.141Z,12.00
2017-10-01T05:53:51.669Z,12.00
2017-10-01T05:56:19.162Z,12.00
2017-10-01T05:58:46.699Z,12.00
2017-10-01T06:01:14.189Z,12.00
2017-10-01T06:03:41.696Z,12.00
2017-10-01T06:06:09.224Z,12.00
2017-10-01T06:08:36.742Z,12.00
2017-10-01T06:11:04.246Z,12.10
2017-10-01T06:13:32.537Z,12.00
2017-10-01T06:16:00.799Z,12.10
2017-10-01T06:18:29.081Z,12.00
2017-10-01T06:20:56.625Z,12.00
2017-10-01T06:23:27.291Z,12.10
2017-10-01T06:25:55.585Z,12.00
2017-10-01T06:28:23.147Z,12.00
2017-10-01T06:30:50.641Z,12.10
2017-10-01T06:33:18.159Z,12.00
2017-10-01T06:35:45.654Z,12.10
2017-10-01T06:38:13.162Z,12.10
2017-10-01T06:40:40.699Z,12.10
2017-10-01T06:43:08.196Z,12.10
2017-10-01T06:45:35.692Z,12.10
2017-10-01T06:48:03.223Z,12.20
2017-10-01T06:50:30.734Z,12.20
2017-10-01T06:52:58.236Z,12.20
2017-10-01T06:55:25.772Z,12.20
2017-10-01T06:57:53.270Z,12.10
2017-10-01T07:00:21.431Z,12.10
2017-10-01T07:02:48.958Z,12.10
2017-10-01T07:05:16.458Z,12.10
2017-10-01T07:07:43.965Z,12.10
2017-10-01T07:10:11.487Z,12.10
2017-10-01T07:12:38.991Z,12.10
2017-10-01T07:15:07.314Z,12.10
2017-10-01T07:17:34.859Z,12.00
2017-10-01T07:20:02.682Z,12.10
2017-10-01T07:22:30.181Z,12.10
2017-10-01T07:24:57.697Z,12.10
2017-10-01T07:27:25.203Z,12.20
2017-10-01T07:29:52.705Z,12.20
2017-10-01T07:32:20.227Z,12.20
2017-10-01T07:34:47.728Z,12.20
2017-10-01T07:37:15.234Z,12.20
2017-10-01T07:39:42.766Z,12.20
2017-10-01T07:42:11.042Z,12.20
2017-10-01T07:44:39.319Z,12.20
2017-10-01T07:47:07.638Z,12.30
2017-10-01T07:49:35.150Z,12.20
2017-10-01T07:52:02.732Z,12.30
2017-10-01T07:54:31.025Z,12.30
2017-10-01T07:56:58.544Z,12.30
2017-10-01T07:59:26.067Z,12.30
2017-10-01T08:01:53.603Z,12.30
2017-10-01T08:04:21.108Z,12.30
2017-10-01T08:06:48.621Z,12.30
2017-10-01T08:09:16.149Z,12.30
2017-10-01T08:11:43.676Z,12.30
2017-10-01T08:14:11.174Z,12.30
2017-10-01T08:16:39.478Z,12.40
2017-10-01T08:19:06.982Z,12.40
2017-10-01T08:21:34.494Z,12.40
2017-10-01T08:24:02.025Z,12.50
2017-10-01T08:26:30.298Z,12.50
2017-10-01T08:28:58.575Z,12.50
2017-10-01T08:31:26.895Z,12.50
2017-10-01T08:33:54.409Z,12.50
2017-10-01T08:36:21.938Z,12.50
2017-10-01T08:38:50.237Z,12.50
2017-10-01T08:41:17.747Z,12.50
2017-10-01T08:43:45.246Z,12.50
2017-10-01T08:46:12.805Z,12.50
2017-10-01T08:48:40.301Z,12.60
2017-10-01T08:51:07.804Z,12.60
2017-10-01T08:53:35.334Z,12.60
2017-10-01T08:56:02.857Z,12.60
2017-10-01T08:58:30.377Z,12.60
2017-10-01T09:00:57.907Z,12.60
2017-10-01T09:03:26.177Z,12.60
2017-10-01T09:05:54.460Z,12.60
2017-10-01T09:08:22.754Z,12.60
2017-10-01T09:10:50.262Z,12.60
2017-10-01T09:13:17.791Z,12.60
2017-10-01T09:15:45.305Z,12.60
2017-10-01T09:18:13.578Z,12.60
2017-10-01T09:20:41.892Z,12.60
2017-10-01T09:23:09.401Z,12.60
2017-10-01T09:25:36.902Z,12.60
2017-10-01T09:28:04.435Z,12.60
2017-10-01T09:30:32.698Z,12.70
2017-10-01T09:33:00.209Z,12.70
2017-10-01T09:35:27.726Z,12.70
2017-10-01T09:37:55.989Z,12.80
2017-10-01T09:40:23.496Z,12.80
2017-10-01T09:42:51.017Z,12.80
2017-10-01T09:45:18.563Z,12.80
2017-10-01T09:47:46.085Z,12.70
2017-10-01T09:50:13.591Z,12.80
2017-10-01T09:52:41.110Z,12.80
2017-10-01T09:55:08.612Z,12.90
2017-10-01T09:57:36.121Z,12.90
2017-10-01T10:00:03.654Z,12.90
2017-10-01T10:02:31.157Z,13.00
2017-10-01T10:04:58.674Z,13.10
2017-10-01T10:07:26.178Z,13.10
2017-10-01T10:09:53.683Z,13.20
2017-10-01T10:12:21.244Z,13.20
2017-10-01T10:14:49.508Z,13.30
2017-10-01T10:17:17.074Z,13.30
2017-10-01T10:19:44.602Z,13.30
2017-10-01T10:22:12.114Z,13.30
2017-10-01T10:24:39.616Z,13.30
2017-10-01T10:27:07.133Z,13.30
2017-10-01T10:29:34.822Z,13.40
2017-10-01T10:32:02.341Z,13.50
2017-10-01T10:34:29.879Z,13.50
2017-10-01T10:36:57.405Z,13.50
2017-10-01T10:39:24.927Z,13.60
2017-10-01T10:41:52.478Z,13.70
2017-10-01T10:44:20.739Z,13.70
2017-10-01T10:46:48.249Z,13.70
2017-10-01T10:49:15.774Z,13.80
2017-10-01T10:51:44.047Z,13.90
2017-10-01T10:54:12.325Z,13.90
2017-10-01T10:56:40.610Z,13.90
2017-10-01T10:59:08.882Z,13.90
2017-10-01T11:01:37.156Z,13.90
2017-10-01T11:04:05.597Z,14.00
2017-10-01T11:06:33.910Z,14.00
2017-10-01T11:09:02.265Z,14.00
2017-10-01T11:11:29.802Z,14.00
2017-10-01T11:13:57.297Z,14.00
2017-10-01T11:16:24.791Z,13.90
2017-10-01T11:18:52.316Z,13.90
2017-10-01T11:21:19.808Z,14.00
2017-10-01T11:23:47.294Z,14.00
2017-10-01T11:26:14.801Z,14.00
2017-10-01T11:28:43.111Z,13.90
2017-10-01T11:31:10.598Z,13.90
2017-10-01T11:33:38.114Z,13.90
2017-10-01T11:36:05.615Z,13.90
2017-10-01T11:38:33.130Z,13.90
2017-10-01T11:41:01.412Z,14.00
2017-10-01T11:43:28.922Z,14.00
2017-10-01T11:45:56.417Z,14.00
2017-10-01T11:48:23.943Z,14.10
2017-10-01T11:50:51.442Z,14.10
2017-10-01T11:53:19.695Z,14.20
2017-10-01T11:55:47.217Z,14.20
2017-10-01T11:58:14.714Z,14.20
2017-10-01T12:00:42.202Z,14.10
2017-10-01T12:03:09.886Z,14.10
2017-10-01T12:05:37.382Z,14.20
2017-10-01T12:08:04.888Z,14.20
2017-10-01T12:10:32.413Z,14.30
2017-10-01T12:12:59.901Z,14.30
2017-10-01T12:15:27.395Z,14.30
2017-10-01T12:17:54.914Z,14.40
2017-10-01T12:20:23.806Z,14.30
2017-10-01T12:22:52.063Z,14.30
2017-10-01T12:25:19.580Z,14.30
2017-10-01T12:27:47.070Z,14.30
2017-10-01T12:30:14.562Z,14.40
2017-10-01T12:32:42.861Z,14.30
2017-10-01T12:35:10.355Z,14.30
2017-10-01T12:37:37.856Z,14.30
2017-10-01T12:40:05.377Z,14.30
2017-10-01T12:42:32.870Z,14.30
2017-10-01T12:45:00.374Z,14.40
2017-10-01T12:47:27.886Z,14.40
2017-10-01T12:49:56.150Z,14.70
2017-10-01T12:52:24.410Z,14.90
2017-10-01T12:54:51.925Z,14.90
2017-10-01T12:57:19.432Z,15.20
2017-10-01T12:59:46.948Z,15.40
2017-10-01T13:02:14.447Z,15.60
2017-10-01T13:04:41.945Z,15.70
2017-10-01T13:07:09.466Z,15.70
2017-10-01T13:09:36.958Z,15.80
2017-10-01T13:12:05.234Z,15.70
2017-10-01T13:14:33.510Z,15.70
2017-10-01T13:17:01.782Z,15.70
2017-10-01T13:19:30.074Z,15.70
2017-10-01T13:21:57.642Z,15.70
2017-10-01T13:24:25.156Z,15.70
2017-10-01T13:26:52.660Z,15.60
2017-10-01T13:29:20.186Z,15.60
2017-10-01T13:31:47.681Z,15.60
2017-10-01T13:34:15.171Z,15.50
2017-10-01T13:36:42.697Z,15.50
2017-10-01T13:39:10.203Z,15.50
2017-10-01T13:41:37.714Z,15.50
2017-10-01T13:44:05.210Z,15.50
2017-10-01T13:46:33.474Z,15.60
2017-10-01T13:49:00.998Z,15.60
2017-10-01T13:51:29.259Z,15.60
2017-10-01T13:53:57.522Z,15.60
2017-10-01T13:56:25.055Z,15.60
2017-10-01T13:58:52.556Z,15.60
2017-10-01T14:01:20.065Z,15.50
2017-10-01T14:03:47.583Z,15.60
2017-10-01T14:06:15.833Z,15.50
2017-10-01T14:08:43.330Z,15.40
2017-10-01T14:11:10.866Z,15.50
2017-10-01T14:13:38.360Z,15.50
2017-10-01T14:16:06.671Z,15.50
2017-10-01T14:18:34.191Z,15.50
2017-10-01T14:21:01.722Z,15.50
2017-10-01T14:23:30.258Z,15.50
2017-10-01T14:25:57.819Z,15.50
2017-10-01T14:28:25.332Z,15.50
2017-10-01T14:30:58.547Z,15.40
2017-10-01T14:33:26.074Z,15.40
2017-10-01T14:35:54.459Z,15.40
2017-10-01T14:38:21.982Z,15.40
2017-10-01T14:40:49.501Z,15.40
2017-10-01T14:43:17.033Z,15.30
2017-10-01T14:45:44.562Z,15.30
2017-10-01T14:48:12.132Z,15.30
2017-10-01T14:50:39.662Z,15.30
2017-10-01T14:53:07.154Z,15.30
2017-10-01T14:55:34.662Z,15.30
2017-10-01T14:58:02.168Z,15.30
2017-10-01T15:00:29.678Z,15.30
2017-10-01T15:02:57.207Z,15.30
2017-10-01T15:05:24.711Z,15.30
2017-10-01T15:07:52.276Z,15.30
2017-10-01T15:10:19.857Z,15.30
2017-10-01T15:12:47.375Z,15.20
2017-10-01T15:15:14.902Z,15.20
2017-10-01T15:17:42.419Z,15.20
2017-10-01T15:20:09.969Z,15.20
2017-10-01T15:22:37.484Z,15.20
2017-10-01T15:25:05.076Z,15.10
2017-10-01T15:27:32.585Z,15.10
2017-10-01T15:30:00.090Z,15.10
2017-10-01T15:32:27.687Z,15.10
2017-10-01T15:34:55.183Z,15.10
2017-10-01T15:37:24.770Z,15.10
2017-10-01T15:39:52.351Z,15.00
2017-10-01T15:42:19.863Z,15.00
2017-10-01T15:44:47.406Z,15.10
2017-10-01T15:47:15.003Z,15.40
2017-10-01T15:49:42.527Z,15.60
2017-10-01T15:52:10.022Z,15.60
2017-10-01T15:54:37.524Z,15.60
2017-10-01T15:57:05.065Z,15.90
2017-10-01T15:59:33.388Z,16.50
2017-10-01T16:02:00.913Z,16.50
2017-10-01T16:04:28.423Z,16.40
2017-10-01T16:06:55.955Z,16.20
2017-10-01T16:09:23.471Z,16.00
2017-10-01T16:11:51.030Z,15.90
2017-10-01T16:14:18.633Z,15.90
2017-10-01T16:16:47.456Z,15.70
2017-10-01T16:19:14.989Z,15.70
2017-10-01T16:21:42.507Z,15.70
2017-10-01T16:24:09.999Z,15.70
2017-10-01T16:26:37.552Z,15.60
2017-10-01T16:29:05.838Z,15.50
2017-10-01T16:31:33.334Z,15.50
2017-10-01T16:34:00.831Z,15.30
2017-10-01T16:36:28.355Z,15.20
2017-10-01T16:38:55.844Z,15.20
2017-10-01T16:41:23.559Z,15.00
2017-10-01T16:43:51.070Z,15.00
2017-10-01T16:46:18.559Z,14.90
2017-10-01T16:48:46.069Z,14.80
2017-10-01T16:51:13.598Z,14.70
2017-10-01T16:53:41.095Z,14.60
2017-10-01T16:56:08.598Z,14.60
2017-10-01T16:58:36.111Z,14.50
2017-10-01T17:01:03.622Z,14.40
2017-10-01T17:03:31.137Z,14.40
2017-10-01T17:05:58.653Z,14.30
2017-10-01T17:08:27.114Z,14.30
2017-10-01T17:10:54.602Z,14.20
2017-10-01T17:13:22.099Z,14.10
2017-10-01T17:15:50.372Z,14.00
2017-10-01T17:18:17.867Z,14.00
2017-10-01T17:20:45.392Z,13.90
2017-10-01T17:23:12.938Z,13.90
2017-10-01T17:25:40.491Z,13.80
2017-10-01T17:28:08.002Z,13.70
2017-10-01T17:30:35.543Z,13.60
2017-10-01T17:33:03.847Z,13.50
2017-10-01T17:35:31.329Z,13.50
2017-10-01T17:37:58.886Z,13.50
2017-10-01T17:40:26.438Z,13.40
2017-10-01T17:42:53.971Z,13.30
2017-10-01T17:45:22.274Z,13.20
2017-10-01T17:47:49.790Z,13.20
2017-10-01T17:50:17.282Z,13.20
2017-10-01T17:52:44.794Z,13.10
2017-10-01T17:55:12.294Z,13.00
2017-10-01T17:57:39.785Z,13.00
2017-10-01T18:00:07.302Z,12.90
2017-10-01T18:02:34.810Z,12.90
2017-10-01T18:05:02.307Z,12.90
2017-10-01T18:07:30.614Z,12.70
2017-10-01T18:09:58.131Z,12.70
2017-10-01T18:12:26.399Z,12.70
2017-10-01T18:14:53.956Z,12.70
2017-10-01T18:17:21.524Z,12.70
2017-10-01T18:19:49.836Z,12.60
2017-10-01T18:22:18.117Z,12.60
2017-10-01T18:24:45.673Z,12.60
2017-10-01T18:27:14.066Z,12.50
2017-10-01T18:29:41.619Z,12.50
2017-10-01T18:32:09.206Z,12.40
2017-10-01T18:34:36.720Z,12.40
2017-10-01T18:37:06.680Z,12.30
2017-10-01T18:39:34.279Z,12.30
2017-10-01T18:42:01.780Z,12.30
2017-10-01T18:44:29.387Z,12.20
2017-10-01T18:46:56.973Z,12.20
2017-10-01T18:49:24.539Z,12.20
2017-10-01T18:51:52.087Z,12.10
2017-10-01T18:54:19.617Z,12.00
2017-10-01T18:56:48.187Z,12.00
2017-10-01T18:59:15.707Z,12.00
2017-10-01T19:01:43.972Z,11.90
2017-10-01T19:04:11.472Z,11.90
2017-10-01T19:06:38.994Z,11.80
2017-10-01T19:09:06.487Z,11.80
2017-10-01T19:11:34.107Z,11.70
2017-10-01T19:14:01.626Z,11.70
2017-10-01T19:16:29.182Z,11.70
2017-10-01T19:18:56.708Z,11.60
2017-10-01T19:21:24.984Z,11.60
2017-10-01T19:23:53.318Z,11.60
2017-10-01T19:26:20.867Z,11.50
2017-10-01T19:28:48.456Z,11.50
2017-10-01T19:31:16.102Z,11.50
2017-10-01T19:33:43.686Z,11.50
2017-10-01T19:36:11.213Z,11.50
2017-10-01T19:38:38.712Z,11.50
2017-10-01T19:41:06.286Z,11.50
2017-10-01T19:43:34.635Z,11.40
2017-10-01T19:46:02.315Z,11.40
2017-10-01T19:48:29.948Z,11.40
2017-10-01T19:50:58.269Z,11.40
2017-10-01T19:53:25.943Z,11.30
2017-10-01T19:55:53.526Z,11.30
2017-10-01T19:58:21.146Z,11.30
2017-10-01T20:00:48.719Z,11.30
2017-10-01T20:03:17.014Z,11.20
2017-10-01T20:05:44.598Z,11.20
2017-10-01T20:08:12.196Z,11.20
2017-10-01T20:10:39.810Z,11.20
2017-10-01T20:13:07.340Z,11.20
2017-10-01T20:15:35.921Z,11.10
2017-10-01T20:18:04.378Z,11.10
2017-10-01T20:20:32.642Z,11.10
2017-10-01T20:23:00.198Z,11.00
2017-10-01T20:25:27.901Z,11.00
2017-10-01T20:27:55.761Z,10.90
2017-10-01T20:30:24.078Z,10.90
2017-10-01T20:32:51.700Z,10.90
2017-10-01T20:35:20.050Z,10.90
2017-10-01T20:37:47.789Z,10.90
2017-10-01T20:40:15.381Z,10.90
2017-10-01T20:42:42.932Z,10.90
2017-10-01T20:45:10.506Z,10.90
2017-10-01T20:47:38.258Z,10.80
2017-10-01T20:50:05.793Z,10.80
2017-10-01T20:52:33.321Z,10.70
2017-10-01T20:55:00.912Z,10.70
2017-10-01T20:57:28.481Z,10.70
2017-10-01T20:59:56.049Z,10.60
2017-10-01T21:02:23.758Z,10.60
2017-10-01T21:04:51.332Z,10.60
2017-10-01T21:07:18.878Z,10.60
2017-10-01T21:09:47.165Z,10.60
2017-10-01T21:12:14.756Z,10.50
2017-10-01T21:14:42.287Z,10.50
2017-10-01T21:17:10.592Z,10.50
2017-10-01T21:19:38.134Z,10.50
2017-10-01T21:22:05.684Z,10.50
2017-10-01T21:24:37.937Z,10.40
2017-10-01T21:27:05.772Z,10.40
2017-10-01T21:29:33.716Z,10.40
2017-10-01T21:32:01.258Z,10.30
2017-10-01T21:34:28.802Z,10.30
2017-10-01T21:36:56.295Z,10.30
2017-10-01T21:39:23.842Z,10.30
2017-10-01T21:41:51.411Z,10.20
2017-10-01T21:44:18.918Z,10.20
2017-10-01T21:46:48.806Z,10.20
2017-10-01T21:49:16.350Z,10.20
2017-10-01T21:51:43.854Z,10.20
2017-10-01T21:54:12.133Z,10.20
2017-10-01T21:56:39.681Z,10.10
2017-10-01T21:59:07.273Z,10.20
2017-10-01T22:01:34.799Z,10.10
2017-10-01T22:04:02.325Z,10.10
2017-10-01T22:06:29.822Z,10.10
2017-10-01T22:08:57.314Z,10.10
2017-10-01T22:11:25.607Z,10.00
2017-10-01T22:13:53.123Z,10.00
2017-10-01T22:16:20.631Z,10.00
2017-10-01T22:18:48.559Z,10.00
2017-10-01T22:21:16.244Z,10.00
2017-10-01T22:23:43.782Z,10.00
2017-10-01T22:26:11.799Z,9.90
2017-10-01T22:28:39.306Z,9.90
2017-10-01T22:31:06.802Z,9.90
2017-10-01T22:33:34.370Z,9.90
2017-10-01T22:36:01.914Z,9.80
2017-10-01T22:38:30.238Z,9.80
2017-10-01T22:40:57.915Z,9.80
2017-10-01T22:43:26.321Z,9.70
2017-10-01T22:45:53.818Z,9.70
2017-10-01T22:48:21.347Z,9.70
2017-10-01T22:50:49.634Z,9.60
2017-10-01T22:53:17.930Z,9.60
2017-10-01T22:55:45.422Z,9.60
2017-10-01T22:58:12.934Z,9.60
2017-10-01T23:00:41.206Z,9.60
2017-10-01T23:03:08.698Z,9.50
2017-10-01T23:05:36.326Z,9.50
2017-10-01T23:08:03.823Z,9.50
2017-10-01T23:10:31.321Z,9.50
2017-10-01T23:12:58.840Z,9.40
2017-10-01T23:15:27.123Z,9.40
2017-10-01T23:17:55.398Z,9.40
2017-10-01T23:20:22.923Z,9.30
2017-10-01T23:22:51.297Z,9.30
2017-10-01T23:25:18.809Z,9.30
2017-10-01T23:27:46.309Z,9.30
2017-10-01T23:30:13.880Z,9.20
2017-10-01T23:32:41.403Z,9.20
2017-10-01T23:35:08.892Z,9.20
2017-10-01T23:37:37.168Z,9.10
2017-10-01T23:40:05.429Z,9.10
2017-10-01T23:42:32.947Z,9.10
2017-10-01T23:45:00.470Z,9.10
2017-10-01T23:47:27.975Z,9.00
2017-10-01T23:49:55.462Z,9.00
2017-10-01T23:52:22.982Z,9.00
2017-10-01T23:54:50.479Z,9.00
2017-10-01T23:57:18.018Z,9.00
2017-10-01T23:59:46.402Z,8.90
