createdAt,value
2023-01-11T00:00:28.211Z,2.40
2023-01-11T00:02:59.924Z,2.40
2023-01-11T00:05:26.823Z,2.40
2023-01-11T00:07:53.715Z,2.38
2023-01-11T00:10:21.144Z,2.30
2023-01-11T00:12:48.232Z,2.30
2023-01-11T00:15:15.660Z,2.30
2023-01-11T00:17:42.487Z,2.30
2023-01-11T00:20:10.795Z,2.30
2023-01-11T00:22:37.696Z,2.30
2023-01-11T00:25:05.088Z,2.28
2023-01-11T00:27:32.001Z,2.20
2023-01-11T00:29:58.862Z,2.20
2023-01-11T00:32:27.380Z,2.20
2023-01-11T00:34:54.688Z,2.20
2023-01-11T00:37:21.726Z,2.14
2023-01-11T00:39:48.760Z,2.10
2023-01-11T00:42:34.651Z,2.10
2023-01-11T00:45:20.504Z,2.10
2023-01-11T00:48:01.169Z,2.08
2023-01-11T00:50:31.533Z,2.00
2023-01-11T00:52:59.098Z,2.00
2023-01-11T00:55:26.968Z,2.00
2023-01-11T00:57:54.334Z,2.00
2023-01-11T01:00:22.202Z,2.00
2023-01-11T01:02:50.194Z,2.00
2023-01-11T01:05:18.349Z,2.00
2023-01-11T01:07:45.730Z,2.00
2023-01-11T01:10:14.885Z,2.00
2023-01-11T01:13:00.763Z,2.00
2023-01-11T01:15:28.029Z,2.00
2023-01-11T01:17:55.947Z,2.00
2023-01-11T01:20:24.055Z,2.00
2023-01-11T01:22:51.750Z,2.06
2023-01-11T01:25:18.862Z,2.10
2023-01-11T01:27:45.810Z,2.10
2023-01-11T01:30:12.901Z,2.10
2023-01-11T01:32:40.016Z,2.10
2023-01-11T01:35:07.052Z,2.10
2023-01-11T01:37:33.803Z,2.10
2023-01-11T01:40:00.559Z,2.10
2023-01-11T01:42:27.363Z,2.10
2023-01-11T01:45:00.641Z,2.10
2023-01-11T01:47:34.169Z,2.10
2023-01-11T01:50:23.543Z,2.10
2023-01-11T01:52:55.800Z,2.10
2023-01-11T01:55:30.388Z,2.10
2023-01-11T01:57:59.327Z,2.10
2023-01-11T02:00:26.251Z,2.10
2023-01-11T02:02:55.789Z,2.00
2023-01-11T02:05:22.927Z,2.00
2023-01-11T02:07:51.623Z,2.00
2023-01-11T02:10:21.290Z,1.90
2023-01-11T02:13:05.580Z,1.90
2023-01-11T02:15:32.670Z,1.82
2023-01-11T02:17:59.521Z,1.80
2023-01-11T02:20:50.935Z,1.80
2023-01-11T02:23:38.292Z,1.74
2023-01-11T02:26:23.105Z,1.70
2023-01-11T02:29:00.864Z,1.70
2023-01-11T02:31:57.087Z,1.70
2023-01-11T02:34:44.353Z,1.58
2023-01-11T02:37:37.369Z,1.60
2023-01-11T02:40:10.883Z,1.60
2023-01-11T02:43:22.148Z,1.60
2023-01-11T02:45:58.432Z,1.60
2023-01-11T02:48:39.721Z,1.60
2023-01-11T02:51:15.970Z,1.52
2023-01-11T02:54:17.239Z,1.50
2023-01-11T02:56:47.575Z,1.60
2023-01-11T02:59:19.465Z,1.60
2023-01-11T03:01:55.926Z,1.68
2023-01-11T03:04:27.813Z,1.72
2023-01-11T03:07:18.617Z,1.80
2023-01-11T03:09:54.377Z,1.86
2023-01-11T03:12:52.056Z,1.90
2023-01-11T03:15:21.645Z,1.98
2023-01-11T03:18:08.555Z,2.00
2023-01-11T03:20:42.568Z,2.10
2023-01-11T03:23:28.075Z,2.10
2023-01-11T03:26:49.256Z,2.20
2023-01-11T03:29:38.329Z,2.30
2023-01-11T03:32:12.258Z,2.34
2023-01-11T03:34:57.558Z,2.40
2023-01-11T03:37:46.060Z,2.50
2023-01-11T03:40:29.626Z,2.60
2023-01-11T03:43:13.696Z,2.70
2023-01-11T03:45:58.672Z,2.80
2023-01-11T03:48:47.290Z,2.84
2023-01-11T03:51:19.318Z,2.90
2023-01-11T03:53:49.562Z,3.00
2023-01-11T03:56:21.102Z,3.00
2023-01-11T03:58:48.141Z,3.10
2023-01-11T04:01:15.142Z,3.10
2023-01-11T04:03:42.135Z,3.20
2023-01-11T04:06:11.140Z,3.20
2023-01-11T04:08:37.928Z,3.20
2023-01-11T04:11:05.158Z,3.30
2023-01-11T04:13:34.191Z,3.30
2023-01-11T04:16:01.213Z,3.32
2023-01-11T04:18:28.427Z,3.40
2023-01-11T04:20:55.183Z,3.38
2023-01-11T04:23:22.235Z,3.30
2023-01-11T04:25:49.015Z,3.30
2023-01-11T04:28:15.863Z,3.30
2023-01-11T04:30:42.629Z,3.30
2023-01-11T04:33:13.268Z,3.30
2023-01-11T04:35:40.299Z,3.30
2023-01-11T04:38:07.141Z,3.30
2023-01-11T04:40:34.085Z,3.34
2023-01-11T04:43:02.527Z,3.40
2023-01-11T04:45:30.546Z,3.38
2023-01-11T04:47:57.999Z,3.34
2023-01-11T04:50:26.460Z,3.38
2023-01-11T04:52:54.058Z,3.30
2023-01-11T04:55:20.946Z,3.30
2023-01-11T04:57:47.825Z,3.30
2023-01-11T05:00:16.146Z,3.30
2023-01-11T05:02:43.148Z,3.20
2023-01-11T05:05:11.720Z,3.20
2023-01-11T05:07:39.452Z,3.20
2023-01-11T05:10:07.946Z,3.10
2023-01-11T05:12:34.817Z,3.10
2023-01-11T05:15:01.602Z,3.00
2023-01-11T05:17:28.505Z,3.00
2023-01-11T05:19:55.327Z,2.98
2023-01-11T05:22:22.077Z,2.90
2023-01-11T05:24:48.921Z,2.90
2023-01-11T05:27:15.865Z,2.90
2023-01-11T05:29:44.364Z,2.90
2023-01-11T05:32:12.438Z,2.90
2023-01-11T05:34:39.391Z,2.92
2023-01-11T05:37:06.206Z,3.00
2023-01-11T05:39:33.010Z,3.00
2023-01-11T05:41:59.860Z,3.00
2023-01-11T05:44:45.572Z,3.04
2023-01-11T05:47:12.414Z,3.10
2023-01-11T05:49:40.100Z,3.10
2023-01-11T05:52:06.905Z,3.10
2023-01-11T05:54:33.640Z,3.10
2023-01-11T05:57:00.505Z,3.16
2023-01-11T05:59:27.446Z,3.20
2023-01-11T06:01:54.215Z,3.20
2023-01-11T06:04:21.140Z,3.22
2023-01-11T06:06:48.210Z,3.30
2023-01-11T06:09:15.004Z,3.30
2023-01-11T06:11:41.699Z,3.38
2023-01-11T06:14:08.504Z,3.40
2023-01-11T06:16:35.450Z,3.40
2023-01-11T06:19:02.176Z,3.42
2023-01-11T06:21:29.052Z,3.50
2023-01-11T06:23:55.872Z,3.50
2023-01-11T06:26:23.270Z,3.50
2023-01-11T06:28:51.070Z,3.50
2023-01-11T06:31:18.557Z,3.52
2023-01-11T06:33:46.486Z,3.56
2023-01-11T06:36:14.728Z,3.60
2023-01-11T06:38:42.895Z,3.60
2023-01-11T06:41:11.642Z,3.66
2023-01-11T06:43:41.863Z,3.70
2023-01-11T06:46:13.726Z,3.72
2023-01-11T06:48:40.671Z,3.80
2023-01-11T06:51:07.721Z,3.86
2023-01-11T06:53:34.662Z,3.90
2023-01-11T06:56:01.812Z,4.00
2023-01-11T06:58:28.835Z,4.00
2023-01-11T07:00:57.313Z,4.10
2023-01-11T07:03:26.127Z,4.10
2023-01-11T07:05:54.298Z,4.20
2023-01-11T07:08:21.144Z,4.20
2023-01-11T07:10:48.156Z,4.20
2023-01-11T07:13:18.723Z,4.20
2023-01-11T07:15:48.574Z,4.30
2023-01-11T07:18:15.716Z,4.30
2023-01-11T07:20:42.845Z,4.30
2023-01-11T07:23:10.905Z,4.30
2023-01-11T07:25:38.255Z,4.40
2023-01-11T07:28:07.004Z,4.40
2023-01-11T07:30:51.855Z,4.40
2023-01-11T07:33:22.881Z,4.50
2023-01-11T07:35:49.994Z,4.50
2023-01-11T07:38:17.121Z,4.50
2023-01-11T07:40:43.991Z,4.50
2023-01-11T07:43:15.956Z,4.48
2023-01-11T07:45:53.032Z,4.40
2023-01-11T07:48:25.154Z,4.40
2023-01-11T07:50:52.993Z,4.28
2023-01-11T07:53:20.030Z,4.20
2023-01-11T07:55:47.446Z,4.10
2023-01-11T07:58:15.066Z,4.00
2023-01-11T08:00:42.495Z,4.00
2023-01-11T08:03:09.991Z,3.90
2023-01-11T08:05:37.189Z,3.88
2023-01-11T08:08:05.183Z,3.80
2023-01-11T08:10:32.413Z,3.84
2023-01-11T08:13:18.452Z,3.90
2023-01-11T08:15:45.356Z,4.00
2023-01-11T08:18:13.212Z,4.10
2023-01-11T08:20:40.514Z,4.20
2023-01-11T08:23:09.615Z,4.30
2023-01-11T08:25:36.554Z,4.46
2023-01-11T08:28:05.840Z,4.58
2023-01-11T08:30:33.310Z,4.70
2023-01-11T08:33:06.660Z,4.80
2023-01-11T08:35:38.718Z,4.90
2023-01-11T08:38:05.679Z,5.10
2023-01-11T08:40:32.494Z,5.20
2023-01-11T08:42:59.967Z,5.30
2023-01-11T08:45:27.119Z,5.50
2023-01-11T08:47:55.305Z,5.54
2023-01-11T08:50:23.091Z,5.60
2023-01-11T08:52:51.654Z,5.60
2023-01-11T08:55:19.606Z,5.60
2023-01-11T08:57:46.623Z,5.70
2023-01-11T09:00:14.107Z,5.70
2023-01-11T09:02:40.937Z,5.78
2023-01-11T09:05:08.266Z,5.80
2023-01-11T09:07:35.048Z,5.80
2023-01-11T09:10:01.927Z,5.80
2023-01-11T09:12:28.976Z,5.80
2023-01-11T09:14:55.914Z,5.90
2023-01-11T09:17:22.786Z,5.90
2023-01-11T09:19:49.985Z,6.00
2023-01-11T09:22:17.021Z,6.10
2023-01-11T09:24:43.765Z,6.12
2023-01-11T09:27:12.049Z,6.20
2023-01-11T09:29:38.960Z,6.28
2023-01-11T09:32:06.548Z,6.30
2023-01-11T09:34:33.531Z,6.40
2023-01-11T09:37:02.816Z,6.40
2023-01-11T09:39:30.239Z,6.50
2023-01-11T09:42:00.870Z,6.54
2023-01-11T09:44:29.962Z,6.60
2023-01-11T09:47:14.327Z,6.70
2023-01-11T09:49:45.978Z,6.78
2023-01-11T09:52:19.663Z,6.80
2023-01-11T09:54:47.551Z,6.86
2023-01-11T09:57:29.247Z,6.90
2023-01-11T10:00:02.216Z,7.02
2023-01-11T10:02:40.027Z,7.10
2023-01-11T10:05:32.353Z,7.10
2023-01-11T10:18:22.775Z,7.20
2023-01-11T10:18:35.338Z,7.30
2023-01-11T10:20:38.087Z,7.30
2023-01-11T10:23:15.036Z,7.30
2023-01-11T10:25:54.322Z,7.36
2023-01-11T10:28:43.503Z,7.40
2023-01-11T10:31:49.545Z,7.50
2023-01-11T10:34:39.722Z,7.70
2023-01-11T10:37:26.239Z,7.80
2023-01-11T10:40:37.803Z,8.10
2023-01-11T10:43:14.304Z,8.28
2023-01-11T10:45:54.419Z,8.30
2023-01-11T10:48:32.159Z,8.40
2023-01-11T10:51:31.473Z,8.40
2023-01-11T10:54:01.971Z,8.50
2023-01-11T10:57:02.351Z,8.60
2023-01-11T10:59:39.800Z,8.70
2023-01-11T11:02:32.920Z,8.70
2023-01-11T11:05:18.942Z,8.74
2023-01-11T11:08:06.983Z,8.70
2023-01-11T11:10:46.867Z,8.60
2023-01-11T11:13:27.388Z,8.50
2023-01-11T11:16:13.203Z,8.50
2023-01-11T11:18:41.383Z,8.50
2023-01-11T11:21:22.347Z,8.50
2023-01-11T11:23:56.035Z,8.50
2023-01-11T11:26:38.562Z,8.50
2023-01-11T11:29:08.752Z,8.46
2023-01-11T11:31:42.215Z,8.40
2023-01-11T11:34:16.823Z,8.28
2023-01-11T11:36:49.609Z,8.20
2023-01-11T11:39:30.054Z,8.16
2023-01-11T11:42:05.567Z,8.16
2023-01-11T11:44:32.664Z,8.10
2023-01-11T11:47:13.433Z,8.16
2023-01-11T11:49:41.044Z,8.10
2023-01-11T11:52:14.172Z,8.08
2023-01-11T11:54:48.882Z,8.10
2023-01-11T11:57:22.873Z,8.04
2023-01-11T11:59:55.255Z,8.04
2023-01-11T12:02:28.967Z,8.10
2023-01-11T12:04:58.507Z,8.20
2023-01-11T12:07:34.384Z,8.30
2023-01-11T12:10:09.550Z,8.38
2023-01-11T12:12:50.129Z,8.40
2023-01-11T12:15:17.371Z,8.50
2023-01-11T12:17:44.610Z,8.60
2023-01-11T12:20:23.522Z,8.70
2023-01-11T12:23:07.913Z,8.80
2023-01-11T12:25:59.095Z,8.90
2023-01-11T12:28:54.004Z,9.00
2023-01-11T12:31:38.856Z,9.10
2023-01-11T12:34:34.072Z,9.10
2023-01-11T12:37:24.161Z,9.20
2023-01-11T12:40:12.472Z,9.14
2023-01-11T12:43:08.910Z,9.20
2023-01-11T12:45:44.955Z,9.20
2023-01-11T12:48:17.886Z,9.20
2023-01-11T12:51:03.259Z,9.24
2023-01-11T12:53:37.682Z,9.22
2023-01-11T12:56:26.439Z,9.26
2023-01-11T12:59:05.675Z,9.30
2023-01-11T13:02:10.443Z,9.24
2023-01-11T13:04:45.430Z,9.20
2023-01-11T13:07:27.764Z,9.20
2023-01-11T13:10:26.706Z,9.30
2023-01-11T13:13:23.781Z,9.30
2023-01-11T13:15:56.467Z,9.34
2023-01-11T13:18:34.288Z,9.30
2023-01-11T13:21:19.638Z,9.20
2023-01-11T13:23:50.837Z,9.10
2023-01-11T13:26:23.459Z,9.10
2023-01-11T13:29:14.914Z,9.00
2023-01-11T13:31:43.845Z,9.00
2023-01-11T13:34:27.205Z,9.00
2023-01-11T13:37:00.276Z,8.98
2023-01-11T13:39:37.581Z,8.90
2023-01-11T13:42:14.204Z,8.82
2023-01-11T13:44:49.589Z,8.70
2023-01-11T13:47:19.607Z,8.60
2023-01-11T13:50:18.513Z,8.50
2023-01-11T13:52:51.271Z,8.50
2023-01-11T13:55:44.444Z,8.50
2023-01-11T13:58:18.505Z,8.50
2023-01-11T14:00:55.533Z,8.58
2023-01-11T14:03:34.551Z,8.60
2023-01-11T14:06:42.268Z,8.70
2023-01-11T14:09:18.223Z,8.70
2023-01-11T14:12:03.713Z,8.62
2023-01-11T14:15:04.218Z,8.64
2023-01-11T14:18:05.918Z,8.78
2023-01-11T14:20:32.940Z,8.90
2023-01-11T14:23:21.613Z,8.92
2023-01-11T14:26:10.447Z,8.90
2023-01-11T14:28:47.635Z,8.92
2023-01-11T14:31:35.762Z,8.90
2023-01-11T14:34:27.185Z,8.80
2023-01-11T14:37:04.217Z,8.80
2023-01-11T14:39:58.645Z,8.70
2023-01-11T14:42:57.070Z,8.70
2023-01-11T14:45:32.388Z,8.60
2023-01-11T14:48:14.570Z,8.60
2023-01-11T14:50:47.573Z,8.60
2023-01-11T14:53:33.612Z,8.60
2023-01-11T14:56:00.509Z,8.60
2023-01-11T14:58:32.208Z,8.56
2023-01-11T15:00:59.112Z,8.48
2023-01-11T15:03:42.559Z,8.40
2023-01-11T15:06:16.991Z,8.30
2023-01-11T15:08:47.834Z,8.40
2023-01-11T15:11:30.042Z,8.30
2023-01-11T15:14:02.870Z,8.24
2023-01-11T15:16:52.257Z,8.20
2023-01-11T15:19:34.056Z,8.20
2023-01-11T15:22:04.305Z,8.20
2023-01-11T15:24:34.336Z,8.10
2023-01-11T15:27:02.641Z,8.10
2023-01-11T15:29:32.536Z,8.10
2023-01-11T15:32:02.399Z,8.02
2023-01-11T15:34:49.628Z,8.00
2023-01-11T15:37:32.629Z,7.98
2023-01-11T15:40:19.641Z,7.90
2023-01-11T15:43:08.627Z,7.90
2023-01-11T15:46:12.944Z,7.80
2023-01-11T15:48:52.058Z,7.80
2023-01-11T15:51:51.462Z,7.76
2023-01-11T15:54:40.131Z,7.70
2023-01-11T15:57:44.755Z,7.70
2023-01-11T16:00:30.269Z,7.70
2023-01-11T16:03:11.410Z,7.70
2023-01-11T16:05:44.136Z,7.70
2023-01-11T16:08:33.347Z,7.70
2023-01-11T16:11:20.889Z,7.66
2023-01-11T16:13:50.300Z,7.70
2023-01-11T16:16:43.822Z,7.70
2023-01-11T16:19:20.555Z,7.70
2023-01-11T16:21:55.488Z,7.66
2023-01-11T16:24:29.667Z,7.60
2023-01-11T16:26:58.999Z,7.60
2023-01-11T16:29:49.925Z,7.50
2023-01-11T16:32:22.911Z,7.40
2023-01-11T16:34:52.255Z,7.34
2023-01-11T16:37:51.620Z,7.30
2023-01-11T16:40:31.719Z,7.30
2023-01-11T16:43:16.174Z,7.20
2023-01-11T16:45:51.511Z,7.20
2023-01-11T16:48:22.571Z,7.22
2023-01-11T16:51:07.179Z,7.24
2023-01-11T16:53:40.385Z,7.30
2023-01-11T16:56:20.296Z,7.30
2023-01-11T16:59:14.730Z,7.30
2023-01-11T17:01:55.360Z,7.40
2023-01-11T17:04:32.712Z,7.40
2023-01-11T17:07:20.375Z,7.40
2023-01-11T17:09:47.578Z,7.50
2023-01-11T17:12:22.237Z,7.50
2023-01-11T17:15:11.334Z,7.50
2023-01-11T17:17:38.476Z,7.56
2023-01-11T17:20:25.031Z,7.60
2023-01-11T17:22:54.126Z,7.60
2023-01-11T17:25:29.510Z,7.60
2023-01-11T17:28:07.874Z,7.60
2023-01-11T17:30:35.566Z,7.60
2023-01-11T17:33:03.814Z,7.60
2023-01-11T17:35:36.769Z,7.60
2023-01-11T17:38:08.162Z,7.52
2023-01-11T17:40:39.209Z,7.50
2023-01-11T17:43:36.457Z,7.50
2023-01-11T17:46:05.279Z,7.50
2023-01-11T17:48:34.076Z,7.50
2023-01-11T17:51:04.070Z,7.50
2023-01-11T17:53:36.654Z,7.48
2023-01-11T17:56:05.949Z,7.50
2023-01-11T17:58:34.593Z,7.50
2023-01-11T18:01:04.975Z,7.60
2023-01-11T18:03:54.517Z,7.60
2023-01-11T18:06:33.059Z,7.70
2023-01-11T18:09:03.617Z,7.80
2023-01-11T18:11:35.230Z,7.80
2023-01-11T18:14:21.864Z,7.80
2023-01-11T18:16:57.503Z,7.80
2023-01-11T18:19:33.517Z,7.80
2023-01-11T18:22:00.881Z,7.90
2023-01-11T18:24:32.425Z,7.90
2023-01-11T18:27:17.885Z,8.00
2023-01-11T18:29:46.701Z,8.00
2023-01-11T18:32:15.174Z,8.10
2023-01-11T18:34:46.026Z,8.10
2023-01-11T18:37:13.763Z,8.10
2023-01-11T18:39:42.773Z,8.20
2023-01-11T18:42:17.064Z,8.18
2023-01-11T18:44:47.120Z,8.00
2023-01-11T18:47:27.406Z,7.90
2023-01-11T18:49:55.109Z,7.80
2023-01-11T18:52:26.928Z,7.80
2023-01-11T18:54:55.931Z,7.80
2023-01-11T18:57:25.349Z,7.70
2023-01-11T18:59:53.648Z,7.70
2023-01-11T19:02:33.506Z,7.70
2023-01-11T19:05:00.633Z,7.66
2023-01-11T19:07:28.243Z,7.60
2023-01-11T19:09:55.191Z,7.60
2023-01-11T19:12:23.527Z,7.60
2023-01-11T19:14:50.480Z,7.60
2023-01-11T19:17:17.314Z,7.54
2023-01-11T19:19:44.202Z,7.60
2023-01-11T19:22:11.509Z,7.56
2023-01-11T19:24:39.770Z,7.44
2023-01-11T19:27:06.825Z,7.50
2023-01-11T19:29:33.761Z,7.52
2023-01-11T19:32:00.617Z,7.60
2023-01-11T19:34:27.551Z,7.60
2023-01-11T19:36:54.401Z,7.60
2023-01-11T19:39:21.143Z,7.60
2023-01-11T19:42:03.332Z,7.62
2023-01-11T19:44:32.847Z,7.70
2023-01-11T19:47:15.918Z,7.70
2023-01-11T19:49:43.805Z,7.78
2023-01-11T19:52:13.535Z,7.80
2023-01-11T19:54:43.838Z,7.80
2023-01-11T19:57:22.873Z,7.88
2023-01-11T19:59:50.664Z,7.90
2023-01-11T20:02:20.012Z,7.90
2023-01-11T20:04:47.322Z,7.90
2023-01-11T20:07:15.090Z,8.00
2023-01-11T20:09:41.944Z,8.00
2023-01-11T20:12:10.982Z,8.00
2023-01-11T20:14:40.641Z,8.02
2023-01-11T20:17:08.281Z,8.10
2023-01-11T20:19:34.992Z,8.10
2023-01-11T20:22:01.851Z,8.18
2023-01-11T20:24:30.020Z,8.20
2023-01-11T20:26:59.847Z,8.30
2023-01-11T20:29:27.001Z,8.30
2023-01-11T20:31:53.734Z,8.40
2023-01-11T20:34:20.931Z,8.50
2023-01-11T20:36:48.934Z,8.60
2023-01-11T20:39:16.018Z,8.60
2023-01-11T20:41:49.138Z,8.60
2023-01-11T20:44:20.016Z,8.62
2023-01-11T20:46:48.436Z,8.70
2023-01-11T20:49:15.934Z,8.70
2023-01-11T20:51:43.531Z,8.72
2023-01-11T20:54:10.676Z,8.80
2023-01-11T20:56:39.225Z,8.80
2023-01-11T20:59:07.671Z,8.88
2023-01-11T21:01:36.109Z,8.90
2023-01-11T21:04:07.975Z,8.90
2023-01-11T21:06:37.188Z,8.90
2023-01-11T21:09:04.975Z,8.92
2023-01-11T21:11:32.502Z,9.00
2023-01-11T21:14:00.558Z,9.00
2023-01-11T21:16:28.968Z,9.00
2023-01-11T21:18:57.941Z,9.00
2023-01-11T21:21:26.483Z,9.00
2023-01-11T21:23:58.281Z,9.00
2023-01-11T21:26:26.659Z,9.00
2023-01-11T21:28:59.628Z,9.00
2023-01-11T21:31:29.283Z,9.00
2023-01-11T21:33:56.608Z,9.00
2023-01-11T21:36:26.065Z,9.04
2023-01-11T21:38:54.981Z,9.10
2023-01-11T21:41:42.733Z,9.10
2023-01-11T21:44:11.318Z,9.10
2023-01-11T21:46:39.144Z,9.10
2023-01-11T21:49:06.444Z,9.20
2023-01-11T21:51:34.605Z,9.20
2023-01-11T21:54:05.215Z,9.20
2023-01-11T21:56:32.097Z,9.20
2023-01-11T21:59:00.156Z,9.20
2023-01-11T22:01:27.820Z,9.28
2023-01-11T22:03:54.765Z,9.30
2023-01-11T22:06:21.808Z,9.28
2023-01-11T22:08:48.830Z,9.30
2023-01-11T22:11:17.656Z,9.30
2023-01-11T22:13:45.107Z,9.30
2023-01-11T22:16:17.644Z,9.30
2023-01-11T22:18:45.793Z,9.30
2023-01-11T22:21:18.133Z,9.30
2023-01-11T22:23:47.158Z,9.40
2023-01-11T22:26:15.914Z,9.40
2023-01-11T22:29:04.018Z,9.40
2023-01-11T22:31:32.710Z,9.40
2023-01-11T22:34:00.611Z,9.40
2023-01-11T22:36:28.612Z,9.40
2023-01-11T22:38:56.226Z,9.40
2023-01-11T22:41:25.127Z,9.40
2023-01-11T22:43:53.384Z,9.40
2023-01-11T22:46:22.480Z,9.40
2023-01-11T22:48:50.755Z,9.40
2023-01-11T22:51:22.886Z,9.48
2023-01-11T22:53:50.841Z,9.50
2023-01-11T22:56:19.477Z,9.50
2023-01-11T22:58:47.454Z,9.50
2023-01-11T23:01:41.828Z,9.50
2023-01-11T23:04:12.477Z,9.50
2023-01-11T23:06:41.395Z,9.50
2023-01-11T23:09:14.161Z,9.50
2023-01-11T23:12:01.106Z,9.50
2023-01-11T23:14:33.036Z,9.50
2023-01-11T23:17:11.538Z,9.50
2023-01-11T23:19:41.052Z,9.50
2023-01-11T23:22:09.214Z,9.50
2023-01-11T23:24:37.480Z,9.50
2023-01-11T23:27:04.331Z,9.42
2023-01-11T23:29:31.097Z,9.42
2023-01-11T23:31:57.872Z,9.40
2023-01-11T23:34:24.837Z,9.40
2023-01-11T23:36:51.591Z,9.40
2023-01-11T23:39:21.446Z,9.40
2023-01-11T23:42:06.983Z,9.40
2023-01-11T23:44:34.131Z,9.40
2023-01-11T23:47:19.816Z,9.40
2023-01-11T23:49:49.685Z,9.40
2023-01-11T23:52:18.482Z,9.40
2023-01-11T23:54:45.881Z,9.38
2023-01-11T23:57:13.540Z,9.30
2023-01-11T23:59:41.551Z,9.20
