createdAt,value
2022-10-11T00:00:11.532Z,3.91
2022-10-11T00:02:43.930Z,4.05
2022-10-11T00:05:16.772Z,4.13
2022-10-11T00:07:49.189Z,4.13
2022-10-11T00:10:22.142Z,4.10
2022-10-11T00:12:54.438Z,4.06
2022-10-11T00:15:26.962Z,4.00
2022-10-11T00:18:04.504Z,4.02
2022-10-11T00:20:37.589Z,3.97
2022-10-11T00:23:09.927Z,3.89
2022-10-11T00:25:42.433Z,3.88
2022-10-11T00:28:14.828Z,3.84
2022-10-11T00:30:47.323Z,3.79
2022-10-11T00:33:19.600Z,3.71
2022-10-11T00:35:52.127Z,3.68
2022-10-11T00:38:24.406Z,3.60
2022-10-11T00:40:59.413Z,3.56
2022-10-11T00:43:32.277Z,3.59
2022-10-11T00:46:05.160Z,3.60
2022-10-11T00:48:40.126Z,3.58
2022-10-11T00:51:21.435Z,3.54
2022-10-11T00:53:54.114Z,3.53
2022-10-11T00:56:31.043Z,3.54
2022-10-11T00:59:06.038Z,3.55
2022-10-11T01:01:38.548Z,3.62
2022-10-11T01:04:10.866Z,3.65
2022-10-11T01:06:43.831Z,3.64
2022-10-11T01:09:16.446Z,3.52
2022-10-11T01:11:51.825Z,3.48
2022-10-11T01:14:42.854Z,3.47
2022-10-11T01:17:18.846Z,3.50
2022-10-11T01:19:51.288Z,3.48
2022-10-11T01:22:42.158Z,3.45
2022-10-11T01:25:26.986Z,3.37
2022-10-11T01:28:02.029Z,3.37
2022-10-11T01:30:37.638Z,3.34
2022-10-11T01:33:11.078Z,3.33
2022-10-11T01:35:43.322Z,3.28
2022-10-11T01:38:22.017Z,3.21
2022-10-11T01:41:00.172Z,3.18
2022-10-11T01:43:33.460Z,3.18
2022-10-11T01:46:07.494Z,3.13
2022-10-11T01:48:47.908Z,3.17
2022-10-11T01:51:22.831Z,3.14
2022-10-11T01:54:04.351Z,3.11
2022-10-11T01:56:51.954Z,3.09
2022-10-11T01:59:32.240Z,3.07
2022-10-11T02:02:31.644Z,3.08
2022-10-11T02:05:03.905Z,3.08
2022-10-11T02:07:43.181Z,3.03
2022-10-11T02:10:30.058Z,2.96
2022-10-11T02:13:05.105Z,2.94
2022-10-11T02:15:39.937Z,2.87
2022-10-11T02:18:15.486Z,2.81
2022-10-11T02:20:48.915Z,2.83
2022-10-11T02:23:25.357Z,2.86
2022-10-11T02:25:57.667Z,2.87
2022-10-11T02:28:31.662Z,2.85
2022-10-11T02:31:05.991Z,2.84
2022-10-11T02:33:58.558Z,2.86
2022-10-11T02:36:37.581Z,2.86
2022-10-11T02:39:20.153Z,2.84
2022-10-11T02:41:54.829Z,2.88
2022-10-11T02:44:32.231Z,2.84
2022-10-11T02:47:05.387Z,2.80
2022-10-11T02:49:38.104Z,2.74
2022-10-11T02:52:10.353Z,2.77
2022-10-11T02:54:42.621Z,2.83
2022-10-11T02:57:14.904Z,2.82
2022-10-11T02:59:47.160Z,2.82
2022-10-11T03:02:19.643Z,2.78
2022-10-11T03:04:51.915Z,2.76
2022-10-11T03:07:24.196Z,2.74
2022-10-11T03:09:56.479Z,2.64
2022-10-11T03:12:28.750Z,2.58
2022-10-11T03:15:03.139Z,2.55
2022-10-11T03:17:36.901Z,2.53
2022-10-11T03:20:09.865Z,2.53
2022-10-11T03:22:42.325Z,2.53
2022-10-11T03:25:14.827Z,2.47
2022-10-11T03:27:47.107Z,2.43
2022-10-11T03:30:22.384Z,2.47
2022-10-11T03:32:54.781Z,2.51
2022-10-11T03:35:27.064Z,2.51
2022-10-11T03:37:59.383Z,2.48
2022-10-11T03:40:31.922Z,2.41
2022-10-11T03:43:04.245Z,2.41
2022-10-11T03:45:36.582Z,2.44
2022-10-11T03:48:09.047Z,2.50
2022-10-11T03:50:41.446Z,2.46
2022-10-11T03:53:13.728Z,2.42
2022-10-11T03:55:46.011Z,2.36
2022-10-11T03:58:18.299Z,2.26
2022-10-11T04:00:51.972Z,2.23
2022-10-11T04:03:24.263Z,2.22
2022-10-11T04:05:56.579Z,2.22
2022-10-11T04:08:28.938Z,2.25
2022-10-11T04:11:01.221Z,2.25
2022-10-11T04:13:33.473Z,2.26
2022-10-11T04:16:06.460Z,2.26
2022-10-11T04:18:39.022Z,2.28
2022-10-11T04:21:11.259Z,2.33
2022-10-11T04:23:43.542Z,2.37
2022-10-11T04:26:15.818Z,2.31
2022-10-11T04:28:48.206Z,2.21
2022-10-11T04:31:23.844Z,2.16
2022-10-11T04:34:03.745Z,2.13
2022-10-11T04:36:36.421Z,2.11
2022-10-11T04:39:08.798Z,2.15
2022-10-11T04:41:41.069Z,2.21
2022-10-11T04:44:13.369Z,2.29
2022-10-11T04:46:45.619Z,2.32
2022-10-11T04:49:17.937Z,2.36
2022-10-11T04:51:50.554Z,2.32
2022-10-11T04:54:22.836Z,2.31
2022-10-11T04:56:55.170Z,2.26
2022-10-11T04:59:27.437Z,2.17
2022-10-11T05:01:59.863Z,2.10
2022-10-11T05:04:32.147Z,2.02
2022-10-11T05:07:04.487Z,1.97
2022-10-11T05:09:36.854Z,1.96
2022-10-11T05:12:09.134Z,1.92
2022-10-11T05:14:41.396Z,1.91
2022-10-11T05:17:13.711Z,1.95
2022-10-11T05:19:45.987Z,1.90
2022-10-11T05:22:18.297Z,1.90
2022-10-11T05:24:50.579Z,1.87
2022-10-11T05:27:22.864Z,1.82
2022-10-11T05:29:55.120Z,1.78
2022-10-11T05:32:28.166Z,1.74
2022-10-11T05:35:02.877Z,1.77
2022-10-11T05:37:35.146Z,1.72
2022-10-11T05:40:07.740Z,1.75
2022-10-11T05:42:40.024Z,1.83
2022-10-11T05:45:12.287Z,1.83
2022-10-11T05:47:44.674Z,1.77
2022-10-11T05:50:19.715Z,1.81
2022-10-11T05:52:55.696Z,1.96
2022-10-11T05:55:30.410Z,2.02
2022-10-11T05:58:02.706Z,2.03
2022-10-11T06:00:38.456Z,2.03
2022-10-11T06:03:11.689Z,2.06
2022-10-11T06:05:44.162Z,2.10
2022-10-11T06:08:17.259Z,2.09
2022-10-11T06:10:49.569Z,2.12
2022-10-11T06:13:21.845Z,2.13
2022-10-11T06:15:54.114Z,2.15
2022-10-11T06:18:26.389Z,2.16
2022-10-11T06:20:59.171Z,2.18
2022-10-11T06:23:31.462Z,2.22
2022-10-11T06:26:07.050Z,2.30
2022-10-11T06:28:39.739Z,2.43
2022-10-11T06:31:12.253Z,2.55
2022-10-11T06:33:44.584Z,2.67
2022-10-11T06:36:17.054Z,2.76
2022-10-11T06:38:51.478Z,2.83
2022-10-11T06:41:25.232Z,2.93
2022-10-11T06:43:57.502Z,3.03
2022-10-11T06:46:31.155Z,3.15
2022-10-11T06:49:03.489Z,3.28
2022-10-11T06:51:35.854Z,3.41
2022-10-11T06:54:08.120Z,3.57
2022-10-11T06:56:40.897Z,3.68
2022-10-11T06:59:13.421Z,3.82
2022-10-11T07:01:45.822Z,3.96
2022-10-11T07:04:18.081Z,4.13
2022-10-11T07:06:50.373Z,4.37
2022-10-11T07:09:22.736Z,4.59
2022-10-11T07:11:55.023Z,4.78
2022-10-11T07:14:27.274Z,4.98
2022-10-11T07:16:59.540Z,5.19
2022-10-11T07:19:31.810Z,5.48
2022-10-11T07:22:04.517Z,5.78
2022-10-11T07:24:36.803Z,5.97
2022-10-11T07:27:09.059Z,6.08
2022-10-11T07:29:41.417Z,6.23
2022-10-11T07:32:13.721Z,6.46
2022-10-11T07:34:46.003Z,6.70
2022-10-11T07:37:18.273Z,6.86
2022-10-11T07:39:50.525Z,7.05
2022-10-11T07:42:22.820Z,7.19
2022-10-11T07:44:55.195Z,7.37
2022-10-11T07:47:27.477Z,7.66
2022-10-11T07:49:59.899Z,7.91
2022-10-11T07:52:32.178Z,8.24
2022-10-11T07:55:04.741Z,8.62
2022-10-11T07:57:37.084Z,9.04
2022-10-11T08:00:09.627Z,9.30
2022-10-11T08:02:42.076Z,9.69
2022-10-11T08:05:14.538Z,9.96
2022-10-11T08:07:48.706Z,10.03
2022-10-11T08:10:20.984Z,10.16
2022-10-11T08:12:58.598Z,10.39
2022-10-11T08:15:34.374Z,10.83
2022-10-11T08:18:06.640Z,11.25
2022-10-11T08:20:39.559Z,11.60
2022-10-11T08:23:12.112Z,11.89
2022-10-11T08:25:46.566Z,11.98
2022-10-11T08:28:19.153Z,12.20
2022-10-11T08:30:52.844Z,12.59
2022-10-11T08:33:26.005Z,12.91
2022-10-11T08:35:58.927Z,13.16
2022-10-11T08:38:31.510Z,13.47
2022-10-11T08:41:14.583Z,13.75
2022-10-11T08:43:54.010Z,14.24
2022-10-11T08:46:28.893Z,14.55
2022-10-11T08:49:01.875Z,14.91
2022-10-11T08:51:36.401Z,15.38
2022-10-11T08:54:21.920Z,15.70
2022-10-11T08:56:54.309Z,15.93
2022-10-11T08:59:30.194Z,16.29
2022-10-11T09:02:16.466Z,17.04
2022-10-11T09:04:50.776Z,17.60
2022-10-11T09:07:23.094Z,18.00
2022-10-11T09:09:56.000Z,18.27
2022-10-11T09:12:51.622Z,18.72
2022-10-11T09:15:39.270Z,19.27
2022-10-11T09:18:30.508Z,19.69
2022-10-11T09:21:15.007Z,20.34
2022-10-11T09:23:56.574Z,20.89
2022-10-11T09:26:32.947Z,21.27
2022-10-11T09:29:05.375Z,21.28
2022-10-11T09:31:37.823Z,21.66
2022-10-11T09:34:11.733Z,22.13
2022-10-11T09:36:54.132Z,22.61
2022-10-11T09:39:29.602Z,22.68
2022-10-11T09:42:03.379Z,22.59
2022-10-11T09:44:38.030Z,22.17
2022-10-11T09:47:14.599Z,22.03
2022-10-11T09:50:06.695Z,22.19
2022-10-11T09:52:47.647Z,22.16
2022-10-11T09:55:32.373Z,22.67
2022-10-11T09:58:05.347Z,22.79
2022-10-11T10:00:38.843Z,22.26
2022-10-11T10:03:27.100Z,22.04
2022-10-11T10:06:22.997Z,22.44
2022-10-11T10:09:03.257Z,23.28
2022-10-11T10:11:36.467Z,24.13
2022-10-11T10:14:18.175Z,24.50
2022-10-11T10:16:59.793Z,24.80
2022-10-11T10:19:44.753Z,24.13
2022-10-11T10:22:19.665Z,23.94
2022-10-11T10:24:52.154Z,24.09
2022-10-11T10:27:25.932Z,23.88
2022-10-11T10:30:03.453Z,24.06
2022-10-11T10:32:43.765Z,24.16
2022-10-11T10:35:24.497Z,23.79
2022-10-11T10:38:15.458Z,23.67
2022-10-11T10:40:52.155Z,24.49
2022-10-11T10:43:34.756Z,24.86
2022-10-11T10:46:07.389Z,25.02
2022-10-11T10:49:23.232Z,25.13
2022-10-11T10:51:38.208Z,24.40
2022-10-11T10:54:10.460Z,24.33
2022-10-11T10:57:03.011Z,24.93
2022-10-11T10:59:35.276Z,25.32
2022-10-11T11:02:39.242Z,25.44
2022-10-11T11:05:20.462Z,25.94
2022-10-11T11:08:06.134Z,25.90
2022-10-11T11:10:57.370Z,26.16
2022-10-11T11:13:33.889Z,26.31
2022-10-11T11:16:15.088Z,25.93
2022-10-11T11:18:47.329Z,26.38
2022-10-11T11:21:25.012Z,26.47
2022-10-11T11:24:16.120Z,25.14
2022-10-11T11:27:06.935Z,24.99
2022-10-11T11:30:14.820Z,24.89
2022-10-11T11:32:47.109Z,23.94
2022-10-11T11:35:37.379Z,23.63
2022-10-11T11:38:16.093Z,23.48
2022-10-11T11:40:54.551Z,24.22
2022-10-11T11:43:32.660Z,24.97
2022-10-11T11:46:09.553Z,25.09
2022-10-11T11:48:43.408Z,24.69
2022-10-11T11:51:18.785Z,24.66
2022-10-11T11:53:56.461Z,24.10
2022-10-11T11:56:43.986Z,24.51
2022-10-11T11:59:23.575Z,25.14
2022-10-11T12:02:15.910Z,25.57
2022-10-11T12:04:49.340Z,25.54
2022-10-11T12:07:23.388Z,24.95
2022-10-11T12:10:16.907Z,23.29
2022-10-11T12:12:49.434Z,21.10
2022-10-11T12:15:24.635Z,19.75
2022-10-11T12:17:57.318Z,19.12
2022-10-11T12:20:37.106Z,20.62
2022-10-11T12:23:20.090Z,22.61
2022-10-11T12:26:16.209Z,22.55
2022-10-11T12:29:07.606Z,22.98
2022-10-11T12:31:45.206Z,24.14
2022-10-11T12:34:34.324Z,22.91
2022-10-11T12:37:21.486Z,21.86
2022-10-11T12:40:12.634Z,21.46
2022-10-11T12:43:04.924Z,21.47
2022-10-11T12:45:37.355Z,21.76
2022-10-11T12:48:15.874Z,22.73
2022-10-11T12:50:48.166Z,23.75
2022-10-11T12:54:21.534Z,23.19
2022-10-11T12:56:54.545Z,22.69
2022-10-11T12:59:28.079Z,23.35
2022-10-11T13:02:00.893Z,24.05
2022-10-11T13:04:33.549Z,24.89
2022-10-11T13:07:13.157Z,25.20
2022-10-11T13:09:49.086Z,25.45
2022-10-11T13:12:23.316Z,25.70
2022-10-11T13:15:08.498Z,25.78
2022-10-11T13:17:43.726Z,24.47
2022-10-11T13:20:16.005Z,22.20
2022-10-11T13:22:50.067Z,20.69
2022-10-11T13:25:23.950Z,19.66
2022-10-11T13:27:57.677Z,18.92
2022-10-11T13:30:31.881Z,18.29
2022-10-11T13:33:08.537Z,17.81
2022-10-11T13:35:43.578Z,17.31
2022-10-11T13:38:23.857Z,17.00
2022-10-11T13:40:58.211Z,16.82
2022-10-11T13:43:31.265Z,16.77
2022-10-11T13:46:05.187Z,16.67
2022-10-11T13:48:41.155Z,16.54
2022-10-11T13:51:29.080Z,16.69
2022-10-11T13:54:06.151Z,17.27
2022-10-11T13:56:44.086Z,17.30
2022-10-11T13:59:21.646Z,17.15
2022-10-11T14:02:01.380Z,17.00
2022-10-11T14:04:40.851Z,16.94
2022-10-11T14:07:26.546Z,16.83
2022-10-11T14:09:58.907Z,16.74
2022-10-11T14:12:40.440Z,16.86
2022-10-11T14:15:27.195Z,17.04
2022-10-11T14:18:01.157Z,17.07
2022-10-11T14:20:36.294Z,17.04
2022-10-11T14:23:08.581Z,16.95
2022-10-11T14:25:41.160Z,16.72
2022-10-11T14:28:13.645Z,16.54
2022-10-11T14:30:46.011Z,16.32
2022-10-11T14:33:18.872Z,16.08
2022-10-11T14:35:51.159Z,15.85
2022-10-11T14:38:23.411Z,15.74
2022-10-11T14:40:55.693Z,15.68
2022-10-11T14:43:27.970Z,15.56
2022-10-11T14:46:00.251Z,15.42
2022-10-11T14:48:53.659Z,15.31
2022-10-11T14:51:28.000Z,15.21
2022-10-11T14:54:00.292Z,15.11
2022-10-11T14:56:32.703Z,15.02
2022-10-11T14:59:05.416Z,14.91
2022-10-11T15:01:37.794Z,14.86
2022-10-11T15:04:10.162Z,14.92
2022-10-11T15:06:42.451Z,14.93
2022-10-11T15:09:17.091Z,14.86
2022-10-11T15:11:50.627Z,14.80
2022-10-11T15:14:23.459Z,14.71
2022-10-11T15:16:56.296Z,14.65
2022-10-11T15:19:28.730Z,14.59
2022-10-11T15:22:02.277Z,14.53
2022-10-11T15:24:34.700Z,14.49
2022-10-11T15:27:07.048Z,14.45
2022-10-11T15:29:39.335Z,14.41
2022-10-11T15:32:11.731Z,14.36
2022-10-11T15:34:44.158Z,14.28
2022-10-11T15:37:16.517Z,14.20
2022-10-11T15:39:49.340Z,14.14
2022-10-11T15:42:21.718Z,14.14
2022-10-11T15:44:54.003Z,14.10
2022-10-11T15:47:26.313Z,14.02
2022-10-11T15:49:58.622Z,13.95
2022-10-11T15:52:31.007Z,13.85
2022-10-11T15:55:03.493Z,13.74
2022-10-11T15:57:35.858Z,13.68
2022-10-11T16:00:08.748Z,13.63
2022-10-11T16:02:41.193Z,13.48
2022-10-11T16:05:13.534Z,13.33
2022-10-11T16:07:45.926Z,13.20
2022-10-11T16:10:18.442Z,13.08
2022-10-11T16:12:50.835Z,12.97
2022-10-11T16:15:23.456Z,12.85
2022-10-11T16:17:55.833Z,12.77
2022-10-11T16:20:28.130Z,12.63
2022-10-11T16:23:00.433Z,12.42
2022-10-11T16:25:32.927Z,12.17
2022-10-11T16:28:05.785Z,11.93
2022-10-11T16:30:39.274Z,11.59
2022-10-11T16:33:11.562Z,11.49
2022-10-11T16:35:43.916Z,11.33
2022-10-11T16:38:16.235Z,11.16
2022-10-11T16:40:48.599Z,10.93
2022-10-11T16:43:20.913Z,10.72
2022-10-11T16:45:57.043Z,10.52
2022-10-11T16:48:29.371Z,10.34
2022-10-11T16:51:05.988Z,10.12
2022-10-11T16:53:38.357Z,9.99
2022-10-11T16:56:11.857Z,9.87
2022-10-11T16:58:44.211Z,9.73
2022-10-11T17:01:16.637Z,9.58
2022-10-11T17:03:49.658Z,9.41
2022-10-11T17:06:22.223Z,9.24
2022-10-11T17:08:54.498Z,9.10
2022-10-11T17:11:26.829Z,8.99
2022-10-11T17:13:59.821Z,8.87
2022-10-11T17:16:32.083Z,8.77
2022-10-11T17:19:04.528Z,8.64
2022-10-11T17:21:36.879Z,8.49
2022-10-11T17:24:09.247Z,8.37
2022-10-11T17:26:41.567Z,8.27
2022-10-11T17:29:15.007Z,8.13
2022-10-11T17:31:49.337Z,8.02
2022-10-11T17:34:22.323Z,7.94
2022-10-11T17:36:54.623Z,7.84
2022-10-11T17:39:26.922Z,7.75
2022-10-11T17:42:04.876Z,7.70
2022-10-11T17:44:37.297Z,7.70
2022-10-11T17:47:09.591Z,7.63
2022-10-11T17:49:41.911Z,7.56
2022-10-11T17:52:14.228Z,7.50
2022-10-11T17:54:46.531Z,7.43
2022-10-11T17:57:18.847Z,7.39
2022-10-11T17:59:51.334Z,7.23
2022-10-11T18:02:23.671Z,7.35
2022-10-11T18:04:56.974Z,7.29
2022-10-11T18:07:29.281Z,7.25
2022-10-11T18:10:01.648Z,7.25
2022-10-11T18:12:33.928Z,7.17
2022-10-11T18:15:06.570Z,7.04
2022-10-11T18:17:38.848Z,6.95
2022-10-11T18:20:11.441Z,6.91
2022-10-11T18:22:43.777Z,6.86
2022-10-11T18:25:16.295Z,6.86
2022-10-11T18:27:48.749Z,6.80
2022-10-11T18:30:21.140Z,6.69
2022-10-11T18:32:53.667Z,6.67
2022-10-11T18:35:26.017Z,6.71
2022-10-11T18:38:01.012Z,6.66
2022-10-11T18:40:36.956Z,6.58
2022-10-11T18:43:09.283Z,6.51
2022-10-11T18:45:44.051Z,6.42
2022-10-11T18:48:16.468Z,6.33
2022-10-11T18:50:49.562Z,6.33
2022-10-11T18:53:21.976Z,6.29
2022-10-11T18:55:59.477Z,6.23
2022-10-11T18:58:35.292Z,6.14
2022-10-11T19:01:09.114Z,6.08
2022-10-11T19:03:42.221Z,6.03
2022-10-11T19:06:18.558Z,6.01
2022-10-11T19:08:52.317Z,5.99
2022-10-11T19:11:25.431Z,5.98
2022-10-11T19:13:59.896Z,6.02
2022-10-11T19:16:33.954Z,6.02
2022-10-11T19:19:06.750Z,5.97
2022-10-11T19:21:39.417Z,5.93
2022-10-11T19:24:11.804Z,5.94
2022-10-11T19:26:44.566Z,5.92
2022-10-11T19:29:21.322Z,5.86
2022-10-11T19:31:54.813Z,5.75
2022-10-11T19:34:27.956Z,5.66
2022-10-11T19:37:04.146Z,5.57
2022-10-11T19:39:36.441Z,5.54
2022-10-11T19:42:09.252Z,5.50
2022-10-11T19:44:41.522Z,5.45
2022-10-11T19:47:16.092Z,5.36
2022-10-11T19:49:48.461Z,5.33
2022-10-11T19:52:20.851Z,5.33
2022-10-11T19:54:53.250Z,5.31
2022-10-11T19:57:25.515Z,5.27
2022-10-11T19:59:57.959Z,5.24
2022-10-11T20:02:30.678Z,5.23
2022-10-11T20:05:03.455Z,5.23
2022-10-11T20:07:35.702Z,5.23
2022-10-11T20:10:08.239Z,5.18
2022-10-11T20:12:45.726Z,5.08
2022-10-11T20:15:18.230Z,5.04
2022-10-11T20:17:51.638Z,5.07
2022-10-11T20:20:23.958Z,5.05
2022-10-11T20:22:56.417Z,5.05
2022-10-11T20:25:28.706Z,5.01
2022-10-11T20:28:01.166Z,4.95
2022-10-11T20:30:33.768Z,4.90
2022-10-11T20:33:06.070Z,4.89
2022-10-11T20:35:38.526Z,4.86
2022-10-11T20:38:10.823Z,4.86
2022-10-11T20:40:43.223Z,4.83
2022-10-11T20:43:15.834Z,4.76
2022-10-11T20:45:58.209Z,4.72
2022-10-11T20:48:31.305Z,4.75
2022-10-11T20:51:04.083Z,4.77
2022-10-11T20:53:37.292Z,4.79
2022-10-11T20:56:10.540Z,4.82
2022-10-11T20:58:43.250Z,4.78
2022-10-11T21:01:16.784Z,4.71
2022-10-11T21:03:49.348Z,4.67
2022-10-11T21:06:21.626Z,4.61
2022-10-11T21:08:54.402Z,4.54
2022-10-11T21:11:31.082Z,4.47
2022-10-11T21:14:04.879Z,4.50
2022-10-11T21:16:37.209Z,4.48
2022-10-11T21:19:12.118Z,4.40
2022-10-11T21:21:46.425Z,4.36
2022-10-11T21:24:21.372Z,4.32
2022-10-11T21:26:58.152Z,4.23
2022-10-11T21:29:32.633Z,4.12
2022-10-11T21:32:04.865Z,4.04
2022-10-11T21:34:37.300Z,4.03
2022-10-11T21:37:09.589Z,4.06
2022-10-11T21:39:41.858Z,4.04
2022-10-11T21:42:14.275Z,4.07
2022-10-11T21:44:46.579Z,4.05
2022-10-11T21:47:18.893Z,4.04
2022-10-11T21:49:51.193Z,4.03
2022-10-11T21:52:24.873Z,4.00
2022-10-11T21:54:57.332Z,3.98
2022-10-11T21:57:29.721Z,3.96
2022-10-11T22:00:02.278Z,3.92
2022-10-11T22:02:34.830Z,3.90
2022-10-11T22:05:07.418Z,3.86
2022-10-11T22:07:39.730Z,3.81
2022-10-11T22:10:12.021Z,3.78
2022-10-11T22:12:44.387Z,3.77
2022-10-11T22:15:16.734Z,3.80
2022-10-11T22:17:49.030Z,3.83
2022-10-11T22:20:21.306Z,3.79
2022-10-11T22:22:53.600Z,3.79
2022-10-11T22:25:25.925Z,3.78
2022-10-11T22:27:58.206Z,3.74
2022-10-11T22:30:30.561Z,3.70
2022-10-11T22:33:02.862Z,3.67
2022-10-11T22:35:37.374Z,3.58
2022-10-11T22:38:10.138Z,3.50
2022-10-11T22:40:43.528Z,3.41
2022-10-11T22:43:16.346Z,3.37
2022-10-11T22:45:48.685Z,3.30
2022-10-11T22:48:21.065Z,3.33
2022-10-11T22:50:53.836Z,3.31
2022-10-11T22:53:26.144Z,3.26
2022-10-11T22:55:59.565Z,3.23
2022-10-11T22:58:31.949Z,3.20
2022-10-11T23:01:08.373Z,3.22
2022-10-11T23:03:40.825Z,3.22
2022-10-11T23:06:13.157Z,3.25
2022-10-11T23:08:45.506Z,3.29
2022-10-11T23:11:18.186Z,3.32
2022-10-11T23:13:50.505Z,3.33
2022-10-11T23:16:22.809Z,3.33
2022-10-11T23:18:55.294Z,3.35
2022-10-11T23:21:27.668Z,3.37
2022-10-11T23:23:59.932Z,3.33
2022-10-11T23:26:32.260Z,3.27
2022-10-11T23:29:04.562Z,3.21
2022-10-11T23:31:36.845Z,3.18
2022-10-11T23:34:09.096Z,3.18
2022-10-11T23:36:41.344Z,3.18
2022-10-11T23:39:15.926Z,3.16
2022-10-11T23:41:48.296Z,3.18
2022-10-11T23:44:20.764Z,3.21
2022-10-11T23:46:53.043Z,3.27
2022-10-11T23:49:27.114Z,3.32
2022-10-11T23:51:59.383Z,3.33
2022-10-11T23:54:31.653Z,3.34
2022-10-11T23:57:03.995Z,3.32
2022-10-11T23:59:36.366Z,3.34
