createdAt,value
2022-08-01T00:04:58.669Z,1.50
2022-08-01T00:08:41.749Z,1.73
2022-08-01T00:12:23.525Z,1.70
2022-08-01T00:16:05.298Z,1.15
2022-08-01T00:19:47.124Z,1.65
2022-08-01T00:23:28.934Z,1.17
2022-08-01T00:27:10.675Z,1.25
2022-08-01T00:30:52.536Z,1.30
2022-08-01T00:34:34.546Z,1.20
2022-08-01T00:38:19.523Z,1.00
2022-08-01T00:42:06.902Z,1.50
2022-08-01T00:45:49.066Z,1.00
2022-08-01T00:49:31.153Z,0.85
2022-08-01T00:53:19.030Z,0.98
2022-08-01T00:57:01.134Z,1.10
2022-08-01T01:00:53.147Z,1.27
2022-08-01T01:04:36.425Z,1.15
2022-08-01T01:08:24.166Z,1.02
2022-08-01T01:12:16.214Z,1.15
2022-08-01T01:16:00.910Z,1.10
2022-08-01T01:19:48.375Z,1.38
2022-08-01T01:24:01.056Z,0.98
2022-08-01T01:28:07.154Z,0.90
2022-08-01T01:32:04.647Z,0.80
2022-08-01T01:35:48.965Z,0.80
2022-08-01T01:39:31.196Z,0.90
2022-08-01T01:43:12.990Z,0.98
2022-08-01T01:46:54.776Z,1.00
2022-08-01T01:50:36.892Z,1.05
2022-08-01T01:54:18.638Z,0.82
2022-08-01T01:58:01.525Z,0.80
2022-08-01T02:02:05.709Z,0.90
2022-08-01T02:05:45.009Z,0.80
2022-08-01T02:09:27.752Z,0.80
2022-08-01T02:13:09.766Z,0.70
2022-08-01T02:16:52.712Z,0.88
2022-08-01T02:20:35.867Z,0.90
2022-08-01T02:24:22.346Z,1.10
2022-08-01T02:28:16.538Z,0.90
2022-08-01T02:31:58.295Z,1.00
2022-08-01T02:36:30.375Z,0.77
2022-08-01T02:39:46.650Z,1.13
2022-08-01T02:43:29.505Z,0.77
2022-08-01T02:47:11.396Z,0.95
2022-08-01T02:50:58.393Z,1.10
2022-08-01T02:54:40.210Z,1.10
2022-08-01T02:58:29.353Z,1.38
2022-08-01T03:02:12.244Z,1.23
2022-08-01T03:05:54.644Z,1.50
2022-08-01T03:09:44.544Z,1.38
2022-08-01T03:13:26.590Z,1.15
2022-08-01T03:17:08.355Z,1.17
2022-08-01T03:20:50.254Z,1.45
2022-08-01T03:24:32.004Z,1.17
2022-08-01T03:28:15.375Z,1.23
2022-08-01T03:31:57.174Z,1.20
2022-08-01T03:35:41.850Z,1.20
2022-08-01T03:39:26.035Z,1.20
2022-08-01T03:43:12.530Z,0.93
2022-08-01T03:47:00.966Z,0.80
2022-08-01T03:50:45.028Z,0.90
2022-08-01T03:54:29.243Z,0.90
2022-08-01T03:58:11.498Z,1.00
2022-08-01T04:01:53.473Z,0.90
2022-08-01T04:05:36.370Z,0.80
2022-08-01T04:09:18.310Z,1.13
2022-08-01T04:13:00.094Z,0.88
2022-08-01T04:16:41.863Z,1.00
2022-08-01T04:20:24.897Z,0.75
2022-08-01T04:24:12.845Z,0.80
2022-08-01T04:27:55.213Z,0.90
2022-08-01T04:31:37.025Z,0.88
2022-08-01T04:35:22.782Z,1.10
2022-08-01T04:39:51.202Z,0.90
2022-08-01T04:43:33.283Z,1.15
2022-08-01T04:47:15.051Z,0.90
2022-08-01T04:50:57.958Z,1.00
2022-08-01T04:54:39.716Z,1.10
2022-08-01T04:58:21.617Z,1.13
2022-08-01T05:02:03.480Z,1.15
2022-08-01T05:05:45.506Z,1.00
2022-08-01T05:09:31.193Z,1.40
2022-08-01T05:13:13.122Z,0.90
2022-08-01T05:16:55.236Z,1.17
2022-08-01T05:20:38.146Z,1.35
2022-08-01T05:24:19.997Z,1.00
2022-08-01T05:28:01.808Z,1.20
2022-08-01T05:31:43.633Z,1.30
2022-08-01T05:35:48.598Z,0.93
2022-08-01T05:39:27.482Z,0.90
2022-08-01T05:43:09.262Z,0.85
2022-08-01T05:46:51.015Z,1.00
2022-08-01T05:50:34.194Z,1.00
2022-08-01T05:54:15.987Z,0.90
2022-08-01T05:57:58.069Z,1.10
2022-08-01T06:01:39.872Z,0.70
2022-08-01T06:05:26.497Z,0.82
2022-08-01T06:09:08.472Z,0.90
2022-08-01T06:12:50.221Z,0.80
2022-08-01T06:16:31.970Z,0.85
2022-08-01T06:20:16.261Z,0.70
2022-08-01T06:23:58.064Z,0.80
2022-08-01T06:27:39.937Z,0.80
2022-08-01T06:31:29.331Z,1.00
2022-08-01T06:35:13.590Z,0.77
2022-08-01T06:38:57.549Z,1.08
2022-08-01T06:42:39.412Z,1.15
2022-08-01T06:46:21.203Z,1.10
2022-08-01T06:50:09.695Z,0.98
2022-08-01T06:53:52.233Z,1.10
2022-08-01T06:57:34.001Z,1.10
2022-08-01T07:01:16.052Z,0.88
2022-08-01T07:05:01.187Z,0.88
2022-08-01T07:08:45.125Z,0.85
2022-08-01T07:12:26.976Z,0.80
2022-08-01T07:16:08.758Z,0.80
2022-08-01T07:19:50.984Z,0.90
2022-08-01T07:23:34.109Z,0.80
2022-08-01T07:27:25.854Z,1.08
2022-08-01T07:31:09.165Z,0.73
2022-08-01T07:34:50.996Z,1.00
2022-08-01T07:38:34.883Z,0.80
2022-08-01T07:42:16.714Z,1.00
2022-08-01T07:45:58.510Z,0.98
2022-08-01T07:49:41.204Z,0.70
2022-08-01T07:53:23.225Z,0.90
2022-08-01T07:57:05.113Z,0.68
2022-08-01T08:00:48.237Z,0.65
2022-08-01T08:04:30.781Z,0.85
2022-08-01T08:08:14.989Z,0.90
2022-08-01T08:11:56.776Z,0.80
2022-08-01T08:15:38.569Z,0.70
2022-08-01T08:19:20.555Z,0.80
2022-08-01T08:23:43.275Z,1.20
2022-08-01T08:27:25.737Z,0.98
2022-08-01T08:31:25.367Z,0.90
2022-08-01T08:35:11.854Z,1.15
2022-08-01T08:38:54.670Z,0.80
2022-08-01T08:42:36.423Z,0.80
2022-08-01T08:46:18.259Z,0.75
2022-08-01T08:50:10.525Z,0.80
2022-08-01T08:53:53.168Z,0.93
2022-08-01T08:57:34.950Z,1.03
2022-08-01T09:01:18.575Z,0.77
2022-08-01T09:05:05.029Z,0.60
2022-08-01T09:08:47.264Z,0.50
2022-08-01T09:12:29.029Z,0.52
2022-08-01T09:16:12.263Z,0.75
2022-08-01T09:19:55.362Z,0.77
2022-08-01T09:23:53.578Z,0.90
2022-08-01T09:27:39.053Z,0.60
2022-08-01T09:31:28.030Z,0.75
2022-08-01T09:35:30.831Z,0.70
2022-08-01T09:39:14.729Z,0.80
2022-08-01T09:43:11.799Z,0.77
2022-08-01T09:46:56.907Z,1.08
2022-08-01T09:51:00.947Z,0.77
2022-08-01T09:55:21.891Z,0.60
2022-08-01T09:59:03.943Z,1.17
2022-08-01T10:02:45.732Z,0.75
2022-08-01T10:06:27.526Z,1.00
2022-08-01T10:10:15.508Z,0.93
2022-08-01T10:13:58.015Z,0.50
2022-08-01T10:17:50.916Z,0.70
2022-08-01T10:25:42.874Z,0.88
2022-08-01T10:29:45.898Z,1.13
2022-08-01T10:33:52.042Z,0.70
2022-08-01T10:37:31.017Z,0.98
2022-08-01T10:41:16.277Z,0.90
2022-08-01T10:44:58.025Z,0.70
2022-08-01T10:49:03.509Z,0.95
2022-08-01T10:53:16.037Z,0.77
2022-08-01T10:56:58.644Z,0.80
2022-08-01T11:01:15.183Z,0.67
2022-08-01T11:05:02.286Z,0.70
2022-08-01T11:08:52.415Z,0.90
2022-08-01T11:12:44.059Z,0.90
2022-08-01T11:16:27.162Z,0.70
2022-08-01T11:23:59.541Z,0.77
2022-08-01T11:27:41.776Z,1.00
2022-08-01T11:31:26.888Z,1.10
2022-08-01T11:35:09.148Z,1.02
2022-08-01T11:39:13.100Z,0.88
2022-08-01T11:43:14.648Z,0.90
2022-08-01T11:47:09.507Z,1.10
2022-08-01T11:51:51.964Z,0.70
2022-08-01T11:55:35.844Z,0.70
2022-08-01T11:59:59.818Z,0.70
2022-08-01T12:03:44.585Z,0.90
2022-08-01T12:11:11.882Z,0.80
2022-08-01T12:15:01.576Z,0.80
2022-08-01T12:18:46.613Z,0.95
2022-08-01T12:22:28.459Z,0.82
2022-08-01T12:26:28.531Z,0.90
2022-08-01T12:30:13.923Z,0.90
2022-08-01T12:33:55.799Z,0.80
2022-08-01T12:37:42.815Z,0.70
2022-08-01T12:42:21.004Z,0.95
2022-08-01T12:46:02.901Z,1.08
2022-08-01T12:49:45.871Z,1.13
2022-08-01T12:53:41.025Z,0.70
2022-08-01T12:57:24.755Z,0.98
2022-08-01T13:04:54.229Z,0.80
2022-08-01T13:08:38.909Z,0.80
2022-08-01T13:12:20.766Z,0.50
2022-08-01T13:16:06.565Z,0.80
2022-08-01T13:20:08.888Z,0.77
2022-08-01T13:24:08.103Z,1.25
2022-08-01T13:27:53.529Z,0.80
2022-08-01T13:31:36.666Z,0.77
2022-08-01T13:35:21.057Z,0.70
2022-08-01T13:39:42.046Z,0.70
2022-08-01T13:43:23.858Z,0.80
2022-08-01T13:47:15.420Z,0.60
2022-08-01T13:51:35.601Z,0.80
2022-08-01T13:55:17.394Z,0.70
2022-08-01T13:58:59.378Z,1.35
2022-08-01T14:02:41.338Z,1.02
2022-08-01T14:06:23.414Z,0.85
2022-08-01T14:10:43.094Z,1.13
2022-08-01T14:14:28.649Z,0.70
2022-08-01T14:18:12.607Z,0.60
2022-08-01T14:21:54.483Z,0.50
2022-08-01T14:26:02.772Z,0.90
2022-08-01T14:30:00.165Z,0.70
2022-08-01T14:33:43.542Z,0.50
2022-08-01T14:37:29.195Z,0.70
2022-08-01T14:42:09.309Z,0.55
2022-08-01T14:45:53.126Z,0.55
2022-08-01T14:49:39.294Z,0.40
2022-08-01T14:53:27.486Z,0.32
2022-08-01T14:57:09.543Z,0.57
2022-08-01T15:01:47.822Z,0.88
2022-08-01T15:05:30.002Z,0.60
2022-08-01T15:12:54.764Z,0.70
2022-08-01T15:16:36.783Z,0.40
2022-08-01T15:24:38.119Z,0.50
2022-08-01T15:32:21.050Z,0.40
2022-08-01T15:36:02.909Z,0.40
2022-08-01T15:40:05.249Z,1.20
2022-08-01T15:43:47.078Z,0.30
2022-08-01T15:47:37.687Z,0.40
2022-08-01T15:51:20.620Z,0.40
2022-08-01T15:55:02.711Z,0.50
2022-08-01T15:59:04.619Z,0.50
2022-08-01T16:02:46.507Z,0.43
2022-08-01T16:06:28.627Z,0.43
2022-08-01T16:10:10.602Z,0.60
2022-08-01T16:13:52.529Z,0.63
2022-08-01T16:17:34.303Z,1.02
2022-08-01T16:21:16.310Z,0.60
2022-08-01T16:25:00.889Z,0.50
2022-08-01T16:28:44.848Z,0.60
2022-08-01T16:32:30.700Z,0.47
2022-08-01T16:36:23.310Z,0.52
2022-08-01T16:40:08.173Z,0.70
2022-08-01T16:43:53.295Z,0.60
2022-08-01T16:47:35.913Z,1.10
2022-08-01T16:51:17.929Z,0.60
2022-08-01T16:54:59.697Z,0.80
2022-08-01T16:58:41.617Z,0.80
2022-08-01T17:02:23.428Z,0.63
2022-08-01T17:06:05.369Z,0.80
2022-08-01T17:09:47.269Z,0.70
2022-08-01T17:13:29.051Z,0.88
2022-08-01T17:17:15.025Z,0.70
2022-08-01T17:20:56.967Z,0.60
2022-08-01T17:24:38.726Z,0.80
2022-08-01T17:28:23.025Z,0.88
2022-08-01T17:32:05.086Z,0.85
2022-08-01T17:35:46.874Z,0.80
2022-08-01T17:39:38.996Z,0.82
2022-08-01T17:43:21.623Z,0.80
2022-08-01T17:47:03.707Z,1.10
2022-08-01T17:50:46.774Z,1.10
2022-08-01T17:54:28.524Z,1.27
2022-08-01T17:58:12.510Z,0.90
2022-08-01T18:01:54.291Z,1.08
2022-08-01T18:05:37.446Z,1.20
2022-08-01T18:09:19.486Z,0.93
2022-08-01T18:13:02.500Z,0.85
2022-08-01T18:16:44.345Z,1.48
2022-08-01T18:20:26.472Z,1.10
2022-08-01T18:24:08.822Z,1.00
2022-08-01T18:28:25.608Z,1.20
2022-08-01T18:35:52.129Z,0.88
2022-08-01T18:39:36.520Z,1.20
2022-08-01T18:43:20.957Z,1.20
2022-08-01T18:47:03.573Z,1.05
2022-08-01T18:50:45.614Z,0.93
2022-08-01T18:54:27.481Z,1.10
2022-08-01T18:58:09.520Z,1.10
2022-08-01T19:01:51.316Z,1.40
2022-08-01T19:05:35.801Z,1.20
2022-08-01T19:09:20.744Z,1.20
2022-08-01T19:13:02.962Z,1.17
2022-08-01T19:16:44.869Z,1.25
2022-08-01T19:20:27.562Z,1.10
2022-08-01T19:24:22.598Z,1.10
2022-08-01T19:28:05.762Z,1.52
2022-08-01T19:31:49.385Z,1.27
2022-08-01T19:35:31.245Z,1.25
2022-08-01T19:39:18.787Z,1.00
2022-08-01T19:43:02.692Z,1.40
2022-08-01T19:46:44.533Z,1.60
2022-08-01T19:50:27.279Z,1.20
2022-08-01T19:54:10.271Z,1.55
2022-08-01T19:58:10.567Z,1.30
2022-08-01T20:01:54.858Z,1.25
2022-08-01T20:05:37.400Z,1.27
2022-08-01T20:09:19.392Z,1.38
2022-08-01T20:13:01.166Z,1.50
2022-08-01T20:16:43.029Z,1.30
2022-08-01T20:20:26.403Z,1.30
2022-08-01T20:27:52.402Z,1.70
2022-08-01T20:31:43.944Z,1.35
2022-08-01T20:35:27.107Z,1.40
2022-08-01T20:39:28.677Z,1.30
2022-08-01T20:43:11.735Z,1.60
2022-08-01T20:46:53.473Z,1.52
2022-08-01T20:50:54.901Z,1.75
2022-08-01T20:54:36.803Z,1.45
2022-08-01T20:58:32.019Z,1.20
2022-08-01T21:02:35.682Z,1.70
2022-08-01T21:06:17.873Z,1.90
2022-08-01T21:10:10.469Z,1.10
2022-08-01T21:13:52.296Z,1.40
2022-08-01T21:17:49.106Z,1.40
2022-08-01T21:21:30.926Z,1.60
2022-08-01T21:25:12.937Z,1.58
2022-08-01T21:28:56.562Z,1.98
2022-08-01T21:32:41.149Z,2.00
2022-08-01T21:36:23.033Z,1.65
2022-08-01T21:40:10.067Z,1.73
2022-08-01T21:43:52.325Z,2.45
2022-08-01T21:47:34.088Z,1.60
2022-08-01T21:51:57.683Z,1.73
2022-08-01T21:55:59.729Z,2.17
2022-08-01T21:59:48.586Z,1.60
2022-08-01T22:03:56.449Z,1.42
2022-08-01T22:07:46.568Z,1.60
2022-08-01T22:11:29.551Z,1.63
2022-08-01T22:15:11.757Z,1.50
2022-08-01T22:18:54.215Z,1.48
2022-08-01T22:22:51.455Z,1.60
2022-08-01T22:26:35.938Z,1.80
2022-08-01T22:30:18.945Z,1.50
2022-08-01T22:34:00.717Z,1.60
2022-08-01T22:37:57.422Z,1.60
2022-08-01T22:42:01.927Z,1.58
2022-08-01T22:45:49.750Z,1.50
2022-08-01T22:49:37.694Z,1.70
2022-08-01T22:53:41.178Z,1.52
2022-08-01T22:57:56.329Z,2.05
2022-08-01T23:01:38.255Z,1.70
2022-08-01T23:05:24.571Z,1.85
2022-08-01T23:09:06.521Z,1.83
2022-08-01T23:12:52.426Z,1.70
2022-08-01T23:16:34.193Z,1.80
2022-08-01T23:20:16.510Z,1.50
2022-08-01T23:23:58.622Z,1.60
2022-08-01T23:27:51.750Z,1.60
2022-08-01T23:32:03.028Z,1.50
2022-08-01T23:35:45.974Z,1.83
2022-08-01T23:39:27.917Z,1.52
2022-08-01T23:43:16.178Z,1.50
2022-08-01T23:46:59.198Z,1.55
2022-08-01T23:50:41.022Z,2.03
2022-08-01T23:54:22.926Z,1.88
2022-08-01T23:58:06.602Z,1.60
