createdAt,value
2022-12-24T00:01:19.568Z,7.30
2022-12-24T00:03:46.884Z,7.30
2022-12-24T00:06:19.964Z,7.30
2022-12-24T00:08:47.711Z,7.40
2022-12-24T00:11:14.988Z,7.40
2022-12-24T00:13:42.209Z,7.50
2022-12-24T00:16:09.251Z,7.60
2022-12-24T00:18:40.075Z,7.60
2022-12-24T00:21:12.475Z,7.60
2022-12-24T00:23:40.622Z,7.70
2022-12-24T00:26:08.116Z,7.70
2022-12-24T00:28:35.338Z,7.80
2022-12-24T00:31:16.037Z,7.80
2022-12-24T00:33:45.276Z,7.90
2022-12-24T00:36:12.460Z,7.90
2022-12-24T00:38:39.956Z,7.90
2022-12-24T00:41:24.649Z,7.90
2022-12-24T00:43:54.749Z,7.90
2022-12-24T00:46:23.483Z,7.90
2022-12-24T00:48:50.847Z,7.90
2022-12-24T00:51:18.584Z,8.00
2022-12-24T00:53:46.031Z,7.90
2022-12-24T00:56:13.482Z,8.00
2022-12-24T00:58:40.811Z,8.00
2022-12-24T01:01:08.059Z,8.00
2022-12-24T01:03:38.367Z,8.00
2022-12-24T01:06:14.038Z,8.10
2022-12-24T01:08:41.635Z,8.10
2022-12-24T01:11:10.288Z,8.10
2022-12-24T01:13:38.337Z,8.10
2022-12-24T01:16:19.193Z,8.10
2022-12-24T01:18:46.582Z,8.10
2022-12-24T01:21:15.203Z,8.10
2022-12-24T01:23:42.271Z,8.10
2022-12-24T01:26:12.374Z,8.20
2022-12-24T01:28:39.894Z,8.20
2022-12-24T01:31:17.125Z,8.20
2022-12-24T01:33:45.460Z,8.30
2022-12-24T01:36:14.249Z,8.30
2022-12-24T01:38:41.826Z,8.30
2022-12-24T01:41:37.692Z,8.30
2022-12-24T01:44:36.060Z,8.30
2022-12-24T01:47:09.538Z,8.30
2022-12-24T01:49:41.226Z,8.30
2022-12-24T01:52:15.961Z,8.30
2022-12-24T01:55:04.061Z,8.30
2022-12-24T01:57:41.744Z,8.40
2022-12-24T02:00:13.089Z,8.40
2022-12-24T02:02:44.478Z,8.50
2022-12-24T02:05:43.116Z,8.50
2022-12-24T02:08:11.215Z,8.50
2022-12-24T02:10:38.409Z,8.50
2022-12-24T02:13:06.744Z,8.50
2022-12-24T02:15:56.812Z,8.50
2022-12-24T02:18:41.619Z,8.50
2022-12-24T02:21:28.173Z,8.60
2022-12-24T02:24:29.648Z,8.60
2022-12-24T02:27:21.787Z,8.60
2022-12-24T02:30:24.633Z,8.60
2022-12-24T02:33:24.922Z,8.60
2022-12-24T02:36:11.731Z,8.60
2022-12-24T02:38:53.007Z,8.60
2022-12-24T02:41:48.867Z,8.60
2022-12-24T02:44:16.577Z,8.60
2022-12-24T02:46:44.004Z,8.60
2022-12-24T02:49:11.700Z,8.70
2022-12-24T02:51:38.919Z,8.60
2022-12-24T02:54:06.720Z,8.60
2022-12-24T02:56:50.543Z,8.60
2022-12-24T02:59:35.591Z,8.60
2022-12-24T03:02:46.554Z,8.60
2022-12-24T03:05:37.937Z,8.60
2022-12-24T03:08:22.091Z,8.60
2022-12-24T03:10:56.822Z,8.60
2022-12-24T03:13:25.542Z,8.60
2022-12-24T03:15:53.097Z,8.50
2022-12-24T03:18:27.180Z,8.50
2022-12-24T03:21:06.775Z,8.40
2022-12-24T03:23:35.035Z,8.40
2022-12-24T03:26:07.741Z,8.30
2022-12-24T03:28:35.686Z,8.30
2022-12-24T03:31:06.006Z,8.30
2022-12-24T03:33:33.639Z,8.40
2022-12-24T03:36:00.993Z,8.40
2022-12-24T03:38:28.020Z,8.50
2022-12-24T03:40:55.257Z,8.50
2022-12-24T03:43:22.534Z,8.50
2022-12-24T03:45:49.707Z,8.60
2022-12-24T03:48:16.928Z,8.60
2022-12-24T03:50:44.092Z,8.60
2022-12-24T03:53:11.178Z,8.60
2022-12-24T03:55:39.596Z,8.70
2022-12-24T03:58:06.944Z,8.60
2022-12-24T04:00:34.124Z,8.60
2022-12-24T04:03:01.369Z,8.60
2022-12-24T04:05:28.451Z,8.60
2022-12-24T04:07:55.517Z,8.50
2022-12-24T04:10:22.725Z,8.50
2022-12-24T04:12:49.833Z,8.50
2022-12-24T04:15:16.984Z,8.50
2022-12-24T04:17:45.531Z,8.50
2022-12-24T04:20:13.119Z,8.50
2022-12-24T04:22:40.707Z,8.40
2022-12-24T04:25:08.807Z,8.40
2022-12-24T04:27:35.831Z,8.40
2022-12-24T04:30:03.231Z,8.40
2022-12-24T04:32:30.411Z,8.30
2022-12-24T04:34:57.837Z,8.30
2022-12-24T04:37:24.994Z,8.20
2022-12-24T04:39:52.016Z,8.20
2022-12-24T04:42:19.373Z,8.10
2022-12-24T04:44:46.384Z,8.10
2022-12-24T04:47:13.374Z,8.20
2022-12-24T04:49:40.547Z,8.20
2022-12-24T04:52:07.631Z,8.30
2022-12-24T04:54:34.808Z,8.30
2022-12-24T04:57:01.907Z,8.30
2022-12-24T04:59:28.973Z,8.30
2022-12-24T05:01:56.179Z,8.30
2022-12-24T05:04:23.472Z,8.30
2022-12-24T05:06:50.539Z,8.30
2022-12-24T05:09:17.695Z,8.30
2022-12-24T05:11:44.854Z,8.30
2022-12-24T05:14:12.127Z,8.30
2022-12-24T05:16:39.327Z,8.30
2022-12-24T05:19:06.405Z,8.40
2022-12-24T05:21:33.508Z,8.50
2022-12-24T05:24:19.498Z,8.50
2022-12-24T05:26:55.667Z,8.50
2022-12-24T05:29:23.619Z,8.50
2022-12-24T05:31:50.922Z,8.50
2022-12-24T05:34:18.205Z,8.50
2022-12-24T05:36:45.887Z,8.60
2022-12-24T05:39:17.913Z,8.60
2022-12-24T05:41:46.223Z,8.60
2022-12-24T05:44:14.768Z,8.60
2022-12-24T05:46:42.306Z,8.60
2022-12-24T05:49:09.624Z,8.60
2022-12-24T05:51:37.050Z,8.60
2022-12-24T05:54:05.141Z,8.60
2022-12-24T05:56:32.777Z,8.60
2022-12-24T05:58:59.962Z,8.60
2022-12-24T06:01:27.928Z,8.60
2022-12-24T06:03:57.711Z,8.60
2022-12-24T06:06:28.301Z,8.60
2022-12-24T06:08:55.998Z,8.60
2022-12-24T06:11:26.979Z,8.60
2022-12-24T06:13:55.125Z,8.70
2022-12-24T06:16:24.035Z,8.70
2022-12-24T06:18:52.202Z,8.70
2022-12-24T06:21:19.790Z,8.70
2022-12-24T06:23:47.777Z,8.70
2022-12-24T06:26:19.473Z,8.70
2022-12-24T06:28:47.378Z,8.70
2022-12-24T06:31:18.668Z,8.70
2022-12-24T06:33:45.938Z,8.70
2022-12-24T06:36:18.942Z,8.70
2022-12-24T06:38:47.867Z,8.70
2022-12-24T06:41:16.041Z,8.70
2022-12-24T06:43:52.570Z,8.70
2022-12-24T06:46:20.663Z,8.70
2022-12-24T06:48:48.506Z,8.70
2022-12-24T06:51:19.701Z,8.70
2022-12-24T06:53:48.069Z,8.70
2022-12-24T06:56:15.435Z,8.70
2022-12-24T06:58:43.156Z,8.70
2022-12-24T07:01:14.209Z,8.70
2022-12-24T07:03:41.845Z,8.70
2022-12-24T07:06:25.472Z,8.70
2022-12-24T07:08:52.823Z,8.80
2022-12-24T07:11:21.003Z,8.80
2022-12-24T07:13:48.413Z,8.80
2022-12-24T07:16:15.881Z,8.70
2022-12-24T07:18:44.195Z,8.70
2022-12-24T07:21:11.232Z,8.70
2022-12-24T07:23:38.422Z,8.70
2022-12-24T07:26:07.247Z,8.70
2022-12-24T07:28:34.427Z,8.70
2022-12-24T07:31:01.627Z,8.70
2022-12-24T07:33:29.228Z,8.70
2022-12-24T07:36:01.569Z,8.70
2022-12-24T07:38:29.503Z,8.60
2022-12-24T07:40:57.860Z,8.60
2022-12-24T07:43:26.041Z,8.60
2022-12-24T07:45:58.526Z,8.70
2022-12-24T07:48:27.803Z,8.70
2022-12-24T07:50:56.644Z,8.70
2022-12-24T07:53:26.124Z,8.60
2022-12-24T07:55:53.896Z,8.60
2022-12-24T07:58:21.985Z,8.60
2022-12-24T08:00:49.193Z,8.60
2022-12-24T08:03:19.227Z,8.60
2022-12-24T08:05:47.461Z,8.60
2022-12-24T08:08:14.846Z,8.60
2022-12-24T08:10:45.658Z,8.60
2022-12-24T08:13:14.087Z,8.60
2022-12-24T08:15:41.469Z,8.60
2022-12-24T08:18:11.949Z,8.70
2022-12-24T08:20:41.245Z,8.70
2022-12-24T08:23:09.671Z,8.70
2022-12-24T08:25:37.781Z,8.70
2022-12-24T08:28:06.226Z,8.70
2022-12-24T08:30:34.137Z,8.70
2022-12-24T08:33:01.595Z,8.70
2022-12-24T08:35:28.893Z,8.80
2022-12-24T08:37:56.446Z,8.70
2022-12-24T08:40:24.023Z,8.80
2022-12-24T08:42:51.501Z,8.80
2022-12-24T08:45:18.910Z,8.80
2022-12-24T08:47:46.207Z,8.80
2022-12-24T08:50:13.597Z,8.80
2022-12-24T08:52:40.765Z,8.80
2022-12-24T08:55:08.552Z,8.90
2022-12-24T08:57:37.585Z,8.90
2022-12-24T09:00:09.606Z,8.90
2022-12-24T09:02:37.170Z,9.00
2022-12-24T09:05:05.236Z,9.00
2022-12-24T09:07:33.160Z,9.00
2022-12-24T09:10:00.377Z,9.00
2022-12-24T09:12:27.582Z,9.00
2022-12-24T09:14:59.555Z,9.00
2022-12-24T09:17:28.475Z,9.10
2022-12-24T09:19:55.539Z,9.10
2022-12-24T09:22:22.820Z,9.10
2022-12-24T09:24:49.979Z,9.10
2022-12-24T09:27:17.245Z,9.10
2022-12-24T09:29:44.563Z,9.20
2022-12-24T09:32:11.791Z,9.20
2022-12-24T09:34:40.213Z,9.20
2022-12-24T09:37:07.492Z,9.20
2022-12-24T09:39:34.721Z,9.30
2022-12-24T09:42:42.181Z,9.40
2022-12-24T09:45:23.910Z,9.40
2022-12-24T09:48:00.325Z,9.40
2022-12-24T09:51:06.278Z,9.30
2022-12-24T09:53:50.483Z,9.30
2022-12-24T09:56:26.249Z,9.30
2022-12-24T09:59:01.017Z,9.30
2022-12-24T10:01:32.144Z,9.20
2022-12-24T10:04:11.614Z,9.20
2022-12-24T10:06:48.549Z,9.20
2022-12-24T10:09:34.688Z,9.30
2022-12-24T10:12:14.505Z,9.30
2022-12-24T10:15:10.609Z,9.40
2022-12-24T10:18:01.743Z,9.40
2022-12-24T10:21:08.197Z,9.50
2022-12-24T10:23:59.456Z,9.50
2022-12-24T10:27:01.534Z,9.50
2022-12-24T10:29:34.719Z,9.50
2022-12-24T10:32:30.583Z,9.50
2022-12-24T10:35:15.725Z,9.60
2022-12-24T10:37:47.283Z,9.60
2022-12-24T10:40:45.046Z,9.70
2022-12-24T10:43:19.265Z,9.70
2022-12-24T10:45:56.161Z,9.70
2022-12-24T10:48:37.710Z,9.70
2022-12-24T10:51:46.536Z,9.70
2022-12-24T10:54:27.029Z,9.70
2022-12-24T10:57:01.054Z,9.70
2022-12-24T10:59:33.920Z,9.70
2022-12-24T11:02:02.378Z,9.70
2022-12-24T11:04:33.012Z,9.70
2022-12-24T11:07:06.664Z,9.70
2022-12-24T11:09:40.453Z,9.70
2022-12-24T11:12:19.245Z,9.70
2022-12-24T11:14:46.379Z,9.70
2022-12-24T11:17:23.852Z,9.60
2022-12-24T11:19:51.378Z,9.60
2022-12-24T11:22:28.484Z,9.60
2022-12-24T11:25:20.249Z,9.60
2022-12-24T11:27:51.413Z,9.60
2022-12-24T11:30:27.545Z,9.60
2022-12-24T11:33:00.989Z,9.60
2022-12-24T11:35:34.455Z,9.60
2022-12-24T11:38:01.594Z,9.60
2022-12-24T11:40:37.385Z,9.70
2022-12-24T11:43:14.323Z,9.70
2022-12-24T11:45:56.781Z,9.70
2022-12-24T11:48:34.697Z,9.80
2022-12-24T11:51:05.431Z,9.70
2022-12-24T11:53:48.186Z,9.70
2022-12-24T11:56:33.251Z,9.70
2022-12-24T11:59:10.583Z,9.80
2022-12-24T12:02:16.751Z,9.80
2022-12-24T12:04:48.961Z,9.90
2022-12-24T12:07:26.147Z,10.00
2022-12-24T12:10:04.128Z,10.00
2022-12-24T12:12:48.275Z,9.90
2022-12-24T12:15:25.720Z,9.90
2022-12-24T12:18:13.266Z,9.90
2022-12-24T12:20:54.688Z,9.90
2022-12-24T12:23:58.089Z,9.90
2022-12-24T12:26:28.638Z,9.90
2022-12-24T12:29:25.613Z,9.90
2022-12-24T12:32:00.208Z,10.00
2022-12-24T12:34:40.302Z,10.00
2022-12-24T12:37:31.876Z,10.00
2022-12-24T12:39:59.468Z,10.00
2022-12-24T12:42:35.462Z,10.00
2022-12-24T12:45:37.767Z,9.90
2022-12-24T12:48:29.503Z,9.80
2022-12-24T12:51:36.054Z,9.80
2022-12-24T12:54:47.813Z,9.80
2022-12-24T12:57:20.559Z,9.80
2022-12-24T13:00:05.513Z,9.80
2022-12-24T13:03:00.234Z,9.80
2022-12-24T13:06:01.554Z,9.80
2022-12-24T13:09:09.969Z,9.80
2022-12-24T13:12:24.587Z,9.80
2022-12-24T13:15:40.826Z,9.80
2022-12-24T13:18:35.617Z,9.80
2022-12-24T13:21:03.033Z,9.80
2022-12-24T13:23:30.193Z,9.80
2022-12-24T13:25:58.774Z,9.80
2022-12-24T13:28:25.720Z,9.80
2022-12-24T13:31:02.171Z,9.70
2022-12-24T13:33:38.498Z,9.70
2022-12-24T13:36:16.595Z,9.70
2022-12-24T13:38:54.665Z,9.70
2022-12-24T13:41:40.574Z,9.70
2022-12-24T13:44:12.650Z,9.60
2022-12-24T13:47:25.341Z,9.60
2022-12-24T13:50:13.199Z,9.60
2022-12-24T13:52:52.840Z,9.60
2022-12-24T13:55:20.873Z,9.60
2022-12-24T13:58:19.726Z,9.60
2022-12-24T14:01:03.642Z,9.60
2022-12-24T14:03:43.033Z,9.50
2022-12-24T14:06:24.145Z,9.40
2022-12-24T14:08:55.876Z,9.40
2022-12-24T14:11:26.427Z,9.30
2022-12-24T14:14:27.907Z,9.30
2022-12-24T14:17:00.379Z,9.30
2022-12-24T14:19:44.094Z,9.30
2022-12-24T14:22:34.992Z,9.30
2022-12-24T14:25:14.067Z,9.30
2022-12-24T14:28:17.321Z,9.30
2022-12-24T14:30:44.539Z,9.30
2022-12-24T14:33:32.860Z,9.40
2022-12-24T14:36:02.108Z,9.40
2022-12-24T14:38:30.551Z,9.40
2022-12-24T14:41:35.360Z,9.40
2022-12-24T14:44:21.741Z,9.30
2022-12-24T14:47:01.657Z,9.30
2022-12-24T14:49:52.865Z,9.30
2022-12-24T14:53:14.995Z,9.30
2022-12-24T14:55:36.746Z,9.20
2022-12-24T14:58:26.588Z,9.20
2022-12-24T15:01:34.928Z,9.10
2022-12-24T15:04:11.435Z,9.10
2022-12-24T15:06:42.897Z,9.10
2022-12-24T15:09:30.588Z,9.10
2022-12-24T15:12:04.799Z,9.00
2022-12-24T15:14:44.048Z,9.00
2022-12-24T15:17:12.960Z,9.00
2022-12-24T15:19:45.190Z,9.00
2022-12-24T15:22:26.476Z,9.00
2022-12-24T15:24:54.619Z,9.00
2022-12-24T15:27:27.976Z,9.00
2022-12-24T15:29:58.319Z,8.90
2022-12-24T15:32:25.960Z,8.90
2022-12-24T15:34:55.179Z,8.90
2022-12-24T15:37:26.476Z,8.80
2022-12-24T15:40:09.398Z,8.80
2022-12-24T15:42:41.664Z,8.80
2022-12-24T15:45:26.613Z,8.70
2022-12-24T15:48:05.948Z,8.70
2022-12-24T15:50:37.167Z,8.60
2022-12-24T15:53:20.251Z,8.60
2022-12-24T15:56:08.555Z,8.50
2022-12-24T15:58:39.711Z,8.50
2022-12-24T16:01:10.104Z,8.40
2022-12-24T16:03:55.739Z,8.40
2022-12-24T16:06:23.515Z,8.30
2022-12-24T16:08:51.937Z,8.20
2022-12-24T16:11:24.006Z,8.20
2022-12-24T16:13:54.753Z,8.10
2022-12-24T16:16:35.075Z,8.10
2022-12-24T16:19:05.717Z,8.00
2022-12-24T16:21:41.903Z,7.90
2022-12-24T16:24:18.371Z,7.90
2022-12-24T16:26:45.884Z,7.80
2022-12-24T16:29:13.054Z,7.80
2022-12-24T16:31:58.459Z,7.70
2022-12-24T16:34:31.585Z,7.70
2022-12-24T16:37:00.060Z,7.60
2022-12-24T16:39:34.597Z,7.60
2022-12-24T16:42:22.695Z,7.50
2022-12-24T16:44:53.755Z,7.40
2022-12-24T16:47:33.294Z,7.40
2022-12-24T16:50:06.324Z,7.30
2022-12-24T16:52:36.158Z,7.30
2022-12-24T16:55:03.449Z,7.20
2022-12-24T16:57:34.076Z,7.20
2022-12-24T17:00:06.659Z,7.20
2022-12-24T17:02:33.963Z,7.10
2022-12-24T17:05:01.236Z,7.00
2022-12-24T17:07:28.553Z,6.90
2022-12-24T17:09:55.796Z,6.90
2022-12-24T17:12:22.959Z,6.80
2022-12-24T17:14:49.989Z,6.80
2022-12-24T17:17:24.373Z,6.70
2022-12-24T17:19:51.827Z,6.70
2022-12-24T17:22:19.870Z,6.60
2022-12-24T17:24:47.549Z,6.60
2022-12-24T17:27:15.235Z,6.60
2022-12-24T17:29:42.560Z,6.50
2022-12-24T17:32:09.627Z,6.40
2022-12-24T17:34:36.885Z,6.40
2022-12-24T17:37:04.004Z,6.30
2022-12-24T17:39:33.643Z,6.30
2022-12-24T17:42:00.771Z,6.30
2022-12-24T17:44:28.020Z,6.20
2022-12-24T17:46:55.213Z,6.10
2022-12-24T17:49:22.380Z,6.10
2022-12-24T17:51:49.375Z,6.10
2022-12-24T17:54:16.630Z,6.00
2022-12-24T17:56:43.778Z,6.00
2022-12-24T17:59:11.030Z,5.90
2022-12-24T18:01:38.243Z,5.90
2022-12-24T18:04:06.076Z,5.80
2022-12-24T18:06:33.423Z,5.80
2022-12-24T18:09:00.657Z,5.80
2022-12-24T18:11:32.854Z,5.80
2022-12-24T18:14:02.384Z,5.70
2022-12-24T18:16:38.343Z,5.60
2022-12-24T18:19:08.055Z,5.60
2022-12-24T18:21:35.522Z,5.50
2022-12-24T18:24:03.077Z,5.50
2022-12-24T18:26:31.007Z,5.50
2022-12-24T18:29:04.761Z,5.50
2022-12-24T18:31:33.749Z,5.50
2022-12-24T18:34:02.899Z,5.40
2022-12-24T18:36:30.994Z,5.40
2022-12-24T18:38:58.756Z,5.40
2022-12-24T18:41:29.357Z,5.30
2022-12-24T18:43:57.808Z,5.30
2022-12-24T18:46:29.464Z,5.20
2022-12-24T18:48:59.561Z,5.20
2022-12-24T18:51:36.128Z,5.20
2022-12-24T18:54:05.209Z,5.20
2022-12-24T18:56:32.744Z,5.20
2022-12-24T18:59:03.148Z,5.20
2022-12-24T19:01:33.772Z,5.10
2022-12-24T19:04:04.401Z,5.30
2022-12-24T19:06:31.665Z,5.30
2022-12-24T19:09:00.769Z,5.30
2022-12-24T19:11:32.150Z,5.30
2022-12-24T19:14:01.020Z,5.30
2022-12-24T19:16:30.446Z,5.20
2022-12-24T19:18:58.077Z,5.30
2022-12-24T19:21:26.066Z,5.30
2022-12-24T19:23:53.265Z,5.30
2022-12-24T19:26:21.435Z,5.30
2022-12-24T19:28:49.099Z,5.30
2022-12-24T19:31:26.351Z,5.30
2022-12-24T19:33:57.228Z,5.30
2022-12-24T19:36:28.467Z,5.30
2022-12-24T19:38:57.048Z,5.30
2022-12-24T19:41:27.917Z,5.20
2022-12-24T19:43:59.669Z,5.30
2022-12-24T19:46:34.233Z,5.20
2022-12-24T19:49:05.441Z,5.20
2022-12-24T19:51:33.990Z,5.20
2022-12-24T19:54:01.763Z,5.10
2022-12-24T19:56:31.739Z,5.10
2022-12-24T19:59:02.053Z,5.10
2022-12-24T20:01:32.702Z,5.10
2022-12-24T20:04:00.926Z,5.10
2022-12-24T20:06:32.433Z,5.00
2022-12-24T20:09:02.200Z,5.00
2022-12-24T20:11:29.948Z,5.00
2022-12-24T20:13:59.737Z,4.90
2022-12-24T20:16:27.795Z,4.90
2022-12-24T20:18:58.261Z,4.90
2022-12-24T20:21:26.527Z,4.90
2022-12-24T20:23:54.500Z,4.90
2022-12-24T20:26:26.112Z,4.90
2022-12-24T20:28:53.845Z,4.90
2022-12-24T20:31:25.273Z,5.00
2022-12-24T20:33:53.099Z,5.10
2022-12-24T20:36:22.957Z,5.10
2022-12-24T20:38:51.246Z,5.10
2022-12-24T20:41:21.847Z,5.10
2022-12-24T20:43:49.814Z,5.10
2022-12-24T20:46:20.258Z,5.00
2022-12-24T20:48:48.207Z,5.00
2022-12-24T20:51:24.421Z,5.00
2022-12-24T20:53:58.685Z,5.00
2022-12-24T20:56:26.696Z,4.90
2022-12-24T20:58:53.927Z,4.80
2022-12-24T21:01:26.239Z,4.80
2022-12-24T21:03:55.527Z,4.70
2022-12-24T21:06:24.539Z,4.70
2022-12-24T21:08:53.609Z,4.70
2022-12-24T21:11:41.050Z,4.60
2022-12-24T21:14:08.474Z,4.50
2022-12-24T21:16:37.235Z,4.40
2022-12-24T21:19:05.814Z,4.30
2022-12-24T21:21:35.218Z,4.20
2022-12-24T21:24:03.466Z,4.20
2022-12-24T21:26:31.961Z,4.20
2022-12-24T21:28:59.897Z,4.20
2022-12-24T21:31:28.253Z,4.10
2022-12-24T21:33:56.555Z,4.10
2022-12-24T21:36:24.633Z,4.10
2022-12-24T21:38:54.277Z,4.00
2022-12-24T21:41:26.107Z,4.00
2022-12-24T21:43:53.571Z,4.00
2022-12-24T21:46:25.043Z,4.00
2022-12-24T21:49:12.526Z,4.00
2022-12-24T21:51:41.237Z,4.00
2022-12-24T21:54:23.898Z,4.00
2022-12-24T21:57:37.321Z,4.10
2022-12-24T22:00:26.681Z,4.10
2022-12-24T22:02:58.075Z,4.00
2022-12-24T22:05:26.456Z,4.00
2022-12-24T22:08:12.886Z,4.10
2022-12-24T22:10:59.450Z,4.10
2022-12-24T22:13:29.677Z,4.20
2022-12-24T22:15:57.261Z,4.30
2022-12-24T22:18:26.426Z,4.30
2022-12-24T22:20:53.673Z,4.40
2022-12-24T22:23:20.896Z,4.50
2022-12-24T22:25:48.152Z,4.60
2022-12-24T22:28:15.256Z,4.50
2022-12-24T22:30:43.202Z,4.70
2022-12-24T22:33:10.898Z,4.70
2022-12-24T22:35:40.032Z,4.80
2022-12-24T22:38:09.544Z,4.80
2022-12-24T22:40:40.139Z,4.80
2022-12-24T22:43:07.311Z,4.80
2022-12-24T22:45:34.421Z,4.80
2022-12-24T22:48:02.674Z,4.80
2022-12-24T22:50:29.973Z,4.70
2022-12-24T22:52:57.151Z,4.70
2022-12-24T22:55:25.151Z,4.70
2022-12-24T22:57:52.371Z,4.70
2022-12-24T23:00:44.477Z,4.70
2022-12-24T23:03:11.995Z,4.80
2022-12-24T23:05:39.790Z,4.70
2022-12-24T23:08:07.637Z,4.70
2022-12-24T23:10:35.775Z,4.60
2022-12-24T23:13:21.525Z,4.50
2022-12-24T23:15:49.274Z,4.50
2022-12-24T23:18:16.576Z,4.50
2022-12-24T23:20:48.250Z,4.50
2022-12-24T23:23:18.868Z,4.50
2022-12-24T23:25:46.000Z,4.40
2022-12-24T23:28:13.023Z,4.40
2022-12-24T23:30:40.035Z,4.30
2022-12-24T23:33:07.253Z,4.30
2022-12-24T23:35:34.399Z,4.30
2022-12-24T23:38:01.549Z,4.30
2022-12-24T23:40:28.626Z,4.30
2022-12-24T23:42:55.651Z,4.30
2022-12-24T23:45:23.222Z,4.30
2022-12-24T23:47:50.276Z,4.30
2022-12-24T23:50:17.639Z,4.30
2022-12-24T23:52:44.753Z,4.30
2022-12-24T23:55:11.854Z,4.30
2022-12-24T23:57:38.845Z,4.30
