createdAt,value
2017-03-26T00:06:47.364Z,1018.55
2017-03-26T00:16:47.316Z,1018.47
2017-03-26T00:26:47.277Z,1018.17
2017-03-26T00:36:47.329Z,1018.24
2017-03-26T00:46:47.299Z,1018.52
2017-03-26T00:56:47.363Z,1018.51
2017-03-26T01:06:47.343Z,1018.33
2017-03-26T01:16:47.280Z,1018.33
2017-03-26T01:26:47.346Z,1018.35
2017-03-26T01:36:47.308Z,1018.16
2017-03-26T01:46:47.267Z,1018.31
2017-03-26T01:56:47.327Z,1018.28
2017-03-26T02:06:47.286Z,1018.06
2017-03-26T02:16:47.246Z,1018.09
2017-03-26T02:26:47.320Z,1018.16
2017-03-26T02:36:47.279Z,1018.06
2017-03-26T02:46:47.246Z,1018.18
2017-03-26T02:56:47.299Z,1018.24
2017-03-26T03:06:47.272Z,1018.24
2017-03-26T03:16:47.308Z,1018.15
2017-03-26T03:26:47.277Z,1017.99
2017-03-26T03:36:47.247Z,1017.9
2017-03-26T03:46:47.318Z,1017.91
2017-03-26T03:56:47.288Z,1018.03
2017-03-26T04:06:47.228Z,1018.08
2017-03-26T04:16:47.304Z,1018.13
2017-03-26T04:26:47.253Z,1018.11
2017-03-26T04:36:47.312Z,1018.1
2017-03-26T04:46:47.274Z,1017.88
2017-03-26T04:56:47.244Z,1018.01
2017-03-26T05:06:47.305Z,1017.87
2017-03-26T05:16:47.257Z,1017.9
2017-03-26T05:26:47.225Z,1017.98
2017-03-26T05:36:47.210Z,1018.02
2017-03-26T05:46:47.248Z,1018.24
2017-03-26T05:56:47.234Z,1018.43
2017-03-26T06:06:47.262Z,1018.48
2017-03-26T06:16:47.327Z,1018.62
2017-03-26T06:26:47.289Z,1018.48
2017-03-26T06:36:47.365Z,1018.58
2017-03-26T06:46:47.318Z,1018.56
2017-03-26T06:56:47.372Z,1018.68
2017-03-26T07:06:47.340Z,1018.73
2017-03-26T07:16:47.400Z,1018.79
2017-03-26T07:26:47.365Z,1018.7
2017-03-26T07:36:47.325Z,1018.77
2017-03-26T07:46:47.355Z,1018.85
2017-03-26T07:56:47.322Z,1019.04
2017-03-26T08:06:47.337Z,1019.03
2017-03-26T08:16:47.341Z,1018.97
2017-03-26T08:26:47.391Z,1018.99
2017-03-26T08:36:47.373Z,1018.98
2017-03-26T08:46:47.416Z,1019.01
2017-03-26T08:56:47.384Z,1019.07
2017-03-26T09:06:47.393Z,1018.88
2017-03-26T09:16:47.394Z,1018.97
2017-03-26T09:26:47.399Z,1018.9
2017-03-26T09:36:47.415Z,1018.93
2017-03-26T09:46:47.417Z,1018.96
2017-03-26T09:56:47.442Z,1018.85
2017-03-26T10:06:47.445Z,1018.81
2017-03-26T10:16:47.452Z,1018.67
2017-03-26T10:26:47.448Z,1018.74
2017-03-26T10:36:47.465Z,1018.65
2017-03-26T10:46:47.471Z,1018.49
2017-03-26T10:56:47.488Z,1018.44
2017-03-26T11:06:47.490Z,1018.3
2017-03-26T11:16:47.545Z,1018.27
2017-03-26T11:26:47.514Z,1018.21
2017-03-26T11:36:47.535Z,1018.11
2017-03-26T11:46:47.524Z,1018.07
2017-03-26T11:56:47.539Z,1018.04
2017-03-26T12:46:10.045Z,1017.88
2017-03-26T12:56:10.008Z,1017.74
2017-03-26T13:06:10.065Z,1017.71
2017-03-26T13:16:10.176Z,1017.65
2017-03-26T13:26:10.039Z,1017.6
2017-03-26T13:36:10.055Z,1017.5
2017-03-26T13:46:10.058Z,1017.27
2017-03-26T13:56:10.082Z,1017.33
2017-03-26T14:06:10.100Z,1017.3
2017-03-26T14:16:10.063Z,1017.24
2017-03-26T14:26:10.096Z,1017.18
2017-03-26T14:36:10.185Z,1017.09
2017-03-26T14:46:10.141Z,1017
2017-03-26T14:56:10.212Z,1016.96
2017-03-26T15:06:10.169Z,1017.04
2017-03-26T15:16:10.224Z,1016.99
2017-03-26T15:26:10.175Z,1017
2017-03-26T15:36:10.244Z,1017
2017-03-26T15:46:10.211Z,1016.98
2017-03-26T15:56:10.264Z,1017
2017-03-26T16:06:10.229Z,1016.91
2017-03-26T16:16:10.310Z,1016.99
