createdAt,value
2018-02-15T00:00:42.436Z,3.57
2018-02-15T00:01:42.412Z,3.58
2018-02-15T00:02:42.392Z,3.62
2018-02-15T00:03:42.634Z,3.6
2018-02-15T00:04:42.615Z,3.76
2018-02-15T00:05:42.320Z,3.75
2018-02-15T00:06:42.567Z,3.71
2018-02-15T00:07:42.289Z,3.62
2018-02-15T00:08:42.001Z,3.67
2018-02-15T00:09:42.311Z,3.62
2018-02-15T00:10:42.481Z,3.6
2018-02-15T00:11:41.935Z,3.64
2018-02-15T00:12:42.173Z,3.64
2018-02-15T00:13:42.152Z,3.68
2018-02-15T00:14:42.133Z,3.71
2018-02-15T00:15:42.359Z,3.79
2018-02-15T00:16:42.362Z,3.78
2018-02-15T00:17:42.324Z,3.71
2018-02-15T00:18:42.037Z,3.76
2018-02-15T00:19:42.012Z,3.6
2018-02-15T00:20:42.002Z,3.75
2018-02-15T00:21:41.708Z,3.76
2018-02-15T00:22:41.948Z,3.67
2018-02-15T00:23:42.182Z,3.79
2018-02-15T00:24:41.903Z,3.76
2018-02-15T00:25:42.142Z,3.78
2018-02-15T00:26:41.860Z,3.76
2018-02-15T00:27:42.097Z,3.75
2018-02-15T00:28:42.086Z,3.7
2018-02-15T00:29:41.790Z,3.71
2018-02-15T00:30:42.026Z,3.78
2018-02-15T00:31:41.741Z,3.79
2018-02-15T00:32:41.719Z,3.71
2018-02-15T00:33:41.696Z,3.78
2018-02-15T00:34:41.938Z,3.71
2018-02-15T00:35:41.671Z,3.88
2018-02-15T00:36:41.631Z,3.75
2018-02-15T00:37:41.879Z,3.79
2018-02-15T00:38:41.853Z,3.78
2018-02-15T00:39:41.302Z,3.75
2018-02-15T00:40:41.832Z,3.82
2018-02-15T00:41:41.544Z,3.86
2018-02-15T00:42:41.770Z,3.82
2018-02-15T00:43:41.738Z,3.83
2018-02-15T00:44:41.719Z,3.83
2018-02-15T00:45:41.432Z,3.9
2018-02-15T00:46:41.722Z,3.9
2018-02-15T00:47:41.131Z,3.89
2018-02-15T00:48:41.377Z,3.9
2018-02-15T00:49:41.552Z,3.89
2018-02-15T00:50:41.324Z,3.98
2018-02-15T00:51:41.299Z,3.98
2018-02-15T00:52:41.014Z,3.97
2018-02-15T00:53:41.261Z,3.94
2018-02-15T00:54:41.233Z,4
2018-02-15T00:55:40.952Z,4
2018-02-15T00:56:41.458Z,3.97
2018-02-15T00:57:40.913Z,3.89
2018-02-15T00:58:41.414Z,4
2018-02-15T00:59:41.386Z,4.04
2018-02-15T01:00:40.838Z,4.03
2018-02-15T01:01:41.339Z,4.04
2018-02-15T01:02:41.063Z,4.01
2018-02-15T01:03:41.296Z,4.04
2018-02-15T01:04:41.022Z,4.08
2018-02-15T01:05:41.253Z,4.14
2018-02-15T01:06:40.965Z,4.1
2018-02-15T01:07:40.949Z,4.15
2018-02-15T01:08:41.186Z,4.1
2018-02-15T01:09:40.639Z,4.08
2018-02-15T01:10:40.614Z,4.01
2018-02-15T01:11:40.857Z,4.06
2018-02-15T01:12:40.834Z,4.07
2018-02-15T01:13:40.812Z,4.14
2018-02-15T01:14:41.142Z,4.07
2018-02-15T01:15:41.031Z,4.1
2018-02-15T01:16:40.748Z,4.14
2018-02-15T01:17:40.988Z,4.12
2018-02-15T01:18:40.438Z,4.15
2018-02-15T01:19:40.675Z,4.16
2018-02-15T01:20:40.660Z,4.1
2018-02-15T01:21:40.631Z,4.07
2018-02-15T01:22:40.880Z,4.06
2018-02-15T01:23:40.597Z,4.1
2018-02-15T01:24:40.572Z,4.08
2018-02-15T01:25:40.284Z,4.04
2018-02-15T01:26:40.788Z,4.06
2018-02-15T01:27:40.510Z,4.06
2018-02-15T01:28:40.484Z,4.08
2018-02-15T01:29:40.465Z,4.12
2018-02-15T01:30:40.698Z,4.08
2018-02-15T01:31:40.157Z,4.07
2018-02-15T01:32:40.656Z,4.04
2018-02-15T01:33:40.635Z,4.12
2018-02-15T01:34:40.626Z,4.1
2018-02-15T01:35:40.328Z,4.1
2018-02-15T01:36:40.039Z,4.06
2018-02-15T01:37:40.552Z,4.03
2018-02-15T01:38:40.262Z,4.06
2018-02-15T01:39:40.239Z,4.01
2018-02-15T01:40:40.216Z,4.04
2018-02-15T01:41:40.196Z,4.04
2018-02-15T01:42:40.172Z,4.08
2018-02-15T01:43:40.420Z,4.08
2018-02-15T01:44:40.127Z,4.08
2018-02-15T01:45:40.107Z,4.03
2018-02-15T01:46:39.834Z,4.08
2018-02-15T01:47:40.065Z,4.08
2018-02-15T01:48:40.042Z,4.08
2018-02-15T01:49:39.755Z,4.08
2018-02-15T01:50:40.004Z,4.08
2018-02-15T01:51:39.708Z,4.01
2018-02-15T01:52:39.694Z,4.14
2018-02-15T01:53:39.974Z,4.07
2018-02-15T01:54:40.175Z,4
2018-02-15T01:55:40.160Z,4.03
2018-02-15T01:56:39.878Z,4.07
2018-02-15T01:57:40.108Z,4.08
2018-02-15T01:58:39.836Z,4.1
2018-02-15T01:59:40.066Z,4.08
2018-02-15T02:00:39.778Z,4.14
2018-02-15T02:01:39.754Z,4.07
2018-02-15T02:02:40.045Z,4.04
2018-02-15T02:03:39.711Z,4.12
2018-02-15T02:04:39.697Z,4.16
2018-02-15T02:05:39.706Z,4.06
2018-02-15T02:06:39.642Z,4.06
2018-02-15T02:07:39.622Z,4.12
2018-02-15T02:08:39.602Z,4.15
2018-02-15T02:09:39.845Z,4.18
2018-02-15T02:10:39.565Z,4.14
2018-02-15T02:11:39.280Z,4.14
2018-02-15T02:12:39.509Z,4.12
2018-02-15T02:13:39.491Z,4.16
2018-02-15T02:14:39.210Z,4.15
2018-02-15T02:15:39.446Z,4.14
2018-02-15T02:16:39.692Z,4.12
2018-02-15T02:17:39.137Z,4.14
2018-02-15T02:18:39.382Z,4.14
2018-02-15T02:19:39.364Z,4.15
2018-02-15T02:20:39.340Z,4.12
2018-02-15T02:21:39.317Z,4.14
2018-02-15T02:22:39.566Z,4.24
2018-02-15T02:23:39.269Z,4.14
2018-02-15T02:24:39.520Z,4.18
2018-02-15T02:25:39.239Z,4.15
2018-02-15T02:26:38.945Z,4.15
2018-02-15T02:27:39.452Z,4.14
2018-02-15T02:28:39.430Z,4.12
2018-02-15T02:29:39.411Z,4.08
2018-02-15T02:30:39.388Z,4.18
2018-02-15T02:31:39.358Z,4.18
2018-02-15T02:32:39.079Z,4.15
2018-02-15T02:33:39.315Z,4.18
2018-02-15T02:34:39.032Z,4.12
2018-02-15T02:35:39.281Z,4.14
2018-02-15T02:36:38.986Z,4.18
2018-02-15T02:37:38.960Z,4.12
2018-02-15T02:38:38.672Z,4.12
2018-02-15T02:39:39.186Z,4.16
2018-02-15T02:40:39.162Z,4.18
2018-02-15T02:41:38.872Z,4.1
2018-02-15T02:42:38.594Z,4.16
2018-02-15T02:43:38.569Z,4.21
2018-02-15T02:44:38.810Z,4.12
2018-02-15T02:45:39.068Z,4.15
2018-02-15T02:46:38.505Z,4.14
2018-02-15T02:47:39.009Z,4.18
2018-02-15T02:48:38.721Z,4.22
2018-02-15T02:49:38.971Z,4.22
2018-02-15T02:50:38.943Z,4.06
2018-02-15T02:51:38.927Z,4.16
2018-02-15T02:52:38.376Z,4.12
2018-02-15T02:53:38.349Z,4.07
2018-02-15T02:54:38.594Z,4.19
2018-02-15T02:55:38.831Z,4.08
2018-02-15T02:56:38.548Z,4.1
2018-02-15T02:57:38.524Z,4.08
2018-02-15T02:58:38.512Z,4.16
2018-02-15T02:59:38.486Z,4.15
2018-02-15T03:00:38.728Z,4.14
2018-02-15T03:01:38.699Z,4.14
2018-02-15T03:02:38.416Z,4.12
2018-02-15T03:03:38.662Z,4.12
2018-02-15T03:04:38.643Z,4.25
2018-02-15T03:05:38.345Z,4.19
2018-02-15T03:06:38.328Z,4.18
2018-02-15T03:07:38.312Z,4.19
2018-02-15T03:08:38.283Z,4.25
2018-02-15T03:09:38.259Z,4.25
2018-02-15T03:10:38.498Z,4.24
2018-02-15T03:11:38.234Z,4.26
2018-02-15T03:12:38.197Z,4.24
2018-02-15T03:13:38.432Z,4.24
2018-02-15T03:14:37.884Z,4.22
2018-02-15T03:15:38.396Z,4.14
2018-02-15T03:16:38.113Z,4.1
2018-02-15T03:17:38.348Z,4.21
2018-02-15T03:18:38.324Z,4.15
2018-02-15T03:19:37.985Z,4.1
2018-02-15T03:20:37.761Z,4.16
2018-02-15T03:21:37.999Z,4.14
2018-02-15T03:22:37.973Z,4.14
2018-02-15T03:23:38.222Z,4.15
2018-02-15T03:24:37.666Z,4.1
2018-02-15T03:25:38.184Z,4.14
2018-02-15T03:26:37.626Z,4.15
2018-02-15T03:27:37.878Z,4.16
2018-02-15T03:28:38.121Z,4.12
2018-02-15T03:29:38.087Z,4.01
2018-02-15T03:30:37.811Z,4.08
2018-02-15T03:31:38.049Z,4.15
2018-02-15T03:32:38.028Z,4.1
2018-02-15T03:33:38.203Z,4.24
2018-02-15T03:34:37.715Z,4.26
2018-02-15T03:35:37.427Z,4.26
2018-02-15T03:36:37.933Z,4.29
2018-02-15T03:37:37.655Z,4.24
2018-02-15T03:38:37.628Z,4.24
2018-02-15T03:39:37.608Z,4.33
2018-02-15T03:40:37.851Z,4.34
2018-02-15T03:41:37.565Z,4.37
2018-02-15T03:42:37.803Z,4.33
2018-02-15T03:43:37.518Z,4.37
2018-02-15T03:44:37.496Z,4.34
2018-02-15T03:45:37.745Z,4.32
2018-02-15T03:46:37.453Z,4.33
2018-02-15T03:47:37.434Z,4.36
2018-02-15T03:48:37.407Z,4.4
2018-02-15T03:49:37.121Z,4.37
2018-02-15T03:50:37.364Z,4.32
2018-02-15T03:51:37.608Z,4.37
2018-02-15T03:52:37.060Z,4.36
2018-02-15T03:53:37.301Z,4.36
2018-02-15T03:54:37.284Z,4.37
2018-02-15T03:55:37.257Z,4.39
2018-02-15T03:56:37.497Z,4.46
2018-02-15T03:57:37.212Z,4.39
2018-02-15T03:58:36.924Z,4.42
2018-02-15T03:59:37.434Z,4.33
2018-02-15T04:00:37.149Z,4.32
2018-02-15T04:01:36.862Z,4.32
2018-02-15T04:02:36.839Z,4.44
2018-02-15T04:03:37.085Z,4.44
2018-02-15T04:04:37.324Z,4.43
2018-02-15T04:05:37.037Z,4.44
2018-02-15T04:06:37.278Z,4.43
2018-02-15T04:07:37.262Z,4.42
2018-02-15T04:08:36.971Z,4.51
2018-02-15T04:09:37.211Z,4.42
2018-02-15T04:10:36.928Z,4.46
2018-02-15T04:11:36.645Z,4.52
2018-02-15T04:12:37.169Z,4.51
2018-02-15T04:13:36.600Z,4.44
2018-02-15T04:14:36.845Z,4.5
2018-02-15T04:15:36.830Z,4.51
2018-02-15T04:16:36.797Z,4.57
2018-02-15T04:17:36.830Z,4.5
2018-02-15T04:18:37.021Z,4.59
2018-02-15T04:19:36.741Z,4.57
2018-02-15T04:20:36.713Z,4.52
2018-02-15T04:21:36.424Z,4.52
2018-02-15T04:22:36.670Z,4.57
2018-02-15T04:23:36.653Z,4.59
2018-02-15T04:24:36.658Z,4.59
2018-02-15T04:25:36.603Z,4.57
2018-02-15T04:26:36.579Z,4.64
2018-02-15T04:27:36.820Z,4.64
2018-02-15T04:28:36.540Z,4.67
2018-02-15T04:29:36.518Z,4.65
2018-02-15T04:30:36.756Z,4.67
2018-02-15T04:31:36.473Z,4.57
2018-02-15T04:32:36.191Z,4.55
2018-02-15T04:33:36.433Z,4.4
2018-02-15T04:34:36.673Z,4.4
2018-02-15T04:35:36.651Z,4.44
2018-02-15T04:36:36.642Z,4.43
2018-02-15T04:37:36.090Z,4.46
2018-02-15T04:38:36.322Z,4.39
2018-02-15T04:39:36.566Z,4.36
2018-02-15T04:40:36.278Z,4.25
2018-02-15T04:41:36.257Z,4.24
2018-02-15T04:42:36.238Z,4.15
2018-02-15T04:43:36.476Z,3.97
2018-02-15T04:44:36.187Z,3.75
2018-02-15T04:45:36.433Z,3.78
2018-02-15T04:46:36.414Z,3.85
2018-02-15T04:47:36.386Z,3.71
2018-02-15T04:48:36.368Z,3.6
2018-02-15T04:49:36.080Z,3.6
2018-02-15T04:50:35.788Z,3.54
2018-02-15T04:51:36.038Z,3.3
2018-02-15T04:52:36.020Z,3.18
2018-02-15T04:53:35.990Z,3.07
2018-02-15T04:54:35.965Z,3.02
2018-02-15T04:55:36.214Z,3
2018-02-15T04:56:35.919Z,2.88
2018-02-15T04:57:35.899Z,2.92
2018-02-15T04:58:35.872Z,2.91
2018-02-15T04:59:35.593Z,2.85
2018-02-15T05:00:35.828Z,2.77
2018-02-15T05:01:35.803Z,2.74
2018-02-15T05:02:35.793Z,2.71
2018-02-15T05:03:35.497Z,2.55
2018-02-15T05:04:35.473Z,2.45
2018-02-15T05:05:35.456Z,2.38
2018-02-15T05:06:35.689Z,2.3
2018-02-15T05:07:35.923Z,2.33
2018-02-15T05:08:35.644Z,2.33
2018-02-15T05:09:35.616Z,2.15
2018-02-15T05:10:35.595Z,2.19
2018-02-15T05:11:35.573Z,2.17
2018-02-15T05:12:35.548Z,2.09
2018-02-15T05:13:35.795Z,2.02
2018-02-15T05:14:35.236Z,1.91
2018-02-15T05:15:35.513Z,2.02
2018-02-15T05:16:35.192Z,1.97
2018-02-15T05:17:35.435Z,2.01
2018-02-15T05:18:35.419Z,1.97
2018-02-15T05:19:35.325Z,1.99
2018-02-15T05:20:35.371Z,1.98
2018-02-15T05:21:35.342Z,1.99
2018-02-15T05:22:35.056Z,1.99
2018-02-15T05:23:35.025Z,1.97
2018-02-15T05:24:35.273Z,2.04
2018-02-15T05:25:34.990Z,1.99
2018-02-15T05:26:35.222Z,2.04
2018-02-15T05:27:34.932Z,2.09
2018-02-15T05:28:35.179Z,2.06
2018-02-15T05:29:35.418Z,2.12
2018-02-15T05:30:34.860Z,2.06
2018-02-15T05:31:35.099Z,2.08
2018-02-15T05:32:34.825Z,2.06
2018-02-15T05:33:35.052Z,2.08
2018-02-15T05:34:35.036Z,2.12
2018-02-15T05:35:34.739Z,2.1
2018-02-15T05:36:35.250Z,2.23
2018-02-15T05:37:34.694Z,2.19
2018-02-15T05:38:34.941Z,2.26
2018-02-15T05:39:35.176Z,2.27
2018-02-15T05:40:34.889Z,2.31
2018-02-15T05:41:34.885Z,2.31
2018-02-15T05:42:34.845Z,2.37
2018-02-15T05:43:34.553Z,2.35
2018-02-15T05:44:35.056Z,2.38
2018-02-15T05:45:35.033Z,2.31
2018-02-15T05:46:34.486Z,2.35
2018-02-15T05:47:34.459Z,2.37
2018-02-15T05:48:34.702Z,2.4
2018-02-15T05:49:34.412Z,2.37
2018-02-15T05:50:34.913Z,2.37
2018-02-15T05:51:34.634Z,2.35
2018-02-15T05:52:34.341Z,2.35
2018-02-15T05:53:34.580Z,2.35
2018-02-15T05:54:34.817Z,2.35
2018-02-15T05:55:34.267Z,2.28
2018-02-15T05:56:34.248Z,2.31
2018-02-15T05:57:34.491Z,2.27
2018-02-15T05:58:34.199Z,2.34
2018-02-15T05:59:34.434Z,2.37
2018-02-15T06:00:34.416Z,2.37
2018-02-15T06:01:34.389Z,2.34
2018-02-15T06:02:34.628Z,2.33
2018-02-15T06:03:34.344Z,2.38
2018-02-15T06:04:34.320Z,2.48
2018-02-15T06:05:34.555Z,2.46
2018-02-15T06:06:34.272Z,2.49
2018-02-15T06:07:34.245Z,2.52
2018-02-15T06:08:34.492Z,2.56
2018-02-15T06:09:34.263Z,2.51
2018-02-15T06:10:34.443Z,2.55
2018-02-15T06:11:34.148Z,2.56
2018-02-15T06:12:34.134Z,2.51
2018-02-15T06:13:34.105Z,2.48
2018-02-15T06:14:34.080Z,2.48
2018-02-15T06:15:34.063Z,2.49
2018-02-15T06:16:34.308Z,2.51
2018-02-15T06:17:34.010Z,2.34
2018-02-15T06:18:33.992Z,2.37
2018-02-15T06:19:34.229Z,2.44
2018-02-15T06:20:33.683Z,2.35
2018-02-15T06:21:33.918Z,2.37
2018-02-15T06:22:33.627Z,2.38
2018-02-15T06:23:33.868Z,2.31
2018-02-15T06:24:33.577Z,2.27
2018-02-15T06:25:33.820Z,2.17
2018-02-15T06:26:34.056Z,2.12
2018-02-15T06:27:34.039Z,2.12
2018-02-15T06:28:34.014Z,2.08
2018-02-15T06:29:33.987Z,2.1
2018-02-15T06:30:33.961Z,2.01
2018-02-15T06:31:33.414Z,1.99
2018-02-15T06:32:33.917Z,1.99
2018-02-15T06:33:33.894Z,2.04
2018-02-15T06:34:33.609Z,2.01
2018-02-15T06:35:33.847Z,1.97
2018-02-15T06:36:33.825Z,1.94
2018-02-15T06:37:33.536Z,1.99
2018-02-15T06:38:33.252Z,1.99
2018-02-15T06:39:33.751Z,1.99
2018-02-15T06:40:33.722Z,1.94
2018-02-15T06:41:33.439Z,2.04
2018-02-15T06:42:33.412Z,2.04
2018-02-15T06:43:33.124Z,1.99
2018-02-15T06:44:33.102Z,1.93
2018-02-15T06:45:33.082Z,1.94
2018-02-15T06:46:33.055Z,2.01
2018-02-15T06:47:33.560Z,1.91
2018-02-15T06:48:33.007Z,2.01
2018-02-15T06:49:33.252Z,1.99
2018-02-15T06:50:33.220Z,2.01
2018-02-15T06:51:33.459Z,1.99
2018-02-15T06:52:33.437Z,2.02
2018-02-15T06:53:33.417Z,2.01
2018-02-15T06:54:32.873Z,2.01
2018-02-15T06:55:32.843Z,1.99
2018-02-15T06:56:33.093Z,2.01
2018-02-15T06:57:32.812Z,2.02
2018-02-15T06:58:33.306Z,1.99
2018-02-15T06:59:33.008Z,2.02
2018-02-15T07:00:32.982Z,2.02
2018-02-15T07:01:32.962Z,2.01
2018-02-15T07:02:32.671Z,1.97
2018-02-15T07:03:33.182Z,2.04
2018-02-15T07:04:32.893Z,2.01
2018-02-15T07:05:33.136Z,1.99
2018-02-15T07:06:32.575Z,2.02
2018-02-15T07:07:32.863Z,1.98
2018-02-15T07:08:33.052Z,2.02
2018-02-15T07:09:32.767Z,1.97
2018-02-15T07:10:32.746Z,1.94
2018-02-15T07:11:32.452Z,1.99
2018-02-15T07:12:32.694Z,2.13
2018-02-15T07:13:32.667Z,2.02
2018-02-15T07:14:32.384Z,2.04
2018-02-15T07:15:32.889Z,2.04
2018-02-15T07:16:32.607Z,1.99
2018-02-15T07:17:32.310Z,2.06
2018-02-15T07:18:32.813Z,1.98
2018-02-15T07:19:32.465Z,2.01
2018-02-15T07:20:32.504Z,2.02
2018-02-15T07:21:32.481Z,2.08
2018-02-15T07:22:32.457Z,2.02
2018-02-15T07:23:32.692Z,2.08
2018-02-15T07:24:32.671Z,2.08
2018-02-15T07:25:32.122Z,2.01
2018-02-15T07:26:32.357Z,2.02
2018-02-15T07:27:32.604Z,2.02
2018-02-15T07:28:32.577Z,2.02
2018-02-15T07:29:32.553Z,2.02
2018-02-15T07:30:32.000Z,2.09
2018-02-15T07:31:31.977Z,2.09
2018-02-15T07:32:32.486Z,2.1
2018-02-15T07:33:32.198Z,2.15
2018-02-15T07:34:32.175Z,2.09
2018-02-15T07:35:32.412Z,2.15
2018-02-15T07:36:32.124Z,2.08
2018-02-15T07:37:32.360Z,2.06
2018-02-15T07:38:32.081Z,2.08
2018-02-15T07:39:32.052Z,2.16
2018-02-15T07:40:31.770Z,2.16
2018-02-15T07:41:32.000Z,2.13
2018-02-15T07:42:31.984Z,2.09
2018-02-15T07:43:31.962Z,2.09
2018-02-15T07:44:32.193Z,2.17
2018-02-15T07:45:31.642Z,2.17
2018-02-15T07:46:31.886Z,2.22
2018-02-15T07:47:32.127Z,2.12
2018-02-15T07:48:31.842Z,2.15
2018-02-15T07:49:31.868Z,2.22
2018-02-15T07:50:31.789Z,2.17
2018-02-15T07:51:31.505Z,2.28
2018-02-15T07:52:31.747Z,2.28
2018-02-15T07:53:31.722Z,2.3
2018-02-15T07:54:31.963Z,2.35
2018-02-15T07:55:31.676Z,2.34
2018-02-15T07:56:31.650Z,2.35
2018-02-15T07:57:31.897Z,2.31
2018-02-15T07:58:31.603Z,2.37
2018-02-15T07:59:31.580Z,2.37
2018-02-15T08:00:31.551Z,2.34
2018-02-15T08:01:31.265Z,2.49
2018-02-15T08:02:31.507Z,2.41
2018-02-15T08:03:31.491Z,2.37
2018-02-15T08:04:31.468Z,2.49
2018-02-15T08:05:31.434Z,2.46
2018-02-15T08:06:31.411Z,2.45
2018-02-15T08:07:31.657Z,2.48
2018-02-15T08:08:31.627Z,2.53
2018-02-15T08:09:31.079Z,2.59
2018-02-15T08:10:31.599Z,2.59
2018-02-15T08:11:31.561Z,2.64
2018-02-15T08:12:31.015Z,2.64
2018-02-15T08:13:31.250Z,2.58
2018-02-15T08:14:31.226Z,2.66
2018-02-15T08:15:31.465Z,2.69
2018-02-15T08:16:31.183Z,2.64
2018-02-15T08:17:31.164Z,2.66
2018-02-15T08:18:31.143Z,2.67
2018-02-15T08:19:30.846Z,2.64
2018-02-15T08:20:31.083Z,2.63
2018-02-15T08:21:31.328Z,2.59
2018-02-15T08:22:30.779Z,2.69
2018-02-15T08:23:31.020Z,2.74
2018-02-15T08:24:31.262Z,2.76
2018-02-15T08:25:31.229Z,2.77
2018-02-15T08:26:30.682Z,2.76
2018-02-15T08:27:30.657Z,2.67
2018-02-15T08:28:31.167Z,2.77
2018-02-15T08:29:30.612Z,2.69
2018-02-15T08:30:31.122Z,2.77
2018-02-15T08:31:31.097Z,2.79
2018-02-15T08:32:30.806Z,2.73
2018-02-15T08:33:31.051Z,2.87
2018-02-15T08:34:31.028Z,2.81
2018-02-15T08:35:31.010Z,2.97
2018-02-15T08:36:30.453Z,2.95
2018-02-15T08:37:31.088Z,2.91
2018-02-15T08:38:30.944Z,2.98
2018-02-15T08:39:30.645Z,3.02
2018-02-15T08:40:30.622Z,3
2018-02-15T08:41:30.865Z,3
2018-02-15T08:42:30.580Z,3.07
2018-02-15T08:43:30.817Z,3.1
2018-02-15T08:44:30.530Z,3.15
2018-02-15T08:45:30.509Z,3.12
2018-02-15T08:46:30.490Z,3.13
2018-02-15T08:47:30.464Z,3.13
2018-02-15T08:48:30.439Z,3.31
2018-02-15T08:49:30.414Z,3.23
2018-02-15T08:50:30.655Z,3.34
2018-02-15T08:51:30.370Z,3.43
2018-02-15T08:52:30.348Z,3.5
2018-02-15T08:53:30.611Z,3.5
2018-02-15T08:54:30.306Z,3.46
2018-02-15T08:55:30.283Z,3.52
2018-02-15T08:56:30.521Z,3.5
2018-02-15T08:57:30.234Z,3.49
2018-02-15T08:58:30.207Z,3.47
2018-02-15T08:59:29.927Z,3.44
2018-02-15T09:00:30.424Z,3.49
2018-02-15T09:01:30.405Z,3.44
2018-02-15T09:02:30.123Z,3.44
2018-02-15T09:03:30.103Z,3.5
2018-02-15T09:04:29.806Z,3.5
2018-02-15T09:05:30.046Z,3.46
2018-02-15T09:06:30.025Z,3.42
2018-02-15T09:07:29.740Z,3.39
2018-02-15T09:08:30.243Z,3.5
2018-02-15T09:09:29.689Z,3.49
2018-02-15T09:10:29.935Z,3.4
2018-02-15T09:11:29.908Z,3.52
2018-02-15T09:12:29.889Z,3.47
2018-02-15T09:13:30.129Z,3.46
2018-02-15T09:14:29.840Z,3.53
2018-02-15T09:15:29.814Z,3.52
2018-02-15T09:16:30.060Z,3.6
2018-02-15T09:17:29.781Z,3.6
2018-02-15T09:18:29.485Z,3.58
2018-02-15T09:19:29.662Z,3.62
2018-02-15T09:20:29.709Z,3.57
2018-02-15T09:21:29.678Z,3.61
2018-02-15T09:22:29.660Z,3.72
2018-02-15T09:23:29.896Z,3.76
2018-02-15T09:24:29.875Z,3.75
2018-02-15T09:25:29.324Z,3.88
2018-02-15T09:26:29.299Z,3.85
2018-02-15T09:27:29.279Z,3.86
2018-02-15T09:28:29.529Z,3.96
2018-02-15T09:29:29.498Z,3.97
2018-02-15T09:30:29.737Z,4.01
2018-02-15T09:31:29.722Z,4.08
2018-02-15T09:32:29.432Z,4.03
2018-02-15T09:33:29.871Z,4.03
2018-02-15T09:34:29.650Z,4.07
2018-02-15T09:35:29.100Z,4.1
2018-02-15T09:36:29.336Z,4.01
2018-02-15T09:37:29.317Z,4.01
2018-02-15T09:38:29.555Z,4.12
2018-02-15T09:39:29.269Z,4.12
2018-02-15T09:40:29.524Z,4.06
2018-02-15T09:41:29.494Z,4.1
2018-02-15T09:42:29.211Z,4.07
2018-02-15T09:43:29.448Z,4.08
2018-02-15T09:44:29.159Z,4.08
2018-02-15T09:45:29.397Z,4.07
2018-02-15T09:46:29.121Z,4.06
2018-02-15T09:47:29.361Z,4.16
2018-02-15T09:48:29.072Z,4.08
2018-02-15T09:49:29.309Z,4.12
2018-02-15T09:50:29.027Z,4.14
2018-02-15T09:51:29.270Z,4.14
2018-02-15T09:52:28.730Z,4.18
2018-02-15T09:53:29.219Z,4.12
2018-02-15T09:54:28.987Z,4.21
2018-02-15T09:55:28.916Z,4.22
2018-02-15T09:56:28.892Z,4.14
2018-02-15T09:57:29.129Z,4.26
2018-02-15T09:58:28.843Z,4.22
2018-02-15T09:59:28.823Z,4.26
2018-02-15T10:00:29.061Z,4.21
2018-02-15T10:01:29.048Z,4.26
2018-02-15T10:02:29.024Z,4.21
2018-02-15T10:03:28.734Z,4.21
2018-02-15T10:04:28.721Z,4.21
2018-02-15T10:05:28.423Z,4.14
2018-02-15T10:06:28.704Z,4.15
2018-02-15T10:07:28.384Z,4.16
2018-02-15T10:08:28.885Z,4.14
2018-02-15T10:09:28.611Z,4.14
2018-02-15T10:10:28.324Z,4.14
2018-02-15T10:11:28.563Z,4.14
2018-02-15T10:12:28.805Z,4.07
2018-02-15T10:13:28.249Z,4.08
2018-02-15T10:14:28.757Z,4.06
2018-02-15T10:15:28.536Z,4.06
2018-02-15T10:16:28.446Z,4.12
2018-02-15T10:17:28.423Z,4.04
2018-02-15T10:18:28.404Z,3.98
2018-02-15T10:19:28.382Z,4.07
2018-02-15T10:20:28.621Z,4
2018-02-15T10:21:28.333Z,4.04
2018-02-15T10:22:28.314Z,4.06
2018-02-15T10:23:28.556Z,4.08
2018-02-15T10:24:28.276Z,4.07
2018-02-15T10:25:28.247Z,3.98
2018-02-15T10:26:28.501Z,4.03
2018-02-15T10:27:28.202Z,4.01
2018-02-15T10:28:28.449Z,4
2018-02-15T10:29:28.459Z,3.98
2018-02-15T10:30:28.406Z,3.98
2018-02-15T10:31:27.855Z,4
2018-02-15T10:32:28.090Z,3.96
2018-02-15T10:33:27.803Z,3.96
2018-02-15T10:34:27.791Z,3.96
2018-02-15T10:35:27.761Z,3.97
2018-02-15T10:36:28.017Z,4.01
2018-02-15T10:37:27.978Z,4
2018-02-15T10:38:27.958Z,3.94
2018-02-15T10:39:28.203Z,3.94
2018-02-15T10:40:27.910Z,3.96
2018-02-15T10:41:28.154Z,3.94
2018-02-15T10:42:28.140Z,3.89
2018-02-15T10:43:28.114Z,3.86
2018-02-15T10:44:27.560Z,3.88
2018-02-15T10:45:27.806Z,3.83
2018-02-15T10:46:27.784Z,3.82
2018-02-15T10:47:27.493Z,3.85
2018-02-15T10:48:28.010Z,3.85
2018-02-15T10:49:28.016Z,3.86
2018-02-15T10:50:27.693Z,3.86
2018-02-15T10:51:27.665Z,3.85
2018-02-15T10:52:27.648Z,3.79
2018-02-15T10:53:27.359Z,3.89
2018-02-15T10:54:27.332Z,3.88
2018-02-15T10:55:27.577Z,3.83
2018-02-15T10:56:27.568Z,3.92
2018-02-15T10:57:27.538Z,3.9
2018-02-15T10:58:27.771Z,3.94
2018-02-15T10:59:27.486Z,3.89
2018-02-15T11:00:27.464Z,3.89
2018-02-15T11:01:27.710Z,3.92
2018-02-15T11:02:27.156Z,3.9
2018-02-15T11:03:27.401Z,3.86
2018-02-15T11:04:27.396Z,3.82
2018-02-15T11:05:27.350Z,3.88
2018-02-15T11:06:27.600Z,3.89
2018-02-15T11:07:27.044Z,3.89
2018-02-15T11:08:27.024Z,3.96
2018-02-15T11:09:27.268Z,3.98
2018-02-15T11:10:27.512Z,3.97
2018-02-15T11:11:27.217Z,4.01
2018-02-15T11:12:27.199Z,4.01
2018-02-15T11:13:27.439Z,3.96
2018-02-15T11:14:27.159Z,3.97
2018-02-15T11:15:27.128Z,4
2018-02-15T11:16:26.846Z,4
2018-02-15T11:17:27.087Z,4
2018-02-15T11:18:27.334Z,4.03
2018-02-15T11:19:27.710Z,4.06
2018-02-15T11:20:26.753Z,4.04
2018-02-15T11:21:27.253Z,4.04
2018-02-15T11:22:27.239Z,4.04
2018-02-15T11:23:27.216Z,4.03
2018-02-15T11:24:26.670Z,3.96
2018-02-15T11:25:27.179Z,4.04
2018-02-15T11:26:26.883Z,3.98
2018-02-15T11:27:27.141Z,4
2018-02-15T11:28:26.836Z,4.01
2018-02-15T11:29:26.818Z,4
2018-02-15T11:30:27.066Z,3.98
2018-02-15T11:31:26.773Z,4
2018-02-15T11:32:26.754Z,3.98
2018-02-15T11:33:26.991Z,3.94
2018-02-15T11:34:26.754Z,3.96
2018-02-15T11:35:26.947Z,3.96
2018-02-15T11:36:26.395Z,3.97
2018-02-15T11:37:26.640Z,4.03
2018-02-15T11:38:26.897Z,3.98
2018-02-15T11:39:26.604Z,4
2018-02-15T11:40:26.571Z,4.01
2018-02-15T11:41:26.547Z,3.98
2018-02-15T11:42:26.792Z,3.94
2018-02-15T11:43:26.503Z,4.01
2018-02-15T11:44:26.228Z,4.03
2018-02-15T11:45:26.723Z,3.94
2018-02-15T11:46:26.172Z,4.01
2018-02-15T11:47:26.150Z,4.03
2018-02-15T11:48:26.397Z,3.96
2018-02-15T11:49:26.638Z,4.1
2018-02-15T11:50:26.615Z,4.06
2018-02-15T11:51:26.367Z,4.06
2018-02-15T11:52:26.039Z,4.03
2018-02-15T11:53:26.539Z,4.01
2018-02-15T11:54:26.520Z,4.08
2018-02-15T11:55:26.239Z,4.15
2018-02-15T11:56:26.245Z,4.1
2018-02-15T11:57:26.192Z,4.19
2018-02-15T11:58:26.436Z,4.08
2018-02-15T11:59:26.407Z,4.16
2018-02-15T12:00:26.390Z,4.07
2018-02-15T12:01:26.109Z,4.1
2018-02-15T12:02:26.341Z,4.15
2018-02-15T12:03:26.058Z,4.08
2018-02-15T12:04:26.301Z,4.1
2018-02-15T12:05:26.272Z,4.15
2018-02-15T12:06:26.257Z,4.08
2018-02-15T12:07:26.233Z,4.25
2018-02-15T12:08:25.941Z,4.32
2018-02-15T12:09:25.924Z,4.19
2018-02-15T12:10:25.906Z,4.22
2018-02-15T12:11:26.141Z,4.22
2018-02-15T12:12:25.593Z,4.28
2018-02-15T12:13:26.157Z,4.21
2018-02-15T12:14:25.814Z,4.32
2018-02-15T12:15:26.051Z,4.34
2018-02-15T12:16:25.769Z,4.37
2018-02-15T12:17:26.020Z,4.33
2018-02-15T12:18:25.460Z,4.29
2018-02-15T12:19:25.699Z,4.36
2018-02-15T12:20:25.948Z,4.33
2018-02-15T12:21:25.662Z,4.33
2018-02-15T12:22:25.638Z,4.32
2018-02-15T12:23:25.879Z,4.36
2018-02-15T12:24:25.599Z,4.36
2018-02-15T12:25:25.306Z,4.43
2018-02-15T12:26:25.547Z,4.37
2018-02-15T12:27:25.788Z,4.33
2018-02-15T12:28:25.766Z,4.34
2018-02-15T12:29:25.486Z,4.36
2018-02-15T12:30:25.195Z,4.34
2018-02-15T12:31:25.169Z,4.34
2018-02-15T12:32:25.683Z,4.42
2018-02-15T12:33:25.393Z,4.46
2018-02-15T12:34:25.366Z,4.46
2018-02-15T12:35:25.612Z,4.42
2018-02-15T12:36:25.336Z,4.43
2018-02-15T12:37:25.047Z,4.54
2018-02-15T12:38:25.286Z,4.51
2018-02-15T12:39:25.257Z,4.52
2018-02-15T12:40:25.508Z,4.61
2018-02-15T12:41:24.960Z,4.62
2018-02-15T12:42:24.933Z,4.67
2018-02-15T12:43:25.175Z,4.67
2018-02-15T12:44:24.886Z,4.76
2018-02-15T12:45:25.130Z,4.73
2018-02-15T12:46:25.120Z,4.7
2018-02-15T12:47:25.088Z,4.58
2018-02-15T12:48:24.802Z,4.55
2018-02-15T12:49:25.047Z,4.59
2018-02-15T12:50:24.762Z,4.69
2018-02-15T12:51:25.000Z,4.64
2018-02-15T12:52:25.239Z,4.67
2018-02-15T12:53:24.954Z,4.73
2018-02-15T12:54:25.235Z,4.69
2018-02-15T12:55:24.648Z,4.72
2018-02-15T12:56:24.629Z,4.84
2018-02-15T12:57:24.876Z,4.67
2018-02-15T12:58:25.115Z,4.75
2018-02-15T12:59:25.090Z,4.76
2018-02-15T13:00:24.800Z,4.73
2018-02-15T13:01:24.511Z,4.67
2018-02-15T13:02:24.759Z,4.77
2018-02-15T13:03:24.743Z,4.79
2018-02-15T13:04:24.979Z,4.8
2018-02-15T13:05:24.691Z,4.7
2018-02-15T13:06:24.939Z,4.83
2018-02-15T13:07:24.653Z,4.84
2018-02-15T13:08:24.946Z,4.88
2018-02-15T13:09:24.613Z,4.86
2018-02-15T13:10:24.851Z,4.8
2018-02-15T13:11:24.560Z,4.72
2018-02-15T13:12:24.807Z,4.8
2018-02-15T13:13:24.529Z,4.8
2018-02-15T13:14:24.849Z,4.8
2018-02-15T13:15:24.751Z,4.95
2018-02-15T13:16:24.460Z,4.88
2018-02-15T13:17:24.700Z,4.91
2018-02-15T13:18:24.674Z,4.91
2018-02-15T13:19:24.663Z,4.83
2018-02-15T13:20:24.635Z,4.88
2018-02-15T13:21:24.350Z,4.89
2018-02-15T13:22:24.588Z,4.86