createdAt,value
2023-02-21T00:02:17.825Z,7.10
2023-02-21T00:05:04.269Z,7.10
2023-02-21T00:07:59.424Z,7.10
2023-02-21T00:10:47.335Z,7.10
2023-02-21T00:13:34.992Z,7.00
2023-02-21T00:16:21.333Z,7.00
2023-02-21T00:19:08.192Z,7.00
2023-02-21T00:21:55.922Z,7.00
2023-02-21T00:24:42.789Z,7.00
2023-02-21T00:27:31.305Z,7.00
2023-02-21T00:30:18.223Z,7.00
2023-02-21T00:33:07.025Z,7.00
2023-02-21T00:35:54.432Z,6.90
2023-02-21T00:38:40.805Z,6.90
2023-02-21T00:41:28.220Z,6.90
2023-02-21T00:44:16.108Z,6.90
2023-02-21T00:47:03.647Z,6.90
2023-02-21T00:49:49.906Z,6.90
2023-02-21T00:52:37.253Z,6.80
2023-02-21T00:55:23.994Z,6.80
2023-02-21T00:58:10.586Z,6.80
2023-02-21T01:00:58.533Z,6.80
2023-02-21T01:03:45.393Z,6.80
2023-02-21T01:06:32.300Z,6.70
2023-02-21T01:09:19.095Z,6.80
2023-02-21T01:12:05.479Z,6.70
2023-02-21T01:14:52.289Z,6.70
2023-02-21T01:17:40.442Z,6.70
2023-02-21T01:20:28.130Z,6.70
2023-02-21T01:23:14.610Z,6.70
2023-02-21T01:26:01.573Z,6.70
2023-02-21T02:12:05.391Z,6.60
2023-02-21T02:15:14.456Z,6.50
2023-02-21T02:17:56.424Z,6.50
2023-02-21T02:20:57.160Z,6.50
2023-02-21T02:23:51.517Z,6.50
2023-02-21T02:26:49.733Z,6.50
2023-02-21T02:29:40.620Z,6.50
2023-02-21T02:32:31.460Z,6.60
2023-02-21T02:35:11.052Z,6.60
2023-02-21T02:37:49.180Z,6.60
2023-02-21T02:40:24.344Z,6.60
2023-02-21T02:43:04.411Z,6.60
2023-02-21T02:45:39.489Z,6.60
2023-02-21T02:48:16.550Z,6.50
2023-02-21T02:50:48.977Z,6.60
2023-02-21T02:53:20.906Z,6.50
2023-02-21T02:55:54.650Z,6.50
2023-02-21T02:58:27.483Z,6.50
2023-02-21T03:01:08.770Z,6.50
2023-02-21T03:03:56.138Z,6.50
2023-02-21T03:06:41.503Z,6.50
2023-02-21T03:09:19.085Z,6.50
2023-02-21T03:12:01.768Z,6.50
2023-02-21T03:14:39.900Z,6.40
2023-02-21T03:17:14.190Z,6.40
2023-02-21T03:19:48.890Z,6.40
2023-02-21T03:22:24.242Z,6.50
2023-02-21T03:24:55.774Z,6.40
2023-02-21T03:27:26.788Z,6.40
2023-02-21T03:30:00.033Z,6.50
2023-02-21T03:32:31.234Z,6.50
2023-02-21T03:35:01.058Z,6.50
2023-02-21T03:37:37.321Z,6.50
2023-02-21T03:40:09.000Z,6.50
2023-02-21T03:42:38.348Z,6.50
2023-02-21T03:45:08.786Z,6.50
2023-02-21T03:47:38.181Z,6.50
2023-02-21T03:50:08.805Z,6.50
2023-02-21T03:52:39.867Z,6.50
2023-02-21T03:55:10.333Z,6.60
2023-02-21T03:57:39.936Z,6.50
2023-02-21T04:00:11.041Z,6.50
2023-02-21T04:02:40.321Z,6.50
2023-02-21T04:05:10.418Z,6.50
2023-02-21T04:07:41.173Z,6.50
2023-02-21T04:10:11.041Z,6.50
2023-02-21T04:12:40.337Z,6.60
2023-02-21T04:15:11.331Z,6.60
2023-02-21T04:17:40.867Z,6.50
2023-02-21T04:20:12.089Z,6.50
2023-02-21T04:22:45.766Z,6.50
2023-02-21T04:25:17.585Z,6.50
2023-02-21T04:27:46.851Z,6.50
2023-02-21T04:30:18.161Z,6.50
2023-02-21T04:32:47.062Z,6.50
2023-02-21T04:35:17.053Z,6.50
2023-02-21T04:37:48.240Z,6.50
2023-02-21T04:40:18.072Z,6.40
2023-02-21T04:42:47.511Z,6.40
2023-02-21T04:45:17.269Z,6.40
2023-02-21T04:47:47.108Z,6.40
2023-02-21T04:50:17.243Z,6.40
2023-02-21T04:52:49.425Z,6.40
2023-02-21T04:55:19.617Z,6.40
2023-02-21T04:57:48.890Z,6.40
2023-02-21T05:00:18.836Z,6.40
2023-02-21T05:02:48.833Z,6.40
2023-02-21T05:05:19.403Z,6.40
2023-02-21T05:07:50.199Z,6.40
2023-02-21T05:10:20.766Z,6.40
2023-02-21T05:12:50.129Z,6.40
2023-02-21T05:15:20.297Z,6.40
2023-02-21T05:17:49.512Z,6.40
2023-02-21T05:20:19.355Z,6.40
2023-02-21T05:22:51.217Z,6.40
2023-02-21T05:25:22.961Z,6.50
2023-02-21T05:27:53.957Z,6.50
2023-02-21T05:30:25.469Z,6.40
2023-02-21T05:32:54.389Z,6.50
2023-02-21T05:35:24.039Z,6.50
2023-02-21T05:37:55.339Z,6.50
2023-02-21T05:40:25.121Z,6.50
2023-02-21T05:42:54.390Z,6.40
2023-02-21T05:45:24.352Z,6.40
2023-02-21T05:47:56.617Z,6.40
2023-02-21T05:50:26.308Z,6.40
2023-02-21T05:52:58.008Z,6.40
2023-02-21T05:55:28.389Z,6.40
2023-02-21T05:57:57.699Z,6.50
2023-02-21T06:00:29.743Z,6.50
2023-02-21T06:02:59.219Z,6.50
2023-02-21T06:05:28.975Z,6.50
2023-02-21T06:08:00.670Z,6.50
2023-02-21T06:10:30.339Z,6.50
2023-02-21T06:12:59.567Z,6.50
2023-02-21T06:15:29.518Z,6.50
2023-02-21T06:17:58.755Z,6.50
2023-02-21T06:20:28.679Z,6.40
2023-02-21T06:22:59.440Z,6.40
2023-02-21T06:25:29.076Z,6.50
2023-02-21T06:27:58.386Z,6.40
2023-02-21T06:30:28.195Z,6.40
2023-02-21T06:32:58.079Z,6.40
2023-02-21T06:35:27.744Z,6.40
2023-02-21T06:37:57.341Z,6.50
2023-02-21T06:40:28.426Z,6.50
2023-02-21T06:42:57.874Z,6.50
2023-02-21T06:45:28.127Z,6.50
2023-02-21T06:47:57.362Z,6.50
2023-02-21T06:50:28.447Z,6.40
2023-02-21T06:52:57.788Z,6.40
2023-02-21T06:55:29.124Z,6.50
2023-02-21T06:57:58.097Z,6.50
2023-02-21T07:00:28.329Z,6.50
2023-02-21T07:02:58.887Z,6.40
2023-02-21T07:05:29.379Z,6.50
2023-02-21T07:07:58.603Z,6.50
2023-02-21T07:10:29.792Z,6.40
2023-02-21T07:12:59.096Z,6.50
2023-02-21T07:15:29.763Z,6.40
2023-02-21T07:17:59.269Z,6.50
2023-02-21T07:20:29.143Z,6.50
2023-02-21T07:22:58.565Z,6.50
2023-02-21T07:25:30.566Z,6.60
2023-02-21T07:28:00.037Z,6.50
2023-02-21T07:30:29.695Z,6.50
2023-02-21T07:32:59.001Z,6.50
2023-02-21T07:35:28.844Z,6.60
2023-02-21T07:37:58.098Z,6.60
2023-02-21T07:40:29.178Z,6.50
2023-02-21T07:42:58.636Z,6.60
2023-02-21T07:45:28.981Z,6.60
2023-02-21T07:47:58.383Z,6.60
2023-02-21T07:50:28.076Z,6.60
2023-02-21T07:52:57.499Z,6.60
2023-02-21T07:55:28.583Z,6.70
2023-02-21T07:57:57.886Z,6.60
2023-02-21T08:00:27.910Z,6.70
2023-02-21T08:02:57.423Z,6.70
2023-02-21T08:05:28.027Z,6.70
2023-02-21T08:07:57.505Z,6.80
2023-02-21T08:10:30.023Z,6.80
2023-02-21T08:12:59.583Z,6.70
2023-02-21T08:15:29.736Z,6.80
2023-02-21T08:17:58.977Z,6.90
2023-02-21T08:20:29.140Z,6.90
2023-02-21T08:22:58.629Z,6.90
2023-02-21T08:25:29.735Z,6.90
2023-02-21T08:27:59.139Z,7.00
2023-02-21T08:30:28.970Z,7.00
2023-02-21T08:32:58.397Z,7.10
2023-02-21T08:35:28.626Z,7.10
2023-02-21T08:38:03.253Z,7.00
2023-02-21T08:40:34.986Z,6.90
2023-02-21T08:43:05.504Z,7.00
2023-02-21T08:45:35.309Z,7.10
2023-02-21T08:48:05.311Z,7.10
2023-02-21T08:50:35.081Z,7.00
2023-02-21T08:53:04.322Z,7.00
2023-02-21T08:55:35.439Z,7.00
2023-02-21T08:58:04.754Z,7.00
2023-02-21T09:00:34.613Z,7.00
2023-02-21T09:03:04.136Z,6.90
2023-02-21T09:05:34.548Z,6.90
2023-02-21T09:08:05.643Z,6.90
2023-02-21T09:10:36.845Z,6.80
2023-02-21T09:13:06.630Z,6.90
2023-02-21T09:15:36.428Z,6.90
2023-02-21T09:18:06.970Z,6.90
2023-02-21T09:20:41.872Z,6.90
2023-02-21T09:23:11.240Z,6.90
2023-02-21T09:25:42.342Z,6.90
2023-02-21T09:28:11.673Z,6.90
2023-02-21T09:30:41.739Z,6.90
2023-02-21T09:33:11.077Z,6.90
2023-02-21T09:35:41.046Z,7.00
2023-02-21T09:38:10.631Z,7.00
2023-02-21T09:40:47.333Z,6.90
2023-02-21T09:43:20.129Z,7.00
2023-02-21T09:45:51.498Z,7.00
2023-02-21T09:48:21.816Z,7.00
2023-02-21T09:50:54.337Z,7.00
2023-02-21T09:53:28.938Z,7.00
2023-02-21T09:56:08.439Z,6.90
2023-02-21T09:58:40.667Z,7.00
2023-02-21T10:01:22.597Z,7.00
2023-02-21T10:04:03.698Z,7.00
2023-02-21T10:06:45.652Z,7.00
2023-02-21T10:09:28.385Z,7.00
2023-02-21T10:12:10.444Z,7.00
2023-02-21T10:14:54.651Z,7.10
2023-02-21T10:17:31.983Z,7.10
2023-02-21T10:20:06.828Z,7.20
2023-02-21T10:22:40.783Z,7.10
2023-02-21T10:25:23.233Z,7.10
2023-02-21T10:27:55.858Z,7.00
2023-02-21T10:30:30.913Z,7.00
2023-02-21T10:33:01.265Z,7.00
2023-02-21T10:35:30.522Z,7.10
2023-02-21T10:38:02.534Z,7.00
2023-02-21T10:40:37.663Z,7.00
2023-02-21T10:43:14.303Z,7.10
2023-02-21T10:45:49.370Z,7.10
2023-02-21T10:48:21.230Z,7.20
2023-02-21T10:51:05.866Z,7.30
2023-02-21T10:53:37.737Z,7.50
2023-02-21T10:56:32.765Z,7.50
2023-02-21T10:59:07.517Z,7.40
2023-02-21T11:01:42.798Z,7.50
2023-02-21T11:04:27.907Z,7.40
2023-02-21T11:06:59.443Z,7.40
2023-02-21T11:09:39.100Z,7.50
2023-02-21T11:12:20.503Z,7.50
2023-02-21T11:17:46.043Z,7.40
2023-02-21T11:20:23.795Z,7.40
2023-02-21T11:22:53.466Z,7.40
2023-02-21T11:25:32.066Z,7.40
2023-02-21T11:28:07.236Z,7.50
2023-02-21T11:30:41.693Z,7.40
2023-02-21T11:33:13.972Z,7.50
2023-02-21T11:35:50.423Z,7.40
2023-02-21T11:38:37.570Z,7.40
2023-02-21T11:41:25.530Z,7.40
2023-02-21T11:43:59.198Z,7.40
2023-02-21T11:46:41.712Z,7.30
2023-02-21T11:49:26.188Z,7.30
2023-02-21T11:52:04.574Z,7.30
2023-02-21T11:54:41.602Z,7.30
2023-02-21T11:57:22.961Z,7.40
2023-02-21T12:00:01.929Z,7.40
2023-02-21T12:03:10.469Z,7.50
2023-02-21T12:05:51.843Z,7.40
2023-02-21T12:08:45.161Z,7.50
2023-02-21T12:11:52.709Z,7.50
2023-02-21T12:14:35.712Z,7.50
2023-02-21T12:17:19.413Z,7.50
2023-02-21T12:20:12.790Z,7.50
2023-02-21T12:23:07.261Z,7.50
2023-02-21T12:25:46.993Z,7.70
2023-02-21T12:28:27.393Z,7.80
2023-02-21T12:31:08.982Z,7.60
2023-02-21T12:33:46.275Z,7.60
2023-02-21T12:36:48.304Z,7.60
2023-02-21T12:39:40.086Z,7.70
2023-02-21T12:42:30.093Z,7.80
2023-02-21T12:45:09.750Z,7.90
2023-02-21T12:47:47.112Z,8.00
2023-02-21T12:50:22.513Z,7.90
2023-02-21T12:53:03.248Z,7.80
2023-02-21T12:55:39.142Z,7.70
2023-02-21T12:58:16.571Z,7.70
2023-02-21T13:00:51.500Z,7.90
2023-02-21T13:03:34.602Z,8.00
2023-02-21T13:06:08.006Z,8.20
2023-02-21T13:08:47.248Z,8.20
2023-02-21T13:11:23.726Z,8.20
2023-02-21T13:13:53.997Z,8.40
2023-02-21T13:16:25.946Z,8.70
2023-02-21T13:19:02.356Z,8.60
2023-02-21T13:21:45.717Z,8.30
2023-02-21T13:24:54.318Z,8.40
2023-02-21T13:28:07.544Z,8.10
2023-02-21T13:30:55.620Z,8.10
2023-02-21T13:33:31.532Z,8.20
2023-02-21T13:36:02.194Z,8.50
2023-02-21T13:38:33.858Z,8.60
2023-02-21T13:41:11.686Z,8.40
2023-02-21T13:43:51.089Z,8.40
2023-02-21T13:47:05.803Z,8.30
2023-02-21T13:49:44.634Z,8.30
2023-02-21T13:52:37.881Z,8.40
2023-02-21T13:55:34.623Z,8.40
2023-02-21T13:58:32.886Z,8.40
2023-02-21T14:01:53.866Z,8.20
2023-02-21T14:05:03.868Z,8.20
2023-02-21T14:08:02.622Z,8.00
2023-02-21T14:10:46.626Z,8.00
2023-02-21T14:13:35.352Z,7.80
2023-02-21T14:16:17.265Z,7.70
2023-02-21T14:18:50.492Z,7.70
2023-02-21T14:21:28.093Z,7.70
2023-02-21T14:24:02.025Z,7.70
2023-02-21T14:26:42.904Z,7.70
2023-02-21T14:29:16.911Z,7.60
2023-02-21T14:31:55.770Z,7.50
2023-02-21T14:34:34.017Z,7.50
2023-02-21T14:37:11.733Z,7.50
2023-02-21T14:39:46.693Z,7.50
2023-02-21T14:42:41.034Z,7.50
2023-02-21T14:45:31.585Z,7.50
2023-02-21T14:48:18.891Z,7.50
2023-02-21T14:51:11.001Z,7.40
2023-02-21T14:54:07.543Z,7.40
2023-02-21T14:56:51.992Z,7.30
2023-02-21T14:59:38.241Z,7.30
2023-02-21T15:02:25.830Z,7.20
2023-02-21T15:05:02.170Z,7.20
2023-02-21T15:07:36.709Z,7.30
2023-02-21T15:10:11.033Z,7.30
2023-02-21T15:12:47.785Z,7.20
2023-02-21T15:15:24.797Z,7.20
2023-02-21T15:18:01.062Z,7.10
2023-02-21T15:20:31.880Z,7.10
2023-02-21T15:23:05.087Z,7.10
2023-02-21T15:25:34.950Z,7.10
2023-02-21T15:28:08.992Z,7.10
2023-02-21T15:30:41.622Z,7.20
2023-02-21T15:33:17.290Z,7.10
2023-02-21T15:35:52.503Z,7.20
2023-02-21T15:38:30.247Z,7.10
2023-02-21T15:41:04.951Z,7.10
2023-02-21T15:43:47.296Z,7.10
2023-02-21T15:46:20.752Z,7.10
2023-02-21T15:48:51.836Z,7.10
2023-02-21T15:51:21.725Z,7.10
2023-02-21T15:54:12.756Z,7.10
2023-02-21T15:56:42.854Z,7.00
2023-02-21T15:59:19.758Z,7.00
2023-02-21T16:02:18.000Z,7.00
2023-02-21T16:04:49.568Z,6.90
2023-02-21T16:07:23.629Z,6.90
2023-02-21T16:10:01.018Z,6.90
2023-02-21T16:12:36.387Z,6.90
2023-02-21T16:15:10.403Z,6.90
2023-02-21T16:17:41.562Z,6.80
2023-02-21T16:20:19.727Z,6.80
2023-02-21T16:23:07.217Z,6.80
2023-02-21T16:25:37.262Z,6.80
2023-02-21T16:28:14.588Z,6.90
2023-02-21T16:30:45.553Z,6.80
2023-02-21T16:33:15.479Z,6.80
2023-02-21T16:35:44.999Z,6.80
2023-02-21T16:38:17.623Z,6.80
2023-02-21T16:40:47.281Z,6.80
2023-02-21T16:43:22.081Z,6.80
2023-02-21T16:45:55.588Z,6.70
2023-02-21T16:48:28.884Z,6.70
2023-02-21T16:50:58.186Z,6.70
2023-02-21T16:53:28.169Z,6.70
2023-02-21T16:55:58.092Z,6.70
2023-02-21T16:58:30.164Z,6.70
2023-02-21T17:01:03.298Z,6.60
2023-02-21T17:03:33.202Z,6.60
2023-02-21T17:06:03.151Z,6.50
2023-02-21T17:08:33.278Z,6.50
2023-02-21T17:11:02.694Z,6.40
2023-02-21T17:13:32.744Z,6.40
2023-02-21T17:16:03.700Z,6.40
2023-02-21T17:18:33.982Z,6.40
2023-02-21T17:21:04.064Z,6.40
2023-02-21T17:23:34.062Z,6.30
2023-02-21T17:26:03.938Z,6.30
2023-02-21T17:28:34.832Z,6.20
2023-02-21T17:31:09.303Z,6.20
2023-02-21T17:33:40.519Z,6.00
2023-02-21T17:36:10.382Z,6.00
2023-02-21T17:38:40.146Z,5.90
2023-02-21T17:41:09.612Z,5.90
2023-02-21T17:43:39.453Z,5.80
2023-02-21T17:46:11.845Z,5.80
2023-02-21T17:48:43.361Z,5.70
2023-02-21T17:51:20.236Z,5.60
2023-02-21T17:53:50.038Z,5.60
2023-02-21T17:56:21.267Z,5.60
2023-02-21T17:58:51.323Z,5.50
2023-02-21T18:01:22.955Z,5.60
2023-02-21T18:03:53.076Z,5.50
2023-02-21T18:06:23.578Z,5.40
2023-02-21T18:08:53.424Z,5.40
2023-02-21T18:11:24.692Z,5.30
2023-02-21T18:13:54.920Z,5.30
2023-02-21T18:16:25.835Z,5.30
2023-02-21T18:18:55.784Z,5.20
2023-02-21T18:21:25.303Z,5.20
2023-02-21T18:23:55.480Z,5.20
2023-02-21T18:26:25.283Z,5.20
2023-02-21T18:28:55.308Z,5.20
2023-02-21T18:31:26.971Z,5.10
2023-02-21T18:33:56.827Z,5.00
2023-02-21T18:36:26.790Z,5.00
2023-02-21T18:38:57.331Z,5.00
2023-02-21T18:41:26.742Z,4.90
2023-02-21T18:43:56.371Z,4.90
2023-02-21T18:46:27.267Z,4.90
2023-02-21T18:48:57.393Z,4.90
2023-02-21T18:51:26.686Z,4.90
2023-02-21T18:53:56.397Z,4.90
2023-02-21T18:56:26.150Z,4.80
2023-02-21T18:58:56.022Z,4.70
2023-02-21T19:01:27.739Z,4.70
2023-02-21T19:03:57.889Z,4.70
2023-02-21T19:06:27.963Z,4.70
2023-02-21T19:08:58.209Z,4.70
2023-02-21T19:11:27.612Z,4.70
2023-02-21T19:13:57.776Z,4.60
2023-02-21T19:16:29.041Z,4.60
2023-02-21T19:19:00.054Z,4.70
2023-02-21T19:21:29.597Z,4.60
2023-02-21T19:24:00.266Z,4.60
2023-02-21T19:26:30.944Z,4.60
2023-02-21T19:29:02.444Z,4.60
2023-02-21T19:31:33.243Z,4.60
2023-02-21T19:34:02.920Z,4.60
2023-02-21T19:36:32.213Z,4.60
2023-02-21T19:39:01.876Z,4.50
2023-02-21T19:41:31.186Z,4.50
2023-02-21T19:44:00.967Z,4.50
2023-02-21T19:46:32.489Z,4.50
2023-02-21T19:49:02.446Z,4.50
2023-02-21T19:51:34.484Z,4.60
2023-02-21T19:54:04.199Z,4.50
2023-02-21T19:56:33.450Z,4.40
2023-02-21T19:59:03.101Z,4.40
2023-02-21T20:01:34.156Z,4.40
2023-02-21T20:04:04.501Z,4.30
2023-02-21T20:06:36.761Z,4.30
2023-02-21T20:25:23.424Z,4.20
2023-02-21T20:27:52.984Z,4.10
2023-02-21T20:30:24.893Z,4.10
2023-02-21T20:32:54.819Z,4.10
2023-02-21T20:35:25.228Z,4.00
2023-02-21T20:37:54.883Z,4.00
2023-02-21T20:40:26.043Z,4.00
2023-02-21T20:42:55.626Z,3.90
2023-02-21T20:45:28.513Z,3.90
2023-02-21T20:47:58.036Z,3.80
2023-02-21T20:50:27.955Z,3.80
2023-02-21T20:52:57.256Z,3.80
2023-02-21T20:55:28.732Z,3.60
2023-02-21T20:57:58.320Z,3.50
2023-02-21T21:00:30.704Z,3.30
2023-02-21T21:03:00.708Z,3.20
2023-02-21T21:05:30.382Z,3.10
2023-02-21T21:07:59.627Z,3.00
2023-02-21T21:10:31.248Z,3.00
2023-02-21T21:13:00.629Z,3.00
2023-02-21T21:15:30.582Z,3.00
2023-02-21T21:18:00.093Z,3.00
2023-02-21T21:20:31.279Z,3.00
2023-02-21T21:23:00.561Z,3.00
2023-02-21T21:25:34.901Z,3.00
2023-02-21T21:28:04.367Z,3.00
2023-02-21T21:30:36.399Z,3.10
2023-02-21T21:33:07.688Z,3.10
2023-02-21T21:35:37.495Z,3.10
2023-02-21T21:38:08.113Z,3.10
2023-02-21T21:40:39.441Z,3.20
2023-02-21T21:43:12.439Z,3.10
2023-02-21T21:45:44.656Z,3.10
2023-02-21T21:48:15.237Z,3.10
2023-02-21T21:50:46.369Z,3.00
2023-02-21T21:53:17.044Z,3.10
2023-02-21T21:55:48.011Z,3.10
2023-02-21T21:58:17.905Z,3.10
2023-02-21T22:00:48.537Z,3.00
2023-02-21T22:03:19.502Z,3.10
2023-02-21T22:05:51.599Z,3.10
2023-02-21T22:08:22.728Z,3.10
2023-02-21T22:10:55.205Z,3.10
2023-02-21T22:13:29.466Z,3.20
2023-02-21T22:15:59.199Z,3.10
2023-02-21T22:18:29.929Z,3.10
2023-02-21T22:20:59.410Z,3.00
2023-02-21T22:23:30.488Z,3.00
2023-02-21T22:26:01.911Z,3.00
2023-02-21T22:28:31.276Z,2.90
2023-02-21T22:31:01.955Z,2.90
2023-02-21T22:33:31.269Z,2.90
2023-02-21T22:36:02.429Z,2.90
2023-02-21T22:38:32.140Z,2.80
2023-02-21T22:41:04.880Z,2.80
2023-02-21T22:43:34.117Z,2.90
2023-02-21T22:46:07.916Z,2.90
2023-02-21T22:48:37.549Z,2.90
2023-02-21T22:51:08.980Z,2.90
2023-02-21T22:53:37.910Z,3.00
2023-02-21T22:56:11.079Z,2.90
2023-02-21T22:58:40.631Z,2.90
2023-02-21T23:01:11.019Z,2.90
2023-02-21T23:03:40.879Z,2.80
2023-02-21T23:06:10.678Z,2.70
2023-02-21T23:08:41.087Z,2.80
2023-02-21T23:11:18.693Z,2.90
2023-02-21T23:13:49.697Z,2.80
2023-02-21T23:16:22.275Z,2.80
2023-02-21T23:18:51.575Z,2.80
2023-02-21T23:21:23.230Z,2.70
2023-02-21T23:23:52.854Z,2.80
2023-02-21T23:26:24.460Z,2.80
2023-02-21T23:28:54.362Z,2.80
2023-02-21T23:31:24.296Z,2.80
2023-02-21T23:33:53.707Z,2.80
2023-02-21T23:36:23.987Z,2.70
2023-02-21T23:38:53.657Z,2.70
2023-02-21T23:41:29.296Z,2.70
2023-02-21T23:43:58.562Z,2.60
2023-02-21T23:46:29.485Z,2.60
2023-02-21T23:48:58.780Z,2.60
2023-02-21T23:51:30.389Z,2.60
2023-02-21T23:54:00.162Z,2.60
2023-02-21T23:56:31.213Z,2.60
2023-02-21T23:59:00.665Z,2.60
