createdAt,value
2018-04-18T00:01:44.350Z,40.70
2018-04-18T00:04:12.135Z,32.97
2018-04-18T00:06:39.786Z,45.67
2018-04-18T00:09:07.727Z,45.33
2018-04-18T00:11:35.591Z,45.23
2018-04-18T00:14:03.580Z,37.17
2018-04-18T00:16:31.189Z,37.20
2018-04-18T00:18:59.096Z,46.07
2018-04-18T00:21:26.718Z,42.30
2018-04-18T00:23:54.337Z,47.43
2018-04-18T00:26:21.958Z,39.43
2018-04-18T00:28:49.664Z,44.23
2018-04-18T00:31:17.281Z,42.93
2018-04-18T00:33:44.930Z,43.43
2018-04-18T00:36:12.640Z,48.20
2018-04-18T00:38:40.923Z,50.07
2018-04-18T00:41:08.604Z,56.53
2018-04-18T00:43:36.351Z,44.50
2018-04-18T00:46:03.951Z,34.93
2018-04-18T00:48:32.262Z,44.33
2018-04-18T00:50:59.878Z,40.40
2018-04-18T00:53:27.596Z,38.10
2018-04-18T00:55:55.208Z,45.13
2018-04-18T00:58:22.950Z,44.23
2018-04-18T01:00:50.580Z,46.23
2018-04-18T01:03:18.344Z,43.17
2018-04-18T01:05:45.994Z,43.63
2018-04-18T01:08:13.984Z,57.93
2018-04-18T01:10:41.648Z,60.37
2018-04-18T01:13:09.297Z,51.97
2018-04-18T01:15:36.979Z,52.53
2018-04-18T01:18:04.651Z,58.57
2018-04-18T01:20:32.404Z,51.33
2018-04-18T01:22:59.984Z,48.53
2018-04-18T01:25:27.731Z,49.07
2018-04-18T01:27:55.748Z,46.17
2018-04-18T01:30:23.399Z,41.07
2018-04-18T01:32:51.116Z,64.00
2018-04-18T01:35:18.814Z,57.57
2018-04-18T01:37:46.422Z,55.40
2018-04-18T01:40:14.112Z,45.30
2018-04-18T01:42:42.780Z,42.10
2018-04-18T01:45:10.506Z,59.17
2018-04-18T01:47:38.123Z,46.67
2018-04-18T01:50:05.699Z,63.87
2018-04-18T01:52:33.741Z,42.40
2018-04-18T01:55:02.143Z,41.63
2018-04-18T01:57:29.853Z,41.60
2018-04-18T01:59:57.552Z,51.00
2018-04-18T02:02:25.169Z,44.47
2018-04-18T02:04:52.956Z,43.77
2018-04-18T02:07:20.587Z,51.30
2018-04-18T02:09:48.466Z,53.27
2018-04-18T02:12:16.178Z,46.73
2018-04-18T02:14:43.945Z,39.50
2018-04-18T02:17:11.738Z,44.70
2018-04-18T02:19:39.354Z,66.63
2018-04-18T02:22:07.084Z,53.63
2018-04-18T02:24:34.750Z,56.07
2018-04-18T02:27:02.431Z,58.97
2018-04-18T02:29:30.132Z,48.13
2018-04-18T02:31:57.819Z,48.03
2018-04-18T02:34:25.551Z,49.53
2018-04-18T02:36:53.308Z,55.10
2018-04-18T02:39:21.013Z,41.73
2018-04-18T02:41:48.667Z,51.90
2018-04-18T02:44:16.316Z,50.50
2018-04-18T02:46:44.067Z,53.80
2018-04-18T02:49:11.761Z,59.23
2018-04-18T02:51:39.694Z,44.90
2018-04-18T02:54:07.393Z,49.00
2018-04-18T02:56:35.028Z,50.97
2018-04-18T02:59:02.696Z,66.97
2018-04-18T03:01:30.298Z,48.33
2018-04-18T03:03:58.310Z,39.50
2018-04-18T03:06:25.980Z,42.83
2018-04-18T03:08:53.697Z,44.53
2018-04-18T03:11:21.352Z,54.87
2018-04-18T03:13:48.986Z,50.63
2018-04-18T03:16:16.616Z,60.17
2018-04-18T03:18:44.273Z,57.23
2018-04-18T03:21:11.891Z,44.07
2018-04-18T03:23:39.571Z,52.17
2018-04-18T03:26:07.233Z,48.30
2018-04-18T03:28:34.821Z,57.97
2018-04-18T03:31:02.438Z,51.77
2018-04-18T03:33:30.082Z,57.23
2018-04-18T03:35:57.736Z,51.97
2018-04-18T03:38:25.787Z,48.20
2018-04-18T03:40:53.651Z,58.03
2018-04-18T03:43:21.261Z,53.40
2018-04-18T03:45:48.881Z,66.53
2018-04-18T03:48:16.547Z,65.03
2018-04-18T03:50:44.274Z,55.33
2018-04-18T03:53:11.972Z,75.43
2018-04-18T03:55:39.622Z,61.57
2018-04-18T03:58:07.422Z,51.10
2018-04-18T04:00:35.095Z,52.77
2018-04-18T04:03:02.743Z,49.63
2018-04-18T04:05:30.687Z,47.00
2018-04-18T04:07:58.272Z,55.70
2018-04-18T04:10:25.990Z,50.60
2018-04-18T04:12:53.585Z,71.43
2018-04-18T04:15:21.325Z,50.67
2018-04-18T04:18:00.835Z,62.70
2018-04-18T04:20:40.653Z,59.53
2018-04-18T04:23:20.091Z,53.80
2018-04-18T04:25:47.820Z,55.60
2018-04-18T04:28:15.495Z,63.47
2018-04-18T04:30:43.321Z,50.27
2018-04-18T04:33:11.052Z,55.87
2018-04-18T04:35:38.705Z,47.80
2018-04-18T04:38:06.350Z,51.43
2018-04-18T04:40:33.946Z,53.40
2018-04-18T04:43:01.996Z,73.23
2018-04-18T04:45:29.612Z,47.40
2018-04-18T04:47:57.634Z,48.20
2018-04-18T04:50:26.202Z,49.30
2018-04-18T04:52:53.970Z,64.23
2018-04-18T04:55:21.685Z,49.93
2018-04-18T04:57:49.331Z,57.93
2018-04-18T05:00:16.992Z,44.87
2018-04-18T05:02:44.653Z,66.20
2018-04-18T05:05:12.507Z,51.17
2018-04-18T05:07:40.271Z,50.83
2018-04-18T05:10:07.868Z,46.17
2018-04-18T05:12:35.520Z,57.80
2018-04-18T05:15:03.243Z,53.47
2018-04-18T05:17:30.880Z,55.10
2018-04-18T05:19:58.505Z,57.57
2018-04-18T05:22:26.140Z,58.40
2018-04-18T05:24:53.731Z,59.90
2018-04-18T05:27:21.764Z,59.63
2018-04-18T05:29:49.537Z,65.10
2018-04-18T05:32:17.541Z,52.03
2018-04-18T05:34:45.289Z,58.40
2018-04-18T05:37:12.985Z,56.60
2018-04-18T05:39:40.587Z,57.93
2018-04-18T05:42:08.247Z,66.60
2018-04-18T05:44:35.885Z,71.73
2018-04-18T05:47:03.479Z,84.57
2018-04-18T05:49:31.421Z,73.03
2018-04-18T05:51:59.107Z,73.13
2018-04-18T05:54:26.818Z,68.40
2018-04-18T05:56:54.722Z,83.77
2018-04-18T05:59:23.219Z,67.73
2018-04-18T06:01:50.817Z,63.50
2018-04-18T06:04:18.447Z,65.40
2018-04-18T06:06:46.298Z,72.07
2018-04-18T06:09:13.906Z,71.30
2018-04-18T06:11:41.596Z,85.60
2018-04-18T06:14:09.188Z,77.77
2018-04-18T06:16:36.944Z,74.83
2018-04-18T06:19:04.556Z,72.70
2018-04-18T06:21:32.140Z,77.00
2018-04-18T06:23:59.813Z,70.57
2018-04-18T06:26:27.416Z,63.07
2018-04-18T06:28:55.348Z,60.53
2018-04-18T06:31:22.930Z,71.47
2018-04-18T06:33:50.545Z,82.63
2018-04-18T06:36:18.238Z,68.17
2018-04-18T06:38:46.087Z,65.53
2018-04-18T06:41:13.846Z,82.40
2018-04-18T06:43:41.429Z,58.13
2018-04-18T06:46:09.092Z,77.50
2018-04-18T06:48:36.700Z,62.63
2018-04-18T06:51:04.506Z,66.17
2018-04-18T06:53:32.097Z,66.33
2018-04-18T06:56:00.019Z,61.03
2018-04-18T06:58:27.687Z,60.20
2018-04-18T07:00:55.282Z,51.73
2018-04-18T07:03:22.970Z,54.90
2018-04-18T07:05:51.411Z,43.97
2018-04-18T07:08:19.068Z,47.83
2018-04-18T07:10:46.694Z,47.27
2018-04-18T07:13:14.411Z,45.93
2018-04-18T07:15:42.022Z,40.40
2018-04-18T07:18:09.938Z,35.00
2018-04-18T07:20:37.648Z,50.30
2018-04-18T07:23:05.264Z,41.70
2018-04-18T07:25:33.223Z,37.60
2018-04-18T07:28:00.819Z,34.67
2018-04-18T07:30:28.987Z,43.67
2018-04-18T07:32:56.716Z,49.70
2018-04-18T07:35:24.444Z,35.23
2018-04-18T07:37:52.064Z,41.13
2018-04-18T07:40:19.661Z,41.63
2018-04-18T07:42:47.285Z,55.90
2018-04-18T07:45:14.941Z,28.90
2018-04-18T07:47:42.570Z,34.63
2018-04-18T07:50:10.466Z,43.10
2018-04-18T07:52:38.071Z,31.50
2018-04-18T07:55:06.155Z,34.47
2018-04-18T07:57:33.888Z,35.83
2018-04-18T08:00:01.491Z,27.37
2018-04-18T08:02:29.126Z,27.77
2018-04-18T08:04:57.069Z,26.90
2018-04-18T08:07:24.866Z,31.30
2018-04-18T08:09:52.558Z,29.93
2018-04-18T08:12:20.164Z,35.37
2018-04-18T08:14:47.885Z,31.03
2018-04-18T08:17:15.581Z,28.47
2018-04-18T08:19:43.250Z,27.17
2018-04-18T08:22:11.319Z,22.40
2018-04-18T08:24:39.192Z,24.73
2018-04-18T08:27:06.871Z,34.90
2018-04-18T08:29:34.589Z,18.80
2018-04-18T08:32:02.199Z,35.97
2018-04-18T08:34:29.995Z,23.93
2018-04-18T08:36:57.895Z,17.97
2018-04-18T08:39:25.573Z,19.83
2018-04-18T08:41:53.188Z,15.03
2018-04-18T08:44:20.856Z,17.17
2018-04-18T08:46:48.503Z,20.10
2018-04-18T08:49:16.193Z,21.03
2018-04-18T08:51:43.806Z,20.37
2018-04-18T08:54:11.447Z,31.00
2018-04-18T08:59:16.693Z,26.50
2018-04-18T09:01:44.289Z,25.70
2018-04-18T09:04:12.300Z,26.93
2018-04-18T09:06:40.105Z,29.17
2018-04-18T09:09:07.760Z,28.83
2018-04-18T09:11:35.814Z,35.77
2018-04-18T09:14:03.432Z,36.17
2018-04-18T09:16:31.265Z,27.60
2018-04-18T09:18:58.959Z,31.67
2018-04-18T09:21:26.556Z,28.83
2018-04-18T09:23:54.291Z,29.53
2018-04-18T09:26:21.933Z,23.07
2018-04-18T09:28:49.649Z,24.03
2018-04-18T09:31:17.250Z,27.47
2018-04-18T09:33:44.843Z,20.33
2018-04-18T09:36:12.529Z,22.17
2018-04-18T09:38:40.120Z,25.87
2018-04-18T09:41:08.169Z,19.90
2018-04-18T09:43:36.256Z,26.97
2018-04-18T09:46:04.210Z,22.47
2018-04-18T09:48:31.862Z,22.37
2018-04-18T09:50:59.520Z,20.17
2018-04-18T09:53:27.377Z,21.40
2018-04-18T09:55:55.034Z,23.07
2018-04-18T09:58:23.020Z,31.47
2018-04-18T10:00:56.552Z,19.20
2018-04-18T10:03:24.827Z,17.27
2018-04-18T10:05:52.483Z,22.13
2018-04-18T10:08:20.074Z,26.10
2018-04-18T10:10:47.734Z,16.10
2018-04-18T10:13:15.385Z,34.50
2018-04-18T10:15:43.266Z,31.30
2018-04-18T10:18:10.880Z,18.00
2018-04-18T10:20:38.577Z,19.20
2018-04-18T10:23:06.280Z,14.50
2018-04-18T10:25:33.941Z,20.23
2018-04-18T10:28:01.521Z,13.77
2018-04-18T10:30:29.495Z,15.27
2018-04-18T10:32:57.072Z,19.70
2018-04-18T10:35:24.684Z,22.80
2018-04-18T10:37:52.595Z,16.00
2018-04-18T10:40:20.575Z,15.03
2018-04-18T10:42:48.251Z,8.70
2018-04-18T10:45:16.107Z,13.80
2018-04-18T10:47:43.756Z,14.17
2018-04-18T10:50:11.365Z,11.33
2018-04-18T10:52:39.014Z,26.57
2018-04-18T10:55:06.640Z,19.10
2018-04-18T10:57:34.252Z,17.03
2018-04-18T11:00:01.855Z,14.20
2018-04-18T11:02:29.467Z,12.30
2018-04-18T11:04:57.767Z,20.67
2018-04-18T11:07:25.636Z,16.20
2018-04-18T11:09:53.289Z,16.80
2018-04-18T11:12:21.204Z,18.10
2018-04-18T11:14:48.983Z,19.43
2018-04-18T11:17:16.972Z,19.73
2018-04-18T11:19:44.653Z,16.10
2018-04-18T11:22:12.571Z,17.90
2018-04-18T11:24:40.580Z,24.70
2018-04-18T11:27:08.265Z,24.63
2018-04-18T11:29:35.914Z,25.00
2018-04-18T11:32:03.524Z,21.00
2018-04-18T11:34:31.178Z,23.83
2018-04-18T11:36:58.827Z,22.47
2018-04-18T11:39:26.410Z,19.87
2018-04-18T11:41:54.027Z,17.70
2018-04-18T11:44:21.622Z,21.57
2018-04-18T11:46:49.295Z,28.60
2018-04-18T11:49:16.950Z,22.20
2018-04-18T11:51:44.559Z,19.90
2018-04-18T11:54:12.217Z,17.63
2018-04-18T11:56:39.967Z,24.90
2018-04-18T11:59:07.584Z,21.57
2018-04-18T12:01:35.240Z,21.50
2018-04-18T12:04:02.859Z,18.07
2018-04-18T12:06:30.490Z,18.00
2018-04-18T12:08:58.080Z,16.03
2018-04-18T12:11:26.049Z,18.33
2018-04-18T12:13:53.737Z,20.77
2018-04-18T12:16:21.531Z,18.20
2018-04-18T12:18:49.120Z,25.53
2018-04-18T12:21:16.739Z,24.27
2018-04-18T12:23:44.697Z,21.00
2018-04-18T12:26:12.296Z,17.63
2018-04-18T12:28:39.982Z,21.93
2018-04-18T12:31:07.658Z,22.93
2018-04-18T12:33:35.281Z,20.23
2018-04-18T12:36:03.041Z,16.57
2018-04-18T12:38:30.734Z,25.80
2018-04-18T12:40:58.346Z,18.43
2018-04-18T12:43:26.005Z,24.50
2018-04-18T12:45:53.592Z,19.57
2018-04-18T12:48:21.639Z,19.30
2018-04-18T12:50:49.276Z,20.20
2018-04-18T12:53:17.109Z,21.90
2018-04-18T12:55:44.789Z,14.97
2018-04-18T12:58:12.374Z,18.23
2018-04-18T13:00:39.989Z,24.67
2018-04-18T13:03:07.667Z,26.10
2018-04-18T13:05:35.357Z,18.67
2018-04-18T13:08:03.101Z,17.03
2018-04-18T13:10:30.717Z,20.93
2018-04-18T13:12:58.323Z,25.97
2018-04-18T13:15:26.667Z,23.20
2018-04-18T13:17:54.476Z,21.40
2018-04-18T13:20:22.309Z,30.40
2018-04-18T13:22:50.047Z,17.80
2018-04-18T13:25:17.707Z,21.50
2018-04-18T13:27:45.700Z,19.53
2018-04-18T13:30:13.352Z,14.57
2018-04-18T13:32:41.415Z,15.43
2018-04-18T13:35:09.045Z,25.30
2018-04-18T13:37:36.735Z,28.97
2018-04-18T13:40:04.412Z,25.10
2018-04-18T13:42:32.036Z,27.27
2018-04-18T13:45:00.191Z,23.00
2018-04-18T13:47:27.822Z,29.23
2018-04-18T13:49:55.808Z,18.30
2018-04-18T13:52:23.428Z,26.57
2018-04-18T13:54:51.438Z,19.10
2018-04-18T13:57:19.236Z,28.13
2018-04-18T13:59:46.815Z,22.50
2018-04-18T14:02:14.931Z,26.10
2018-04-18T14:04:42.654Z,31.10
2018-04-18T14:07:10.664Z,36.03
2018-04-18T14:09:38.824Z,18.30
2018-04-18T14:12:06.706Z,25.70
2018-04-18T14:14:34.358Z,26.50
2018-04-18T14:17:02.402Z,30.63
2018-04-18T14:19:30.131Z,28.80
2018-04-18T14:21:58.069Z,24.33
2018-04-18T14:24:25.787Z,24.90
2018-04-18T14:26:53.407Z,22.50
2018-04-18T14:29:21.075Z,27.57
2018-04-18T14:31:48.829Z,29.70
2018-04-18T14:34:16.457Z,26.60
2018-04-18T14:36:44.193Z,30.10
2018-04-18T14:39:12.021Z,25.63
2018-04-18T14:41:39.602Z,23.13
2018-04-18T14:44:07.234Z,27.47
2018-04-18T14:46:35.202Z,26.20
2018-04-18T14:49:02.949Z,26.20
2018-04-18T14:51:30.573Z,30.60
2018-04-18T14:53:58.259Z,24.87
2018-04-18T14:56:25.936Z,25.87
2018-04-18T14:58:53.976Z,31.07
2018-04-18T15:01:21.714Z,28.07
2018-04-18T15:03:49.406Z,25.93
2018-04-18T15:06:17.142Z,30.37
2018-04-18T15:08:44.752Z,30.83
2018-04-18T15:11:12.550Z,29.23
2018-04-18T15:13:40.255Z,33.40
2018-04-18T15:16:07.918Z,30.40
2018-04-18T15:18:35.519Z,30.90
2018-04-18T15:21:03.219Z,31.10
2018-04-18T15:23:30.961Z,34.70
2018-04-18T15:25:58.924Z,34.30
2018-04-18T15:28:26.761Z,29.07
2018-04-18T15:30:54.661Z,29.80
2018-04-18T15:33:22.325Z,25.57
2018-04-18T15:35:50.414Z,22.07
2018-04-18T15:38:18.060Z,35.70
2018-04-18T15:40:45.927Z,31.20
2018-04-18T15:43:13.647Z,36.27
2018-04-18T15:45:41.265Z,26.47
2018-04-18T15:48:08.939Z,34.80
2018-04-18T15:50:36.613Z,28.57
2018-04-18T15:53:04.434Z,28.23
2018-04-18T15:55:32.040Z,23.83
2018-04-18T15:58:00.311Z,26.57
2018-04-18T16:00:28.009Z,20.37
2018-04-18T16:02:55.747Z,26.60
2018-04-18T16:05:23.383Z,19.60
2018-04-18T16:07:51.040Z,27.17
2018-04-18T16:10:19.070Z,29.93
2018-04-18T16:12:46.980Z,24.47
2018-04-18T16:15:14.696Z,28.27
2018-04-18T16:17:42.782Z,24.70
2018-04-18T16:20:10.696Z,28.83
2018-04-18T16:22:38.332Z,21.30
2018-04-18T16:25:06.076Z,26.23
2018-04-18T16:27:33.746Z,18.27
2018-04-18T16:30:01.359Z,23.30
2018-04-18T16:32:29.078Z,27.20
2018-04-18T16:34:56.745Z,21.27
2018-04-18T16:37:24.350Z,20.10
2018-04-18T16:39:52.132Z,21.13
2018-04-18T16:42:19.742Z,20.83
2018-04-18T16:44:47.354Z,18.00
2018-04-18T16:47:15.199Z,21.93
2018-04-18T16:49:42.824Z,18.53
2018-04-18T16:52:10.632Z,19.90
2018-04-18T16:54:38.351Z,26.80
2018-04-18T16:57:05.962Z,16.70
2018-04-18T16:59:33.649Z,24.43
2018-04-18T17:02:01.497Z,25.20
2018-04-18T17:04:29.121Z,16.30
2018-04-18T17:06:57.026Z,25.93
2018-04-18T17:09:24.637Z,28.83
2018-04-18T17:11:53.380Z,16.67
2018-04-18T17:14:20.999Z,20.73
2018-04-18T17:16:48.652Z,22.53
2018-04-18T17:19:16.685Z,20.77
2018-04-18T17:21:44.305Z,29.00
2018-04-18T17:24:11.902Z,20.50
2018-04-18T17:26:40.218Z,27.13
2018-04-18T17:29:07.958Z,25.97
2018-04-18T17:31:35.653Z,26.33
2018-04-18T17:34:03.341Z,20.20
2018-04-18T17:36:31.556Z,28.27
2018-04-18T17:38:59.425Z,23.43
2018-04-18T17:41:27.036Z,20.73
2018-04-18T17:43:55.103Z,24.33
2018-04-18T17:46:22.777Z,26.80
2018-04-18T17:48:50.390Z,23.50
2018-04-18T17:51:18.352Z,25.57
2018-04-18T17:53:46.008Z,23.63
2018-04-18T17:56:13.600Z,20.57
2018-04-18T17:58:41.212Z,24.97
2018-04-18T18:01:08.831Z,22.90
2018-04-18T18:03:36.524Z,17.10
2018-04-18T18:06:04.133Z,24.30
2018-04-18T18:08:32.018Z,15.30
2018-04-18T18:10:59.627Z,21.03
2018-04-18T18:13:27.385Z,20.77
2018-04-18T18:15:55.103Z,30.70
2018-04-18T18:18:22.701Z,32.27
2018-04-18T18:20:50.637Z,19.33
2018-04-18T18:23:18.235Z,20.40
2018-04-18T18:25:46.169Z,17.50
2018-04-18T18:28:13.753Z,22.30
2018-04-18T18:30:41.813Z,26.33
2018-04-18T18:33:09.468Z,22.60
2018-04-18T18:35:37.107Z,21.33
2018-04-18T18:38:04.944Z,25.53
2018-04-18T18:40:32.529Z,27.77
2018-04-18T18:43:00.347Z,21.27
2018-04-18T18:45:28.031Z,23.00
2018-04-18T18:47:55.812Z,23.23
2018-04-18T18:50:23.427Z,26.47
2018-04-18T18:52:51.352Z,25.93
2018-04-18T18:55:19.469Z,27.93
2018-04-18T18:57:47.118Z,35.80
2018-04-18T19:00:14.770Z,35.37
2018-04-18T19:02:42.517Z,37.20
2018-04-18T19:05:10.180Z,31.77
2018-04-18T19:07:37.841Z,33.77
2018-04-18T19:10:06.177Z,33.20
2018-04-18T19:12:34.048Z,37.90
2018-04-18T19:15:01.793Z,33.47
2018-04-18T19:17:29.452Z,35.63
2018-04-18T19:19:57.522Z,31.77
2018-04-18T19:22:25.191Z,36.97
2018-04-18T19:24:52.905Z,31.20
2018-04-18T19:27:20.519Z,33.30
2018-04-18T19:29:48.149Z,27.10
2018-04-18T19:32:16.241Z,27.40
2018-04-18T19:34:43.832Z,34.00
2018-04-18T19:37:11.697Z,27.63
2018-04-18T19:39:39.348Z,32.60
2018-04-18T19:42:07.025Z,34.50
2018-04-18T19:44:34.674Z,27.67
2018-04-18T19:47:02.397Z,37.30
2018-04-18T19:49:30.023Z,33.83
2018-04-18T19:51:58.057Z,47.93
2018-04-18T19:54:25.701Z,21.77
2018-04-18T19:56:53.452Z,36.60
2018-04-18T19:59:21.111Z,28.97
2018-04-18T20:01:48.756Z,42.30
2018-04-18T20:04:16.876Z,42.20
2018-04-18T20:06:44.671Z,34.37
2018-04-18T20:09:13.279Z,34.17
2018-04-18T20:11:41.043Z,42.77
2018-04-18T20:14:08.823Z,30.00
2018-04-18T20:16:36.481Z,32.77
2018-04-18T20:19:04.094Z,38.03
2018-04-18T20:21:31.703Z,53.17
2018-04-18T20:23:59.351Z,37.47
2018-04-18T20:26:27.048Z,45.57
2018-04-18T20:28:54.680Z,39.53
2018-04-18T20:31:22.311Z,38.13
2018-04-18T20:33:50.356Z,29.67
2018-04-18T20:36:18.190Z,34.97
2018-04-18T20:38:45.776Z,34.87
2018-04-18T20:41:13.457Z,34.57
2018-04-18T20:43:41.048Z,31.47
2018-04-18T20:46:08.724Z,40.83
2018-04-18T20:48:36.336Z,37.70
2018-04-18T20:51:03.939Z,35.27
2018-04-18T20:53:31.974Z,38.53
2018-04-18T20:55:59.636Z,29.03
2018-04-18T20:58:27.300Z,44.20
2018-04-18T21:00:54.998Z,43.53
2018-04-18T21:03:22.584Z,38.97
2018-04-18T21:05:50.276Z,32.10
2018-04-18T21:08:17.889Z,40.23
2018-04-18T21:10:46.139Z,41.77
2018-04-18T21:13:13.802Z,27.77
2018-04-18T21:15:41.465Z,35.73
2018-04-18T21:18:09.094Z,29.23
2018-04-18T21:20:37.069Z,36.40
2018-04-18T21:23:04.736Z,39.33
2018-04-18T21:25:32.355Z,36.43
2018-04-18T21:28:00.001Z,32.80
2018-04-18T21:30:27.660Z,33.20
2018-04-18T21:32:55.448Z,34.47
2018-04-18T21:35:23.140Z,36.90
2018-04-18T21:37:50.761Z,29.10
2018-04-18T21:40:18.381Z,42.43
2018-04-18T21:42:46.119Z,35.93
2018-04-18T21:47:43.555Z,33.73
2018-04-18T21:50:11.740Z,32.20
2018-04-18T21:52:39.845Z,44.00
2018-04-18T21:55:08.014Z,37.13
2018-04-18T21:57:36.246Z,40.40
2018-04-18T22:00:04.363Z,37.20
2018-04-18T22:02:32.234Z,29.33
2018-04-18T22:04:59.819Z,36.90
2018-04-18T22:07:27.750Z,39.43
2018-04-18T22:09:55.745Z,33.90
2018-04-18T22:12:23.447Z,46.00
2018-04-18T22:14:51.228Z,38.30
2018-04-18T22:17:18.872Z,38.20
2018-04-18T22:19:46.596Z,38.63
2018-04-18T22:22:14.679Z,36.20
2018-04-18T22:24:42.292Z,33.73
2018-04-18T22:27:09.936Z,31.47
2018-04-18T22:29:37.556Z,43.83
2018-04-18T22:32:05.157Z,35.93
2018-04-18T22:34:32.766Z,37.50
2018-04-18T22:37:00.375Z,43.07
2018-04-18T22:39:28.082Z,38.40
2018-04-18T22:41:55.694Z,31.63
2018-04-18T22:44:23.559Z,39.50
2018-04-18T22:46:51.250Z,33.47
2018-04-18T22:49:19.350Z,37.63
2018-04-18T22:51:47.415Z,35.33
2018-04-18T22:54:15.005Z,32.70
2018-04-18T22:56:42.593Z,34.77
2018-04-18T22:59:10.615Z,38.20
2018-04-18T23:01:38.215Z,31.00
2018-04-18T23:04:05.871Z,31.73
2018-04-18T23:06:33.536Z,35.87
2018-04-18T23:09:01.123Z,30.80
2018-04-18T23:11:29.091Z,38.53
2018-04-18T23:13:56.997Z,34.40
2018-04-18T23:16:24.593Z,34.23
2018-04-18T23:18:53.040Z,39.13
2018-04-18T23:21:20.709Z,38.93
2018-04-18T23:23:48.589Z,32.87
2018-04-18T23:26:16.366Z,37.40
2018-04-18T23:28:44.079Z,28.57
2018-04-18T23:31:12.443Z,38.63
2018-04-18T23:33:40.111Z,38.10
2018-04-18T23:36:07.724Z,32.60
2018-04-18T23:38:35.474Z,35.60
2018-04-18T23:41:03.457Z,32.73
2018-04-18T23:43:31.453Z,38.73
2018-04-18T23:45:59.109Z,33.67
2018-04-18T23:48:26.786Z,33.77
2018-04-18T23:50:54.601Z,37.37
2018-04-18T23:53:22.436Z,35.20
2018-04-18T23:55:50.501Z,41.47
2018-04-18T23:58:18.104Z,36.67
