createdAt,value
2022-09-06T00:00:44.720Z,99.90
2022-09-06T00:03:46.720Z,99.90
2022-09-06T00:06:48.411Z,99.90
2022-09-06T00:09:50.066Z,99.90
2022-09-06T00:12:51.714Z,99.90
2022-09-06T00:15:53.407Z,99.90
2022-09-06T00:18:55.916Z,99.90
2022-09-06T00:21:57.594Z,99.90
2022-09-06T00:24:59.255Z,99.90
2022-09-06T00:28:03.754Z,99.90
2022-09-06T00:31:14.067Z,99.90
2022-09-06T00:34:15.782Z,99.90
2022-09-06T00:37:17.450Z,99.90
2022-09-06T00:40:19.078Z,99.90
2022-09-06T00:43:20.707Z,99.90
2022-09-06T00:46:26.818Z,99.90
2022-09-06T00:49:32.833Z,99.90
2022-09-06T00:52:35.273Z,99.90
2022-09-06T00:55:37.093Z,99.90
2022-09-06T00:58:38.961Z,99.90
2022-09-06T01:01:40.828Z,99.90
2022-09-06T01:04:44.377Z,99.90
2022-09-06T01:08:07.686Z,99.90
2022-09-06T01:11:21.524Z,99.90
2022-09-06T01:14:42.028Z,99.90
2022-09-06T01:17:43.698Z,99.90
2022-09-06T01:21:09.197Z,99.90
2022-09-06T01:24:22.001Z,99.90
2022-09-06T01:27:38.337Z,99.90
2022-09-06T01:30:47.100Z,99.90
2022-09-06T01:34:00.008Z,99.90
2022-09-06T01:37:10.277Z,99.90
2022-09-06T01:40:12.495Z,99.90
2022-09-06T01:43:22.167Z,99.90
2022-09-06T01:46:39.975Z,99.90
2022-09-06T01:50:12.803Z,99.90
2022-09-06T01:53:20.197Z,99.90
2022-09-06T01:56:38.434Z,99.90
2022-09-06T01:59:47.027Z,99.90
2022-09-06T02:03:29.959Z,99.90
2022-09-06T02:06:37.212Z,99.90
2022-09-06T02:09:42.152Z,99.90
2022-09-06T02:12:47.119Z,99.90
2022-09-06T02:15:57.819Z,99.90
2022-09-06T02:19:07.515Z,99.90
2022-09-06T02:22:12.571Z,99.90
2022-09-06T02:25:23.714Z,99.90
2022-09-06T02:28:26.380Z,99.90
2022-09-06T02:31:44.395Z,99.90
2022-09-06T02:34:46.632Z,99.90
2022-09-06T02:37:48.963Z,99.90
2022-09-06T02:40:53.696Z,99.90
2022-09-06T02:43:55.333Z,99.90
2022-09-06T02:46:57.442Z,99.90
2022-09-06T02:49:59.117Z,99.90
2022-09-06T02:53:09.893Z,99.90
2022-09-06T02:56:11.780Z,99.90
2022-09-06T02:59:13.376Z,99.90
2022-09-06T03:02:15.846Z,99.90
2022-09-06T03:05:17.927Z,99.90
2022-09-06T03:08:21.739Z,99.90
2022-09-06T03:11:23.486Z,99.90
2022-09-06T03:14:25.134Z,99.90
2022-09-06T03:17:26.736Z,99.90
2022-09-06T03:20:28.428Z,99.90
2022-09-06T03:23:30.149Z,99.90
2022-09-06T03:26:31.952Z,99.90
2022-09-06T03:29:33.564Z,99.90
2022-09-06T03:32:35.217Z,99.90
2022-09-06T03:35:36.822Z,99.90
2022-09-06T03:38:38.502Z,99.90
2022-09-06T03:41:40.232Z,99.90
2022-09-06T03:44:41.884Z,99.90
2022-09-06T03:47:43.549Z,99.90
2022-09-06T03:50:50.169Z,99.90
2022-09-06T03:53:51.848Z,99.90
2022-09-06T03:56:53.470Z,99.90
2022-09-06T03:59:55.069Z,99.90
2022-09-06T04:03:00.981Z,99.90
2022-09-06T04:06:05.181Z,99.90
2022-09-06T04:09:06.811Z,99.90
2022-09-06T04:12:08.435Z,99.90
2022-09-06T04:15:10.236Z,99.90
2022-09-06T04:18:11.856Z,99.90
2022-09-06T04:21:13.597Z,99.90
2022-09-06T04:24:15.195Z,99.90
2022-09-06T04:27:16.807Z,99.90
2022-09-06T04:30:18.514Z,99.90
2022-09-06T04:33:20.687Z,99.90
2022-09-06T04:36:22.498Z,99.90
2022-09-06T04:39:24.169Z,99.90
2022-09-06T04:42:25.970Z,99.90
2022-09-06T04:45:27.701Z,99.90
2022-09-06T04:48:29.356Z,99.90
2022-09-06T04:51:31.583Z,99.90
2022-09-06T04:54:39.097Z,99.90
2022-09-06T04:57:45.069Z,99.90
2022-09-06T05:00:48.394Z,99.90
2022-09-06T05:03:53.015Z,99.90
2022-09-06T05:07:04.890Z,99.90
2022-09-06T05:10:06.730Z,99.90
2022-09-06T05:13:08.348Z,99.90
2022-09-06T05:16:10.436Z,99.90
2022-09-06T05:19:12.793Z,99.90
2022-09-06T05:22:14.498Z,99.90
2022-09-06T05:25:16.149Z,99.90
2022-09-06T05:28:18.496Z,99.90
2022-09-06T05:31:29.942Z,99.90
2022-09-06T05:34:31.602Z,99.90
2022-09-06T05:37:33.191Z,99.90
2022-09-06T05:40:34.834Z,99.90
2022-09-06T05:43:36.428Z,99.90
2022-09-06T05:46:45.448Z,99.90
2022-09-06T05:49:47.032Z,99.90
2022-09-06T05:52:48.653Z,99.90
2022-09-06T05:55:50.219Z,99.90
2022-09-06T05:58:51.872Z,99.90
2022-09-06T06:01:54.448Z,99.90
2022-09-06T06:04:56.140Z,99.90
2022-09-06T06:07:59.496Z,99.90
2022-09-06T06:11:02.180Z,99.90
2022-09-06T06:14:04.590Z,99.90
2022-09-06T06:17:06.279Z,99.90
2022-09-06T06:20:08.718Z,99.90
2022-09-06T06:23:10.360Z,99.90
2022-09-06T06:26:13.081Z,99.90
2022-09-06T06:29:14.836Z,99.90
2022-09-06T06:32:16.753Z,99.90
2022-09-06T06:35:18.381Z,99.90
2022-09-06T06:38:19.972Z,99.90
2022-09-06T06:41:24.465Z,99.90
2022-09-06T06:44:28.348Z,99.90
2022-09-06T06:47:30.377Z,99.90
2022-09-06T06:50:31.980Z,99.90
2022-09-06T06:53:35.223Z,99.90
2022-09-06T06:56:38.856Z,99.90
2022-09-06T06:59:40.450Z,99.90
2022-09-06T07:02:42.080Z,99.90
2022-09-06T07:09:06.579Z,99.90
2022-09-06T07:12:08.564Z,99.90
2022-09-06T07:15:10.365Z,99.90
2022-09-06T07:18:12.032Z,99.90
2022-09-06T07:24:39.308Z,99.90
2022-09-06T07:27:49.116Z,99.90
2022-09-06T07:30:54.951Z,99.90
2022-09-06T07:33:56.606Z,99.90
2022-09-06T07:36:58.323Z,99.90
2022-09-06T07:40:00.631Z,99.90
2022-09-06T07:43:02.433Z,99.90
2022-09-06T07:46:09.634Z,99.90
2022-09-06T07:49:11.270Z,99.90
2022-09-06T07:55:34.566Z,99.90
2022-09-06T07:58:37.128Z,99.90
2022-09-06T08:01:39.499Z,99.90
2022-09-06T08:04:42.478Z,99.90
2022-09-06T08:07:44.093Z,99.90
2022-09-06T08:10:50.834Z,99.90
2022-09-06T08:13:54.834Z,99.90
2022-09-06T08:16:56.440Z,99.90
2022-09-06T08:19:58.117Z,99.90
2022-09-06T08:22:59.783Z,99.90
2022-09-06T08:26:01.562Z,99.90
2022-09-06T08:29:06.790Z,99.90
2022-09-06T08:32:08.404Z,99.90
2022-09-06T08:35:10.471Z,99.90
2022-09-06T08:38:12.091Z,99.90
2022-09-06T08:41:25.210Z,99.90
2022-09-06T08:47:55.476Z,99.90
2022-09-06T08:51:38.599Z,99.90
2022-09-06T08:54:55.670Z,99.90
2022-09-06T08:58:26.247Z,99.90
2022-09-06T09:01:33.614Z,99.90
2022-09-06T09:04:40.312Z,99.90
2022-09-06T09:07:44.319Z,99.90
2022-09-06T09:10:53.370Z,99.90
2022-09-06T09:14:13.310Z,99.90
2022-09-06T09:17:26.059Z,99.90
2022-09-06T09:20:27.760Z,99.90
2022-09-06T09:23:31.116Z,99.90
2022-09-06T09:26:44.519Z,99.90
2022-09-06T09:33:29.418Z,99.90
2022-09-06T09:36:32.763Z,99.90
2022-09-06T09:39:37.900Z,99.90
2022-09-06T09:42:40.063Z,99.90
2022-09-06T09:45:43.220Z,99.90
2022-09-06T09:49:03.852Z,99.90
2022-09-06T09:52:14.305Z,99.90
2022-09-06T09:55:16.009Z,99.90
2022-09-06T09:58:33.385Z,99.90
2022-09-06T10:01:36.553Z,99.90
2022-09-06T10:04:57.394Z,99.90
2022-09-06T10:08:09.194Z,99.90
2022-09-06T10:11:39.162Z,99.90
2022-09-06T10:14:46.982Z,99.90
2022-09-06T10:17:54.213Z,99.90
2022-09-06T10:21:08.906Z,99.90
2022-09-06T10:24:29.647Z,99.90
2022-09-06T10:27:33.108Z,99.90
2022-09-06T10:30:45.894Z,99.90
2022-09-06T10:34:07.545Z,99.90
2022-09-06T10:37:46.748Z,99.90
2022-09-06T10:41:07.595Z,99.90
2022-09-06T10:44:37.107Z,99.90
2022-09-06T10:47:54.572Z,99.90
2022-09-06T10:51:12.175Z,99.90
2022-09-06T10:54:15.206Z,99.90
2022-09-06T11:01:25.175Z,99.90
2022-09-06T11:08:51.163Z,99.90
2022-09-06T11:12:34.623Z,99.90
2022-09-06T11:16:13.238Z,99.90
2022-09-06T11:19:44.753Z,99.90
2022-09-06T11:22:50.056Z,99.90
2022-09-06T11:26:08.191Z,99.90
2022-09-06T11:29:18.850Z,99.90
2022-09-06T11:32:58.867Z,99.90
2022-09-06T11:36:30.582Z,99.90
2022-09-06T11:42:59.205Z,99.90
2022-09-06T11:46:01.099Z,99.90
2022-09-06T11:49:27.380Z,99.90
2022-09-06T11:53:12.717Z,99.90
2022-09-06T11:56:39.589Z,99.90
2022-09-06T11:59:44.221Z,99.90
2022-09-06T12:02:46.104Z,99.90
2022-09-06T12:06:21.943Z,99.90
2022-09-06T12:09:28.160Z,99.90
2022-09-06T12:12:49.008Z,99.90
2022-09-06T12:15:55.177Z,99.90
2022-09-06T12:18:58.415Z,99.90
2022-09-06T12:22:00.109Z,99.90
2022-09-06T12:25:35.879Z,99.90
2022-09-06T12:28:49.617Z,99.90
2022-09-06T12:31:56.958Z,99.90
2022-09-06T12:38:25.511Z,99.90
2022-09-06T12:41:30.639Z,99.90
2022-09-06T12:44:35.971Z,99.90
2022-09-06T12:47:39.923Z,99.90
2022-09-06T12:50:42.248Z,99.10
2022-09-06T12:53:51.081Z,98.90
2022-09-06T12:56:53.435Z,98.30
2022-09-06T12:59:57.127Z,97.30
2022-09-06T13:03:21.938Z,97.20
2022-09-06T13:06:27.359Z,96.90
2022-09-06T13:09:30.188Z,96.70
2022-09-06T13:12:39.166Z,96.60
2022-09-06T13:15:46.890Z,96.20
2022-09-06T13:18:48.644Z,95.80
2022-09-06T13:21:52.400Z,95.80
2022-09-06T13:24:56.378Z,93.50
2022-09-06T13:27:58.246Z,93.20
2022-09-06T13:31:17.807Z,93.30
2022-09-06T13:34:33.755Z,93.70
2022-09-06T13:37:39.349Z,93.90
2022-09-06T13:41:06.700Z,93.50
2022-09-06T13:44:17.414Z,93.60
2022-09-06T13:47:19.008Z,93.30
2022-09-06T13:50:24.654Z,93.10
2022-09-06T13:53:28.861Z,93.10
2022-09-06T13:56:30.510Z,93.30
2022-09-06T13:59:32.157Z,92.40
2022-09-06T14:02:33.837Z,91.90
2022-09-06T14:05:38.901Z,90.30
2022-09-06T14:09:05.808Z,90.70
2022-09-06T14:12:02.438Z,92.10
2022-09-06T14:15:05.428Z,92.00
2022-09-06T14:18:09.535Z,92.30
2022-09-06T14:21:16.506Z,91.90
2022-09-06T14:24:18.356Z,91.80
2022-09-06T14:27:20.189Z,91.00
2022-09-06T14:30:22.003Z,90.60
2022-09-06T14:33:23.715Z,88.50
2022-09-06T14:36:27.372Z,88.20
2022-09-06T14:39:29.115Z,87.80
2022-09-06T14:42:30.732Z,85.80
2022-09-06T14:45:35.748Z,85.90
2022-09-06T14:48:42.004Z,84.50
2022-09-06T14:51:45.857Z,84.80
2022-09-06T14:54:49.536Z,84.80
2022-09-06T14:57:51.163Z,85.40
2022-09-06T15:00:52.921Z,84.20
2022-09-06T15:03:57.406Z,83.60
2022-09-06T15:06:59.880Z,82.40
2022-09-06T15:10:01.581Z,80.50
2022-09-06T15:13:03.365Z,80.00
2022-09-06T15:16:06.709Z,80.50
2022-09-06T15:19:09.342Z,81.70
2022-09-06T15:22:10.978Z,83.00
2022-09-06T15:25:12.593Z,83.70
2022-09-06T15:28:15.133Z,85.00
2022-09-06T15:31:17.584Z,87.20
2022-09-06T15:34:20.996Z,89.70
2022-09-06T15:37:22.571Z,90.40
2022-09-06T15:40:26.705Z,90.70
2022-09-06T15:43:28.471Z,90.80
2022-09-06T15:46:36.445Z,91.30
2022-09-06T15:49:38.405Z,91.80
2022-09-06T15:52:40.039Z,92.70
2022-09-06T15:55:56.686Z,93.30
2022-09-06T15:58:58.419Z,94.10
2022-09-06T16:02:00.040Z,95.70
2022-09-06T16:05:01.761Z,96.40
2022-09-06T16:08:03.780Z,96.90
2022-09-06T16:11:11.052Z,98.90
2022-09-06T16:14:15.286Z,99.90
2022-09-06T16:17:16.894Z,99.90
2022-09-06T16:20:18.471Z,99.90
2022-09-06T16:23:20.460Z,99.90
2022-09-06T16:26:23.842Z,99.90
2022-09-06T16:29:25.619Z,99.90
2022-09-06T16:32:30.396Z,99.90
2022-09-06T16:35:42.252Z,99.90
2022-09-06T16:38:44.429Z,99.90
2022-09-06T16:41:46.435Z,99.90
2022-09-06T16:44:50.405Z,99.90
2022-09-06T16:47:52.030Z,99.90
2022-09-06T16:50:56.474Z,99.90
2022-09-06T16:53:59.769Z,99.90
2022-09-06T16:57:02.252Z,99.90
2022-09-06T17:00:05.246Z,99.90
2022-09-06T17:03:07.338Z,99.90
2022-09-06T17:06:12.459Z,99.90
2022-09-06T17:09:16.405Z,99.90
2022-09-06T17:12:18.329Z,99.90
2022-09-06T17:15:28.569Z,99.90
2022-09-06T17:18:31.410Z,99.90
2022-09-06T17:21:33.619Z,99.90
2022-09-06T17:24:36.802Z,99.90
2022-09-06T17:27:38.396Z,99.90
2022-09-06T17:30:40.063Z,99.90
2022-09-06T17:33:41.892Z,99.90
2022-09-06T17:36:46.372Z,99.90
2022-09-06T17:39:48.198Z,99.90
2022-09-06T17:42:52.319Z,99.90
2022-09-06T17:45:54.135Z,99.90
2022-09-06T17:48:56.969Z,99.90
2022-09-06T17:51:58.911Z,99.90
2022-09-06T17:55:00.943Z,99.90
2022-09-06T17:58:03.716Z,99.90
2022-09-06T18:01:07.751Z,99.90
2022-09-06T18:04:11.373Z,99.90
2022-09-06T18:07:13.165Z,99.90
2022-09-06T18:10:17.582Z,99.90
2022-09-06T18:13:19.482Z,99.90
2022-09-06T18:16:21.157Z,99.90
2022-09-06T18:19:23.649Z,99.90
2022-09-06T18:22:25.523Z,99.90
2022-09-06T18:25:28.470Z,99.90
2022-09-06T18:28:32.148Z,99.90
2022-09-06T18:31:34.096Z,99.90
2022-09-06T18:34:35.761Z,99.90
2022-09-06T18:37:38.315Z,99.90
2022-09-06T18:40:40.610Z,99.90
2022-09-06T18:43:42.870Z,99.90
2022-09-06T18:46:44.983Z,99.90
2022-09-06T18:49:49.434Z,99.90
2022-09-06T18:52:51.474Z,99.90
2022-09-06T18:55:53.174Z,99.90
2022-09-06T18:58:59.528Z,99.90
2022-09-06T19:02:01.340Z,99.90
2022-09-06T19:05:04.251Z,99.90
2022-09-06T19:08:05.942Z,99.90
2022-09-06T19:11:18.825Z,99.90
2022-09-06T19:14:20.871Z,99.90
2022-09-06T19:17:22.495Z,99.90
2022-09-06T19:20:24.727Z,99.90
2022-09-06T19:23:27.480Z,99.90
2022-09-06T19:26:35.014Z,99.90
2022-09-06T19:29:36.980Z,99.90
2022-09-06T19:32:38.553Z,99.90
2022-09-06T19:35:55.724Z,99.90
2022-09-06T19:39:06.344Z,99.90
2022-09-06T19:42:08.748Z,99.90
2022-09-06T19:45:10.647Z,99.90
2022-09-06T19:48:12.237Z,99.90
2022-09-06T19:51:15.421Z,99.90
2022-09-06T19:54:22.952Z,99.90
2022-09-06T19:57:24.596Z,99.90
2022-09-06T20:00:34.731Z,99.90
2022-09-06T20:03:38.310Z,99.90
2022-09-06T20:06:40.447Z,99.90
2022-09-06T20:09:42.154Z,99.90
2022-09-06T20:12:44.359Z,99.90
2022-09-06T20:15:46.146Z,99.90
2022-09-06T20:18:48.310Z,99.90
2022-09-06T20:21:50.237Z,99.90
2022-09-06T20:24:51.921Z,99.90
2022-09-06T20:28:04.655Z,99.90
2022-09-06T20:31:07.508Z,99.90
2022-09-06T20:34:10.648Z,99.90
2022-09-06T20:37:12.481Z,99.90
2022-09-06T20:40:14.394Z,99.90
2022-09-06T20:43:16.089Z,99.90
2022-09-06T20:46:19.620Z,99.90
2022-09-06T20:49:22.986Z,99.90
2022-09-06T20:52:24.975Z,99.90
2022-09-06T20:55:26.607Z,99.90
2022-09-06T20:58:28.902Z,99.90
2022-09-06T21:01:34.672Z,99.90
2022-09-06T21:04:38.505Z,99.90
2022-09-06T21:07:40.137Z,99.90
2022-09-06T21:10:41.816Z,99.90
2022-09-06T21:13:43.765Z,99.90
2022-09-06T21:16:45.636Z,99.90
2022-09-06T21:19:47.255Z,99.90
2022-09-06T21:22:48.845Z,99.90
2022-09-06T21:26:00.079Z,99.90
2022-09-06T21:29:02.122Z,99.90
2022-09-06T21:32:03.974Z,99.90
2022-09-06T21:35:06.071Z,99.90
2022-09-06T21:38:07.741Z,99.90
2022-09-06T21:41:10.429Z,99.90
2022-09-06T21:44:14.980Z,99.90
2022-09-06T21:47:16.574Z,99.90
2022-09-06T21:50:18.254Z,99.90
2022-09-06T21:53:20.855Z,99.90
2022-09-06T21:56:25.773Z,99.90
2022-09-06T21:59:27.516Z,99.90
2022-09-06T22:02:29.153Z,99.90
2022-09-06T22:05:31.589Z,99.90
2022-09-06T22:08:33.225Z,99.90
2022-09-06T22:11:39.649Z,99.90
2022-09-06T22:14:44.700Z,99.90
2022-09-06T22:17:46.266Z,99.90
2022-09-06T22:20:47.934Z,99.90
2022-09-06T22:24:00.942Z,99.90
2022-09-06T22:27:02.546Z,99.90
2022-09-06T22:30:05.060Z,99.90
2022-09-06T22:33:06.813Z,99.90
2022-09-06T22:36:10.228Z,99.90
2022-09-06T22:39:11.878Z,99.90
2022-09-06T22:42:14.297Z,99.90
2022-09-06T22:45:15.945Z,99.90
2022-09-06T22:48:17.833Z,99.90
2022-09-06T22:51:19.485Z,99.90
2022-09-06T22:54:21.104Z,99.90
2022-09-06T22:57:22.728Z,99.90
2022-09-06T23:00:27.219Z,99.90
2022-09-06T23:03:29.004Z,99.90
2022-09-06T23:06:30.630Z,99.90
2022-09-06T23:09:32.239Z,99.90
2022-09-06T23:12:33.896Z,99.90
2022-09-06T23:15:36.692Z,99.90
2022-09-06T23:18:38.619Z,99.90
2022-09-06T23:21:40.220Z,99.90
2022-09-06T23:24:42.645Z,99.90
2022-09-06T23:27:44.323Z,99.90
2022-09-06T23:30:45.962Z,99.90
2022-09-06T23:33:51.046Z,99.90
2022-09-06T23:36:53.998Z,99.90
2022-09-06T23:39:55.716Z,99.90
2022-09-06T23:42:57.351Z,99.90
2022-09-06T23:45:58.938Z,99.90
2022-09-06T23:49:00.518Z,99.90
2022-09-06T23:52:02.352Z,99.90
2022-09-06T23:55:04.398Z,99.90
2022-09-06T23:58:06.391Z,99.90
