createdAt,value
2023-03-28T00:00:03.161Z,0.00
2023-03-28T00:01:02.192Z,0.00
2023-03-28T00:02:02.195Z,0.00
2023-03-28T00:03:02.245Z,0.00
2023-03-28T00:04:02.138Z,0.00
2023-03-28T00:05:03.176Z,0.00
2023-03-28T00:06:02.356Z,0.00
2023-03-28T00:07:02.091Z,0.00
2023-03-28T00:08:02.065Z,0.00
2023-03-28T00:09:02.052Z,0.00
2023-03-28T00:10:02.061Z,0.00
2023-03-28T00:11:02.075Z,0.00
2023-03-28T00:12:02.042Z,0.00
2023-03-28T00:13:03.037Z,0.00
2023-03-28T00:14:03.012Z,0.00
2023-03-28T00:15:01.985Z,0.00
2023-03-28T00:16:02.294Z,0.00
2023-03-28T00:17:02.001Z,0.00
2023-03-28T00:18:02.029Z,0.00
2023-03-28T00:19:01.987Z,0.00
2023-03-28T00:20:02.008Z,0.00
2023-03-28T00:21:01.940Z,0.00
2023-03-28T00:22:02.914Z,0.00
2023-03-28T00:23:01.941Z,0.00
2023-03-28T00:24:01.965Z,0.00
2023-03-28T00:25:02.904Z,0.00
2023-03-28T00:26:01.895Z,0.00
2023-03-28T00:27:01.851Z,0.00
2023-03-28T00:28:01.867Z,0.00
2023-03-28T00:29:01.852Z,0.00
2023-03-28T00:30:01.832Z,0.00
2023-03-28T00:31:01.829Z,0.00
2023-03-28T00:32:01.816Z,0.00
2023-03-28T00:33:01.881Z,0.00
2023-03-28T00:34:01.789Z,0.00
2023-03-28T00:35:01.796Z,0.00
2023-03-28T00:36:02.284Z,0.00
2023-03-28T00:37:01.736Z,0.00
2023-03-28T00:38:02.773Z,0.00
2023-03-28T00:39:01.728Z,0.00
2023-03-28T00:40:01.817Z,0.00
2023-03-28T00:41:01.713Z,0.00
2023-03-28T00:42:01.768Z,0.00
2023-03-28T00:43:01.685Z,0.00
2023-03-28T00:44:02.689Z,0.00
2023-03-28T00:45:01.680Z,0.00
2023-03-28T00:46:09.127Z,0.00
2023-03-28T00:47:02.726Z,0.00
2023-03-28T00:48:01.699Z,0.00
2023-03-28T00:49:01.621Z,0.00
2023-03-28T00:50:01.690Z,0.00
2023-03-28T00:51:01.597Z,0.00
2023-03-28T00:52:01.619Z,0.00
2023-03-28T00:53:02.594Z,0.00
2023-03-28T00:54:01.573Z,0.00
2023-03-28T00:55:01.567Z,0.00
2023-03-28T00:56:02.522Z,0.00
2023-03-28T00:57:01.554Z,0.00
2023-03-28T00:58:01.587Z,0.00
2023-03-28T00:59:01.520Z,0.00
2023-03-28T01:00:01.508Z,0.00
2023-03-28T01:01:02.548Z,0.00
2023-03-28T01:02:02.579Z,0.00
2023-03-28T01:03:01.701Z,0.00
2023-03-28T01:04:02.576Z,0.00
2023-03-28T01:05:01.438Z,0.00
2023-03-28T01:06:02.586Z,0.00
2023-03-28T01:07:01.469Z,0.00
2023-03-28T01:08:01.400Z,0.00
2023-03-28T01:09:01.457Z,0.00
2023-03-28T01:10:01.399Z,0.00
2023-03-28T01:11:01.395Z,0.00
2023-03-28T01:12:02.376Z,0.00
2023-03-28T01:13:02.385Z,0.00
2023-03-28T01:14:02.359Z,0.00
2023-03-28T01:15:01.374Z,0.00
2023-03-28T01:16:01.534Z,0.00
2023-03-28T01:17:01.300Z,0.00
2023-03-28T01:18:01.330Z,0.00
2023-03-28T01:19:01.943Z,0.00
2023-03-28T01:20:01.285Z,0.00
2023-03-28T01:21:01.244Z,0.00
2023-03-28T01:22:01.264Z,0.00
2023-03-28T01:23:01.296Z,0.00
2023-03-28T01:24:11.965Z,0.00
2023-03-28T01:25:02.238Z,0.00
2023-03-28T01:26:01.429Z,0.00
2023-03-28T01:27:02.206Z,0.00
2023-03-28T01:28:01.166Z,0.00
2023-03-28T01:29:01.943Z,0.00
2023-03-28T01:30:01.204Z,0.00
2023-03-28T01:31:01.160Z,0.00
2023-03-28T01:32:01.241Z,0.00
2023-03-28T01:33:01.205Z,0.00
2023-03-28T01:34:02.158Z,0.00
2023-03-28T01:35:01.134Z,0.00
2023-03-28T01:36:01.352Z,0.00
2023-03-28T01:37:02.092Z,0.00
2023-03-28T01:38:01.106Z,0.00
2023-03-28T01:39:01.103Z,0.00
2023-03-28T01:40:01.101Z,0.00
2023-03-28T01:41:01.923Z,0.00
2023-03-28T01:42:01.071Z,0.00
2023-03-28T01:43:01.024Z,0.00
2023-03-28T01:44:01.033Z,0.00
2023-03-28T01:45:00.996Z,0.00
2023-03-28T01:46:01.160Z,0.00
2023-03-28T01:47:01.009Z,0.00
2023-03-28T01:48:01.041Z,0.00
2023-03-28T01:49:00.950Z,0.00
2023-03-28T01:50:00.977Z,0.00
2023-03-28T01:51:00.946Z,0.00
2023-03-28T01:52:00.934Z,0.00
2023-03-28T01:53:00.920Z,0.00
2023-03-28T01:54:00.918Z,0.00
2023-03-28T01:55:00.898Z,0.00
2023-03-28T01:56:01.124Z,0.00
2023-03-28T01:57:00.988Z,0.00
2023-03-28T01:58:00.917Z,0.00
2023-03-28T01:59:00.859Z,0.00
2023-03-28T02:00:00.871Z,0.00
2023-03-28T02:01:00.875Z,0.00
2023-03-28T02:02:00.840Z,0.00
2023-03-28T02:03:00.943Z,0.00
2023-03-28T02:04:00.799Z,0.00
2023-03-28T02:05:00.790Z,0.00
2023-03-28T02:06:01.035Z,0.00
2023-03-28T02:07:00.768Z,0.00
2023-03-28T02:08:00.748Z,0.00
2023-03-28T02:09:00.779Z,0.00
2023-03-28T02:10:01.819Z,0.00
2023-03-28T02:11:01.713Z,0.00
2023-03-28T02:12:08.348Z,0.00
2023-03-28T02:13:01.688Z,0.00
2023-03-28T02:14:00.673Z,0.00
2023-03-28T02:15:00.703Z,0.00
2023-03-28T02:16:00.980Z,0.00
2023-03-28T02:17:01.670Z,0.00
2023-03-28T02:18:00.715Z,0.00
2023-03-28T02:19:00.640Z,0.00
2023-03-28T02:20:00.661Z,0.00
2023-03-28T02:21:00.617Z,0.00
2023-03-28T02:22:00.638Z,0.00
2023-03-28T02:23:00.584Z,0.00
2023-03-28T02:24:00.574Z,0.00
2023-03-28T02:25:01.571Z,0.00
2023-03-28T02:26:00.992Z,0.00
2023-03-28T02:27:00.578Z,0.00
2023-03-28T02:28:01.549Z,0.00
2023-03-28T02:29:01.530Z,0.00
2023-03-28T02:30:00.544Z,0.00
2023-03-28T02:31:01.534Z,0.00
2023-03-28T02:32:00.593Z,0.00
2023-03-28T02:33:00.592Z,0.00
2023-03-28T02:34:01.500Z,0.00
2023-03-28T02:35:00.500Z,0.00
2023-03-28T02:36:00.658Z,0.00
2023-03-28T02:37:01.544Z,0.00
2023-03-28T02:38:01.424Z,0.00
2023-03-28T02:39:00.425Z,0.00
2023-03-28T02:40:00.418Z,0.00
2023-03-28T02:41:00.421Z,0.00
2023-03-28T02:42:00.449Z,0.00
2023-03-28T02:43:00.407Z,0.00
2023-03-28T02:44:00.358Z,0.00
2023-03-28T02:45:00.356Z,0.00
2023-03-28T02:46:00.632Z,0.00
2023-03-28T02:47:01.341Z,0.00
2023-03-28T02:48:00.441Z,0.00
2023-03-28T02:49:00.349Z,0.00
2023-03-28T02:50:00.927Z,0.00
2023-03-28T02:51:00.288Z,0.00
2023-03-28T02:52:00.257Z,0.00
2023-03-28T02:53:00.291Z,0.00
2023-03-28T02:54:00.269Z,0.00
2023-03-28T02:55:00.294Z,0.00
2023-03-28T02:56:01.476Z,0.00
2023-03-28T02:57:00.290Z,0.00
2023-03-28T02:58:00.230Z,0.00
2023-03-28T02:59:00.209Z,0.00
2023-03-28T03:00:00.941Z,0.00
2023-03-28T03:01:00.212Z,0.00
2023-03-28T03:02:00.197Z,0.00
2023-03-28T03:03:00.250Z,0.00
2023-03-28T03:04:00.252Z,0.00
2023-03-28T03:05:01.148Z,0.00
2023-03-28T03:06:00.371Z,0.00
2023-03-28T03:07:01.179Z,0.00
2023-03-28T03:08:00.168Z,0.00
2023-03-28T03:09:00.083Z,0.00
2023-03-28T03:10:01.098Z,0.00
2023-03-28T03:11:00.102Z,0.00
2023-03-28T03:12:00.192Z,0.00
2023-03-28T03:13:00.917Z,0.00
2023-03-28T03:14:00.051Z,0.00
2023-03-28T03:15:00.044Z,0.00
2023-03-28T03:16:00.368Z,0.00
2023-03-28T03:17:00.021Z,0.00
2023-03-28T03:18:00.032Z,0.00
2023-03-28T03:18:59.993Z,0.00
2023-03-28T03:20:00.964Z,0.00
2023-03-28T03:21:00.989Z,0.00
2023-03-28T03:21:59.942Z,0.00
2023-03-28T03:23:00.967Z,0.00
2023-03-28T03:23:59.917Z,0.00
2023-03-28T03:24:59.916Z,0.00
2023-03-28T03:26:00.035Z,0.00
2023-03-28T03:26:59.899Z,0.00
2023-03-28T03:27:59.907Z,0.00
2023-03-28T03:28:59.888Z,0.00
2023-03-28T03:29:59.880Z,0.00
2023-03-28T03:30:59.858Z,0.00
2023-03-28T03:31:59.828Z,0.00
2023-03-28T03:32:59.871Z,0.00
2023-03-28T03:34:00.855Z,0.00
2023-03-28T03:34:59.832Z,0.00
2023-03-28T03:36:00.089Z,0.00
2023-03-28T03:37:00.760Z,0.00
2023-03-28T03:37:59.795Z,0.00
2023-03-28T03:38:59.795Z,0.00
2023-03-28T03:39:59.767Z,0.00
2023-03-28T03:40:59.722Z,0.00
2023-03-28T03:41:59.734Z,0.00
2023-03-28T03:43:00.712Z,0.00
2023-03-28T03:43:59.741Z,0.00
2023-03-28T03:44:59.689Z,0.00
2023-03-28T03:46:01.095Z,0.00
2023-03-28T03:46:59.656Z,0.00
2023-03-28T03:47:59.719Z,0.00
2023-03-28T03:48:59.642Z,0.00
2023-03-28T03:50:00.659Z,0.00
2023-03-28T03:50:59.663Z,0.00
2023-03-28T03:51:59.644Z,0.00
2023-03-28T03:52:59.586Z,0.00
2023-03-28T03:53:59.607Z,0.00
2023-03-28T03:54:59.584Z,0.00
2023-03-28T03:56:00.821Z,0.00
2023-03-28T03:57:00.604Z,0.00
2023-03-28T03:57:59.569Z,0.00
2023-03-28T03:58:59.556Z,0.00
2023-03-28T03:59:59.529Z,0.00
2023-03-28T04:00:59.545Z,0.00
2023-03-28T04:01:59.630Z,0.00
2023-03-28T04:02:59.508Z,0.00
2023-03-28T04:04:00.516Z,0.00
2023-03-28T04:04:59.461Z,0.00
2023-03-28T04:06:01.532Z,0.00
2023-03-28T04:06:59.466Z,0.00
2023-03-28T04:07:59.470Z,0.00
2023-03-28T04:08:59.438Z,0.00
2023-03-28T04:10:00.498Z,0.00
2023-03-28T04:10:59.414Z,0.00
2023-03-28T04:12:00.385Z,0.00
2023-03-28T04:12:59.410Z,0.00
2023-03-28T04:13:59.370Z,0.00
2023-03-28T04:14:59.359Z,0.00
2023-03-28T04:16:00.529Z,0.00
2023-03-28T04:17:00.371Z,0.00
2023-03-28T04:17:59.992Z,0.00
2023-03-28T04:18:59.319Z,0.00
2023-03-28T04:19:59.308Z,0.00
2023-03-28T04:20:59.358Z,0.00
2023-03-28T04:21:59.288Z,0.00
2023-03-28T04:22:59.348Z,0.00
2023-03-28T04:24:00.261Z,0.00
2023-03-28T04:25:00.313Z,0.00
2023-03-28T04:25:59.468Z,0.00
2023-03-28T04:26:59.250Z,0.00
2023-03-28T04:27:59.229Z,0.00
2023-03-28T04:28:59.256Z,0.00
2023-03-28T04:29:59.211Z,0.00
2023-03-28T04:30:59.334Z,0.00
2023-03-28T04:31:59.241Z,0.00
2023-03-28T04:32:59.252Z,0.00
2023-03-28T04:33:59.192Z,0.00
2023-03-28T04:34:59.172Z,0.00
2023-03-28T04:35:59.403Z,0.00
2023-03-28T04:37:00.158Z,0.00
2023-03-28T04:37:59.151Z,0.00
2023-03-28T04:39:00.111Z,0.00
2023-03-28T04:39:59.089Z,0.00
2023-03-28T04:41:00.112Z,0.00
2023-03-28T04:41:59.113Z,0.00
2023-03-28T04:42:59.845Z,0.00
2023-03-28T04:44:00.123Z,0.00
2023-03-28T04:44:59.032Z,0.00
2023-03-28T04:45:59.295Z,0.00
2023-03-28T04:47:00.087Z,0.00
2023-03-28T04:47:59.072Z,0.00
2023-03-28T04:48:59.975Z,0.00
2023-03-28T04:50:00.020Z,0.00
2023-03-28T04:50:59.021Z,0.00
2023-03-28T04:51:59.980Z,0.00
2023-03-28T04:52:58.949Z,0.00
2023-03-28T04:53:58.972Z,0.00
2023-03-28T04:54:58.942Z,0.00
2023-03-28T04:55:59.128Z,0.00
2023-03-28T04:56:58.985Z,0.00
2023-03-28T04:57:59.901Z,0.00
2023-03-28T04:58:58.891Z,0.00
2023-03-28T04:59:58.911Z,0.00
2023-03-28T05:00:59.244Z,0.00
2023-03-28T05:01:59.075Z,0.00
2023-03-28T05:03:00.065Z,0.00
2023-03-28T05:03:58.812Z,0.00
2023-03-28T05:04:58.844Z,0.00
2023-03-28T05:05:59.841Z,0.00
2023-03-28T05:06:58.811Z,0.00
2023-03-28T05:07:58.811Z,0.00
2023-03-28T05:08:58.771Z,0.00
2023-03-28T05:09:58.778Z,0.00
2023-03-28T05:10:58.985Z,0.00
2023-03-28T05:11:58.756Z,0.00
2023-03-28T05:12:58.752Z,0.00
2023-03-28T05:13:59.732Z,0.00
2023-03-28T05:14:58.747Z,0.00
2023-03-28T05:15:58.704Z,0.00
2023-03-28T05:16:58.682Z,0.00
2023-03-28T05:17:58.723Z,0.00
2023-03-28T05:18:59.029Z,0.00
2023-03-28T05:19:58.650Z,0.00
2023-03-28T05:20:58.907Z,0.00
2023-03-28T05:21:58.650Z,0.00
2023-03-28T05:22:58.606Z,0.00
2023-03-28T05:23:58.624Z,0.00
2023-03-28T05:24:58.622Z,0.00
2023-03-28T05:25:59.582Z,0.00
2023-03-28T05:26:58.564Z,0.00
2023-03-28T05:27:58.566Z,0.00
2023-03-28T05:28:59.555Z,0.00
2023-03-28T05:29:58.551Z,0.00
2023-03-28T05:30:58.801Z,5.62
2023-03-28T05:31:58.529Z,5.62
2023-03-28T05:32:58.624Z,5.62
2023-03-28T05:33:59.496Z,5.62
2023-03-28T05:34:58.474Z,5.62
2023-03-28T05:35:58.530Z,5.62
2023-03-28T05:36:58.481Z,5.62
2023-03-28T05:37:58.475Z,5.62
2023-03-28T05:38:58.437Z,5.62
2023-03-28T05:39:58.408Z,5.62
2023-03-28T05:40:58.781Z,11.25
2023-03-28T05:41:58.452Z,5.62
2023-03-28T05:42:58.425Z,5.62
2023-03-28T05:43:58.375Z,5.62
2023-03-28T05:44:58.365Z,5.62
2023-03-28T05:45:58.404Z,5.62
2023-03-28T05:46:58.363Z,5.62
2023-03-28T05:47:58.430Z,5.62
2023-03-28T05:48:58.334Z,5.62
2023-03-28T05:49:58.328Z,5.62
2023-03-28T05:50:59.472Z,5.62
2023-03-28T05:51:58.292Z,5.62
2023-03-28T05:52:58.291Z,5.62
2023-03-28T05:53:58.305Z,5.62
2023-03-28T05:54:58.272Z,11.25
2023-03-28T05:55:58.316Z,5.62
2023-03-28T05:56:58.320Z,11.25
2023-03-28T05:57:58.231Z,11.25
2023-03-28T05:58:58.229Z,11.25
2023-03-28T05:59:58.225Z,11.25
2023-03-28T06:00:59.426Z,11.25
2023-03-28T06:01:58.179Z,11.25
2023-03-28T06:02:58.235Z,11.25
2023-03-28T06:03:59.175Z,11.25
2023-03-28T06:04:58.230Z,11.25
2023-03-28T06:05:58.146Z,5.62
2023-03-28T06:06:58.152Z,5.62
2023-03-28T06:07:58.178Z,5.62
2023-03-28T06:08:58.160Z,11.25
2023-03-28T06:09:58.122Z,16.88
2023-03-28T06:10:58.250Z,16.88
2023-03-28T06:11:59.084Z,16.88
2023-03-28T06:12:58.049Z,16.88
2023-03-28T06:13:59.077Z,16.88
2023-03-28T06:14:58.087Z,16.88
2023-03-28T06:15:58.041Z,16.88
2023-03-28T06:16:58.042Z,16.88
2023-03-28T06:17:59.042Z,22.50
2023-03-28T06:19:10.472Z,22.50
2023-03-28T06:19:59.087Z,22.50
2023-03-28T06:20:58.295Z,22.50
2023-03-28T06:21:57.973Z,22.50
2023-03-28T06:22:57.951Z,22.50
2023-03-28T06:23:57.947Z,16.88
2023-03-28T06:24:57.925Z,11.25
2023-03-28T06:25:57.965Z,11.25
2023-03-28T06:26:57.955Z,11.25
2023-03-28T06:27:57.996Z,11.25
2023-03-28T06:28:57.905Z,11.25
2023-03-28T06:29:58.862Z,16.88
2023-03-28T06:30:57.973Z,22.50
2023-03-28T06:31:58.960Z,22.50
2023-03-28T06:32:57.961Z,22.50
2023-03-28T06:33:58.828Z,28.12
2023-03-28T06:34:57.846Z,16.88
2023-03-28T06:35:57.870Z,28.12
2023-03-28T06:36:57.836Z,28.12
2023-03-28T06:37:57.794Z,28.12
2023-03-28T06:38:58.803Z,33.75
2023-03-28T06:39:58.798Z,33.75
2023-03-28T06:40:58.041Z,28.12
2023-03-28T06:41:57.774Z,33.75
2023-03-28T06:42:57.772Z,22.50
2023-03-28T06:43:57.735Z,22.50
2023-03-28T06:44:58.728Z,16.88
2023-03-28T06:45:57.752Z,22.50
2023-03-28T06:46:57.716Z,16.88
2023-03-28T06:47:58.766Z,33.75
2023-03-28T06:48:57.739Z,33.75
2023-03-28T06:49:58.670Z,33.75
2023-03-28T06:50:57.716Z,39.38
2023-03-28T06:51:58.669Z,33.75
2023-03-28T06:52:57.614Z,16.88
2023-03-28T06:53:58.655Z,33.75
2023-03-28T06:54:57.809Z,16.88
2023-03-28T06:55:57.619Z,33.75
2023-03-28T06:56:58.599Z,33.75
2023-03-28T06:57:57.597Z,16.88
2023-03-28T06:58:57.565Z,33.75
2023-03-28T06:59:57.553Z,33.75
2023-03-28T07:00:57.652Z,33.75
2023-03-28T07:01:57.690Z,16.88
2023-03-28T07:02:58.589Z,22.50
2023-03-28T07:03:57.810Z,16.88
2023-03-28T07:04:57.506Z,22.50
2023-03-28T07:05:57.494Z,16.88
2023-03-28T07:06:58.517Z,33.75
2023-03-28T07:07:58.473Z,16.88
2023-03-28T07:08:58.507Z,28.12
2023-03-28T07:09:57.438Z,33.75
2023-03-28T07:10:57.664Z,33.75
2023-03-28T07:11:58.406Z,22.50
2023-03-28T07:12:57.408Z,22.50
2023-03-28T07:13:57.425Z,39.38
2023-03-28T07:14:57.427Z,33.75
2023-03-28T07:15:57.367Z,39.38
2023-03-28T07:16:57.478Z,39.38
2023-03-28T07:17:58.474Z,22.50
2023-03-28T07:18:57.365Z,22.50
2023-03-28T07:19:58.340Z,22.50
2023-03-28T07:21:04.115Z,28.12
2023-03-28T07:21:58.319Z,28.12
2023-03-28T07:22:57.345Z,28.12
2023-03-28T07:23:57.329Z,45.00
2023-03-28T07:24:57.272Z,45.00
2023-03-28T07:25:57.277Z,22.50
2023-03-28T07:27:14.214Z,28.12
2023-03-28T07:27:58.248Z,39.38
2023-03-28T07:28:57.286Z,22.50
2023-03-28T07:29:58.261Z,16.88
2023-03-28T07:30:57.418Z,39.38
2023-03-28T07:31:57.300Z,33.75
2023-03-28T07:33:10.241Z,50.62
2023-03-28T07:33:58.290Z,50.62
2023-03-28T07:34:58.182Z,22.50
2023-03-28T07:35:58.181Z,22.50
2023-03-28T07:36:57.143Z,16.88
2023-03-28T07:37:57.148Z,16.88
2023-03-28T07:38:58.135Z,22.50
2023-03-28T07:39:58.170Z,39.38
2023-03-28T07:40:57.164Z,45.00
2023-03-28T07:41:57.091Z,22.50
2023-03-28T07:42:57.076Z,45.00
2023-03-28T07:43:57.130Z,22.50
2023-03-28T07:44:57.089Z,45.00
2023-03-28T07:45:57.097Z,28.12
2023-03-28T07:46:57.106Z,39.38
2023-03-28T07:47:58.138Z,22.50
2023-03-28T07:48:57.015Z,22.50
2023-03-28T07:49:57.021Z,33.75
2023-03-28T07:50:57.120Z,39.38
2023-03-28T07:51:56.993Z,16.88
2023-03-28T07:52:57.024Z,16.88
2023-03-28T07:53:56.969Z,16.88
2023-03-28T07:54:57.960Z,16.88
2023-03-28T07:55:56.989Z,39.38
2023-03-28T07:56:57.005Z,33.75
2023-03-28T07:57:56.925Z,39.38
2023-03-28T07:58:57.938Z,39.38
2023-03-28T07:59:57.975Z,39.38
2023-03-28T08:00:56.897Z,39.38
2023-03-28T08:01:56.915Z,39.38
2023-03-28T08:02:57.011Z,39.38
2023-03-28T08:03:57.986Z,22.50
2023-03-28T08:04:56.840Z,16.88
2023-03-28T08:05:56.888Z,39.38
2023-03-28T08:06:56.828Z,16.88
2023-03-28T08:07:56.874Z,16.88
2023-03-28T08:08:56.827Z,39.38
2023-03-28T08:09:59.036Z,39.38
2023-03-28T08:10:57.917Z,39.38
2023-03-28T08:11:56.809Z,39.38
2023-03-28T08:12:56.777Z,39.38
2023-03-28T08:13:56.781Z,39.38
2023-03-28T08:14:57.755Z,39.38
2023-03-28T08:15:57.776Z,11.25
2023-03-28T08:16:56.760Z,16.88
2023-03-28T08:17:56.792Z,33.75
2023-03-28T08:19:10.021Z,16.88
2023-03-28T08:19:57.700Z,39.38
2023-03-28T08:20:56.708Z,39.38
2023-03-28T08:21:56.703Z,39.38
2023-03-28T08:22:56.661Z,39.38
2023-03-28T08:23:57.700Z,22.50
2023-03-28T08:24:56.660Z,16.88
2023-03-28T08:25:56.638Z,39.38
2023-03-28T08:26:56.620Z,39.38
2023-03-28T08:27:56.596Z,16.88
2023-03-28T08:28:57.609Z,16.88
2023-03-28T08:29:56.640Z,39.38
2023-03-28T08:30:56.598Z,39.38
2023-03-28T08:31:57.614Z,33.75
2023-03-28T08:32:57.600Z,39.38
2023-03-28T08:33:57.703Z,39.38
2023-03-28T08:34:56.532Z,39.38
2023-03-28T08:35:57.565Z,39.38
2023-03-28T08:36:56.532Z,39.38
2023-03-28T08:37:56.526Z,39.38
2023-03-28T08:38:56.478Z,39.38
2023-03-28T08:39:57.500Z,33.75
2023-03-28T08:40:56.541Z,45.00
2023-03-28T08:41:56.464Z,33.75
2023-03-28T08:42:56.457Z,16.88
2023-03-28T08:43:57.476Z,16.88
2023-03-28T08:44:56.434Z,39.38
2023-03-28T08:45:56.412Z,22.50
2023-03-28T08:46:57.470Z,45.00
2023-03-28T08:47:56.452Z,45.00
2023-03-28T08:48:56.396Z,50.62
2023-03-28T08:49:56.437Z,28.12
2023-03-28T08:50:56.402Z,45.00
2023-03-28T08:51:56.349Z,56.25
2023-03-28T08:52:56.370Z,45.00
2023-03-28T08:53:56.322Z,33.75
2023-03-28T08:54:56.376Z,28.12
2023-03-28T08:55:56.360Z,45.00
2023-03-28T08:56:56.312Z,22.50
2023-03-28T08:57:56.287Z,22.50
2023-03-28T08:58:56.285Z,22.50
2023-03-28T08:59:56.275Z,22.50
2023-03-28T09:00:57.273Z,45.00
2023-03-28T09:01:56.385Z,28.12
2023-03-28T09:02:56.361Z,45.00
2023-03-28T09:03:56.354Z,33.75
2023-03-28T09:05:05.105Z,28.12
2023-03-28T09:05:57.231Z,28.12
2023-03-28T09:06:56.193Z,45.00
2023-03-28T09:07:56.235Z,45.00
2023-03-28T09:08:56.191Z,45.00
2023-03-28T09:09:56.153Z,22.50
2023-03-28T09:10:57.304Z,45.00
2023-03-28T09:11:56.129Z,39.38
2023-03-28T09:12:56.151Z,39.38
2023-03-28T09:13:57.160Z,39.38
2023-03-28T09:14:56.143Z,39.38
2023-03-28T09:15:56.212Z,22.50
2023-03-28T09:16:56.100Z,33.75
2023-03-28T09:17:56.114Z,45.00
2023-03-28T09:18:56.089Z,28.12
2023-03-28T09:19:57.076Z,45.00
2023-03-28T09:20:57.098Z,28.12
2023-03-28T09:22:12.801Z,28.12
2023-03-28T09:22:57.039Z,39.38
2023-03-28T09:23:56.002Z,28.12
2023-03-28T09:24:56.032Z,22.50
2023-03-28T09:25:55.978Z,28.12
2023-03-28T09:26:55.964Z,28.12
2023-03-28T09:27:55.956Z,28.12
2023-03-28T09:28:55.946Z,28.12
2023-03-28T09:29:55.968Z,28.12
2023-03-28T09:30:55.958Z,28.12
2023-03-28T09:31:55.933Z,28.12
2023-03-28T09:32:55.932Z,50.62
2023-03-28T09:33:55.896Z,50.62
2023-03-28T09:34:55.874Z,33.75
2023-03-28T09:35:55.918Z,33.75
2023-03-28T09:36:55.946Z,33.75
2023-03-28T09:37:55.876Z,33.75
2023-03-28T09:38:55.826Z,39.38
2023-03-28T09:39:55.830Z,50.62
2023-03-28T09:40:56.843Z,33.75
2023-03-28T09:41:55.824Z,45.00
2023-03-28T09:42:56.804Z,33.75
2023-03-28T09:43:57.274Z,33.75
2023-03-28T09:44:55.800Z,33.75
2023-03-28T09:45:56.957Z,28.12
2023-03-28T09:46:55.754Z,28.12
2023-03-28T09:47:56.677Z,28.12
2023-03-28T09:48:55.857Z,33.75
2023-03-28T09:50:05.607Z,33.75
2023-03-28T09:50:56.695Z,33.75
2023-03-28T09:51:55.738Z,33.75
2023-03-28T09:52:55.700Z,33.75
2023-03-28T09:53:55.681Z,45.00
2023-03-28T09:54:55.709Z,56.25
2023-03-28T09:56:04.266Z,50.62
2023-03-28T09:56:56.742Z,39.38
2023-03-28T09:57:55.630Z,33.75
2023-03-28T09:58:55.636Z,39.38
2023-03-28T09:59:55.607Z,33.75
2023-03-28T10:00:55.628Z,33.75
2023-03-28T10:01:55.694Z,56.25
2023-03-28T10:02:56.636Z,33.75
2023-03-28T10:03:55.557Z,56.25
2023-03-28T10:04:55.664Z,50.62
2023-03-28T10:05:56.519Z,50.62
2023-03-28T10:06:56.556Z,22.50
2023-03-28T10:07:55.587Z,45.00
2023-03-28T10:08:55.509Z,39.38
2023-03-28T10:09:55.517Z,50.62
2023-03-28T10:10:55.514Z,33.75
2023-03-28T10:11:56.470Z,39.38
2023-03-28T10:12:55.460Z,28.12
2023-03-28T10:13:55.580Z,28.12
2023-03-28T10:14:56.442Z,28.12
2023-03-28T10:15:55.469Z,28.12
2023-03-28T10:16:56.417Z,28.12
2023-03-28T10:17:56.411Z,50.62
2023-03-28T10:18:55.439Z,50.62
2023-03-28T10:19:55.404Z,50.62
2023-03-28T10:20:56.385Z,50.62
2023-03-28T10:21:55.370Z,50.62
2023-03-28T10:22:55.351Z,50.62
2023-03-28T10:23:55.392Z,45.00
2023-03-28T10:24:55.328Z,45.00
2023-03-28T10:25:55.376Z,45.00
2023-03-28T10:26:55.300Z,45.00
2023-03-28T10:27:55.315Z,45.00
2023-03-28T10:28:55.281Z,50.62
2023-03-28T10:29:55.310Z,50.62
2023-03-28T10:30:56.321Z,56.25
2023-03-28T10:31:56.270Z,56.25
2023-03-28T10:32:55.274Z,50.62
2023-03-28T10:33:56.217Z,50.62
2023-03-28T10:34:55.204Z,45.00
2023-03-28T10:35:55.262Z,22.50
2023-03-28T10:36:56.236Z,28.12
2023-03-28T10:37:55.208Z,45.00
2023-03-28T10:38:55.187Z,50.62
2023-03-28T10:39:56.154Z,50.62
2023-03-28T10:40:56.152Z,45.00
2023-03-28T10:41:55.201Z,50.62
2023-03-28T10:42:55.121Z,39.38
2023-03-28T10:43:56.137Z,22.50
2023-03-28T10:44:55.115Z,22.50
2023-03-28T10:45:56.165Z,22.50
2023-03-28T10:46:55.198Z,28.12
2023-03-28T10:47:55.160Z,56.25
2023-03-28T10:48:55.084Z,56.25
2023-03-28T10:49:55.075Z,56.25
2023-03-28T10:50:55.075Z,33.75
2023-03-28T10:51:56.037Z,56.25
2023-03-28T10:52:55.026Z,56.25
2023-03-28T10:53:54.999Z,56.25
2023-03-28T10:54:55.996Z,56.25
2023-03-28T10:55:55.001Z,61.88
2023-03-28T10:56:56.180Z,61.88
2023-03-28T10:57:54.996Z,61.88
2023-03-28T10:58:54.973Z,61.88
2023-03-28T10:59:54.944Z,61.88
2023-03-28T11:00:54.967Z,61.88
2023-03-28T11:01:55.065Z,61.88
2023-03-28T11:02:55.006Z,61.88
2023-03-28T11:03:55.080Z,61.88
2023-03-28T11:04:54.886Z,50.62
2023-03-28T11:06:05.810Z,39.38
2023-03-28T11:06:55.891Z,56.25
2023-03-28T11:07:54.892Z,50.62
2023-03-28T11:08:54.860Z,56.25
2023-03-28T11:09:55.856Z,56.25
2023-03-28T11:10:54.838Z,56.25
2023-03-28T11:11:54.857Z,56.25
2023-03-28T11:12:56.649Z,50.62
2023-03-28T11:13:54.867Z,50.62
2023-03-28T11:14:54.792Z,50.62
2023-03-28T11:15:54.836Z,56.25
2023-03-28T11:16:54.815Z,56.25
2023-03-28T11:17:55.767Z,56.25
2023-03-28T11:18:55.758Z,56.25
2023-03-28T11:19:54.739Z,56.25
2023-03-28T11:20:54.701Z,56.25
2023-03-28T11:21:54.740Z,56.25
2023-03-28T11:23:04.965Z,56.25
2023-03-28T11:23:55.745Z,50.62
2023-03-28T11:24:54.675Z,56.25
2023-03-28T11:25:54.683Z,56.25
2023-03-28T11:27:05.011Z,56.25
2023-03-28T11:27:55.648Z,56.25
2023-03-28T11:28:54.629Z,56.25
2023-03-28T11:29:54.668Z,50.62
2023-03-28T11:30:54.605Z,50.62
2023-03-28T11:31:54.655Z,28.12
2023-03-28T11:32:54.630Z,45.00
2023-03-28T11:33:54.571Z,28.12
2023-03-28T11:34:54.624Z,28.12
2023-03-28T11:35:54.595Z,45.00
2023-03-28T11:36:54.563Z,39.38
2023-03-28T11:37:54.549Z,45.00
2023-03-28T11:38:54.554Z,45.00
2023-03-28T11:39:54.512Z,45.00
2023-03-28T11:40:54.560Z,45.00
2023-03-28T11:41:54.482Z,45.00
2023-03-28T11:42:54.483Z,45.00
2023-03-28T11:43:54.484Z,45.00
2023-03-28T11:44:54.450Z,45.00
2023-03-28T11:45:54.584Z,33.75
2023-03-28T11:46:54.455Z,33.75
2023-03-28T11:47:54.483Z,33.75
2023-03-28T11:48:55.428Z,33.75
2023-03-28T11:49:54.435Z,28.12
2023-03-28T11:50:54.444Z,28.12
2023-03-28T11:51:54.405Z,28.12
2023-03-28T11:52:54.436Z,28.12
2023-03-28T11:53:54.350Z,33.75
2023-03-28T11:54:54.347Z,39.38
2023-03-28T11:55:54.360Z,39.38
2023-03-28T11:56:54.384Z,56.25
2023-03-28T11:57:54.366Z,56.25
2023-03-28T11:58:55.320Z,56.25
2023-03-28T11:59:54.295Z,50.62
2023-03-28T12:00:55.337Z,39.38
2023-03-28T12:01:54.344Z,39.38
2023-03-28T12:02:54.500Z,45.00
2023-03-28T12:03:54.422Z,39.38
2023-03-28T12:04:55.301Z,39.38
2023-03-28T12:06:03.880Z,33.75
2023-03-28T12:07:02.178Z,39.38
2023-03-28T12:07:55.197Z,39.38
2023-03-28T12:08:54.241Z,39.38
2023-03-28T12:09:54.250Z,50.62
2023-03-28T12:10:54.199Z,45.00
2023-03-28T12:11:54.155Z,45.00
2023-03-28T12:13:01.780Z,50.62
2023-03-28T12:14:08.803Z,50.62
2023-03-28T12:14:55.156Z,45.00
2023-03-28T12:15:54.143Z,50.62
2023-03-28T12:16:54.212Z,50.62
2023-03-28T12:17:54.161Z,50.62
2023-03-28T12:18:54.094Z,45.00
2023-03-28T12:19:54.106Z,39.38
2023-03-28T12:20:54.123Z,39.38
2023-03-28T12:21:54.038Z,33.75
2023-03-28T12:22:54.081Z,22.50
2023-03-28T12:23:55.042Z,22.50
2023-03-28T12:24:54.041Z,22.50
2023-03-28T12:25:55.034Z,28.12
2023-03-28T12:26:56.039Z,28.12
2023-03-28T12:27:53.992Z,33.75
2023-03-28T12:28:55.001Z,33.75
2023-03-28T12:29:53.966Z,22.50
2023-03-28T12:30:54.994Z,16.88
2023-03-28T12:31:53.987Z,33.75
2023-03-28T12:32:54.033Z,33.75
2023-03-28T12:33:54.957Z,22.50
2023-03-28T12:34:53.912Z,33.75
2023-03-28T12:35:53.923Z,16.88
2023-03-28T12:36:53.908Z,22.50
2023-03-28T12:37:53.898Z,39.38
2023-03-28T12:38:55.600Z,33.75
2023-03-28T12:39:55.037Z,33.75
2023-03-28T12:40:53.900Z,33.75
2023-03-28T12:41:53.887Z,28.12
2023-03-28T12:42:54.807Z,33.75
2023-03-28T12:43:54.890Z,28.12
2023-03-28T12:44:53.825Z,22.50
2023-03-28T12:45:53.848Z,16.88
2023-03-28T12:46:53.766Z,16.88
2023-03-28T12:47:53.845Z,16.88
2023-03-28T12:48:53.774Z,16.88
2023-03-28T12:49:55.176Z,16.88
2023-03-28T12:50:53.718Z,16.88
2023-03-28T12:51:53.757Z,11.25
2023-03-28T12:52:53.734Z,11.25
2023-03-28T12:53:53.704Z,11.25
2023-03-28T12:54:54.686Z,11.25
2023-03-28T12:55:53.743Z,22.50
2023-03-28T12:56:53.796Z,22.50
2023-03-28T12:57:53.653Z,28.12
2023-03-28T12:58:53.655Z,28.12
2023-03-28T12:59:53.646Z,33.75
2023-03-28T13:00:54.621Z,33.75
2023-03-28T13:01:53.712Z,28.12
2023-03-28T13:02:53.712Z,28.12
2023-03-28T13:03:53.602Z,33.75