createdAt,value
2022-12-07T00:00:07.323Z,977.51
2022-12-07T00:00:36.794Z,977.41
2022-12-07T00:01:08.957Z,977.21
2022-12-07T00:01:41.079Z,977.21
2022-12-07T00:02:12.948Z,977.41
2022-12-07T00:02:44.852Z,977.41
2022-12-07T00:03:16.893Z,977.31
2022-12-07T00:03:49.026Z,977.31
2022-12-07T00:04:20.784Z,977.31
2022-12-07T00:04:52.664Z,977.31
2022-12-07T00:05:25.123Z,977.41
2022-12-07T00:05:56.862Z,977.41
2022-12-07T00:06:28.691Z,977.51
2022-12-07T00:07:00.637Z,977.51
2022-12-07T00:07:32.431Z,977.51
2022-12-07T00:08:05.123Z,977.51
2022-12-07T00:08:36.552Z,977.51
2022-12-07T00:09:08.462Z,977.51
2022-12-07T00:09:40.804Z,977.51
2022-12-07T00:10:12.653Z,977.31
2022-12-07T00:10:44.537Z,977.31
2022-12-07T00:11:16.512Z,977.41
2022-12-07T00:11:48.346Z,977.41
2022-12-07T00:12:20.397Z,977.61
2022-12-07T00:12:52.515Z,977.61
2022-12-07T00:13:24.452Z,977.41
2022-12-07T00:13:56.362Z,977.41
2022-12-07T00:14:28.467Z,977.31
2022-12-07T00:15:01.023Z,977.31
2022-12-07T00:15:32.174Z,977.31
2022-12-07T00:16:05.023Z,977.31
2022-12-07T00:16:36.507Z,977.41
2022-12-07T00:17:08.324Z,977.41
2022-12-07T00:17:40.214Z,977.41
2022-12-07T00:17:56.295Z,977.41
2022-12-07T00:18:40.282Z,977.21
2022-12-07T00:19:12.068Z,977.21
2022-12-07T00:19:44.231Z,977.21
2022-12-07T00:20:16.477Z,977.31
2022-12-07T00:20:48.129Z,977.31
2022-12-07T00:21:19.993Z,977.41
2022-12-07T00:21:52.161Z,977.41
2022-12-07T00:22:23.872Z,977.51
2022-12-07T00:22:55.956Z,977.51
2022-12-07T00:23:27.960Z,977.41
2022-12-07T00:24:00.024Z,977.41
2022-12-07T00:24:31.908Z,977.41
2022-12-07T00:25:04.779Z,977.41
2022-12-07T00:25:35.949Z,977.41
2022-12-07T00:26:08.009Z,977.41
2022-12-07T00:26:39.854Z,977.41
2022-12-07T00:26:56.075Z,977.41
2022-12-07T00:27:27.649Z,977.51
2022-12-07T00:27:43.765Z,977.51
2022-12-07T00:28:15.876Z,977.41
2022-12-07T00:28:47.780Z,977.41
2022-12-07T00:29:19.776Z,977.51
2022-12-07T00:29:51.788Z,977.51
2022-12-07T00:30:24.160Z,977.41
2022-12-07T00:30:55.848Z,977.41
2022-12-07T00:31:11.635Z,977.21
2022-12-07T00:31:43.696Z,977.21
2022-12-07T00:32:27.661Z,977.41
2022-12-07T00:32:59.629Z,977.41
2022-12-07T00:33:31.588Z,977.41
2022-12-07T00:34:04.254Z,977.41
2022-12-07T00:34:35.405Z,977.31
2022-12-07T00:35:07.641Z,977.31
2022-12-07T00:35:39.514Z,977.31
2022-12-07T00:35:56.100Z,977.31
2022-12-07T00:36:39.452Z,977.31
2022-12-07T00:37:11.385Z,977.51
2022-12-07T00:37:43.404Z,977.51
2022-12-07T00:38:15.315Z,977.31
2022-12-07T00:38:47.298Z,977.31
2022-12-07T00:39:19.405Z,977.41
2022-12-07T00:39:51.044Z,977.41
2022-12-07T00:40:23.332Z,977.41
2022-12-07T00:40:55.397Z,977.41
2022-12-07T00:41:27.328Z,977.41
2022-12-07T00:41:59.344Z,977.41
2022-12-07T00:42:31.171Z,977.21
2022-12-07T00:43:03.584Z,977.21
2022-12-07T00:43:35.163Z,977.51
2022-12-07T00:44:07.157Z,977.41
2022-12-07T00:44:38.994Z,977.41
2022-12-07T00:44:55.255Z,977.41
2022-12-07T00:45:27.411Z,977.31
2022-12-07T00:45:43.016Z,977.31
2022-12-07T00:46:15.270Z,977.14
2022-12-07T00:46:46.962Z,977.14
2022-12-07T00:47:18.943Z,977.14
2022-12-07T00:47:50.888Z,977.14
2022-12-07T00:48:23.014Z,977.21
2022-12-07T00:48:54.913Z,977.21
2022-12-07T00:49:11.055Z,977.41
2022-12-07T00:49:42.697Z,977.41
2022-12-07T00:50:27.151Z,977.21
2022-12-07T00:50:58.895Z,977.21
2022-12-07T00:51:30.766Z,977.31
2022-12-07T00:52:03.408Z,977.31
2022-12-07T00:52:34.854Z,977.21
2022-12-07T00:53:06.589Z,977.21
2022-12-07T00:53:41.601Z,977.14
2022-12-07T00:53:55.008Z,977.14
2022-12-07T00:54:38.585Z,977.31
2022-12-07T00:55:11.192Z,977.21
2022-12-07T00:55:42.564Z,977.21
2022-12-07T00:56:14.592Z,977.04
2022-12-07T00:56:46.557Z,977.04
2022-12-07T00:57:18.621Z,977.21
2022-12-07T00:57:50.368Z,977.21
2022-12-07T00:58:22.405Z,977.41
2022-12-07T00:58:54.594Z,977.41
2022-12-07T00:59:26.451Z,977.31
2022-12-07T00:59:58.581Z,977.31
2022-12-07T01:00:30.820Z,977.21
2022-12-07T01:01:02.679Z,977.21
2022-12-07T01:01:34.682Z,977.21
2022-12-07T01:02:06.371Z,977.21
2022-12-07T01:02:38.314Z,977.31
2022-12-07T01:02:54.512Z,977.31
2022-12-07T01:03:26.470Z,977.41
2022-12-07T01:03:42.411Z,977.41
2022-12-07T01:04:14.275Z,977.14
2022-12-07T01:04:46.197Z,977.14
2022-12-07T01:05:18.484Z,977.51
2022-12-07T01:05:50.217Z,977.51
2022-12-07T01:06:22.090Z,977.41
2022-12-07T01:06:54.067Z,977.41
2022-12-07T01:07:10.257Z,977.31
2022-12-07T01:07:41.983Z,977.31
2022-12-07T01:08:26.223Z,977.14
2022-12-07T01:08:57.931Z,977.14
2022-12-07T01:09:30.119Z,977.41
2022-12-07T01:10:03.310Z,977.41
2022-12-07T01:10:34.007Z,977.41
2022-12-07T01:11:05.841Z,977.41
2022-12-07T01:11:38.039Z,977.14
2022-12-07T01:11:54.136Z,977.14
2022-12-07T01:12:38.271Z,977.21
2022-12-07T01:13:10.606Z,977.31
2022-12-07T01:13:41.695Z,977.31
2022-12-07T01:14:13.734Z,977.21
2022-12-07T01:14:45.821Z,977.21
2022-12-07T01:15:18.221Z,977.21
2022-12-07T01:15:49.720Z,977.21
2022-12-07T01:16:21.694Z,977.31
2022-12-07T01:16:53.781Z,977.31
2022-12-07T01:17:25.853Z,977.41
2022-12-07T01:17:57.608Z,977.41
2022-12-07T01:18:29.726Z,977.21
2022-12-07T01:19:01.918Z,977.21
2022-12-07T01:19:33.738Z,977.41
2022-12-07T01:20:06.083Z,977.41
2022-12-07T01:20:37.528Z,977.31
2022-12-07T01:20:53.889Z,977.31
2022-12-07T01:21:25.512Z,977.61
2022-12-07T01:21:41.526Z,977.61
2022-12-07T01:22:13.580Z,977.14
2022-12-07T01:22:45.495Z,977.14
2022-12-07T01:23:17.502Z,977.41
2022-12-07T01:23:49.461Z,977.41
2022-12-07T01:24:21.264Z,977.41
2022-12-07T01:24:53.388Z,977.41
2022-12-07T01:25:09.874Z,977.31
2022-12-07T01:25:41.392Z,977.31
2022-12-07T01:26:25.655Z,977.21
2022-12-07T01:26:57.177Z,977.21
2022-12-07T01:27:29.380Z,977.31
2022-12-07T01:28:01.413Z,977.31
2022-12-07T01:28:33.297Z,977.31
2022-12-07T01:29:05.776Z,977.31
2022-12-07T01:29:37.278Z,977.21
2022-12-07T01:29:53.349Z,977.21
2022-12-07T01:30:39.156Z,977.61
2022-12-07T01:31:09.238Z,977.41
2022-12-07T01:31:41.227Z,977.41
2022-12-07T01:32:12.991Z,977.41
2022-12-07T01:32:45.145Z,977.41
2022-12-07T01:33:17.099Z,977.21
2022-12-07T01:33:49.174Z,977.21
2022-12-07T01:34:20.948Z,977.31
2022-12-07T01:34:53.205Z,977.31
2022-12-07T01:35:25.421Z,977.51
2022-12-07T01:35:56.816Z,977.51
2022-12-07T01:36:28.845Z,977.51
2022-12-07T01:37:01.271Z,977.51
2022-12-07T01:37:32.908Z,977.51
2022-12-07T01:38:05.388Z,977.51
2022-12-07T01:38:36.839Z,977.31
2022-12-07T01:38:52.922Z,977.31
2022-12-07T01:39:24.829Z,977.51
2022-12-07T01:39:40.849Z,977.51
2022-12-07T01:40:12.908Z,977.41
2022-12-07T01:40:44.659Z,977.41
2022-12-07T01:41:16.739Z,977.51
2022-12-07T01:41:48.735Z,977.51
2022-12-07T01:42:20.818Z,977.61
2022-12-07T01:42:52.654Z,977.61
2022-12-07T01:43:24.774Z,977.61
2022-12-07T01:43:56.658Z,977.61
2022-12-07T01:44:28.518Z,977.61
2022-12-07T01:45:01.530Z,977.61
2022-12-07T01:45:32.543Z,977.41
2022-12-07T01:46:05.270Z,977.41
2022-12-07T01:46:36.544Z,977.61
2022-12-07T01:46:52.674Z,977.61
2022-12-07T01:47:36.348Z,977.61
2022-12-07T01:48:08.521Z,977.41
2022-12-07T01:48:40.596Z,977.41
2022-12-07T01:49:12.220Z,977.72
2022-12-07T01:49:44.381Z,977.72
2022-12-07T01:50:16.720Z,977.41
2022-12-07T01:50:48.391Z,977.41
2022-12-07T01:51:20.337Z,977.51
2022-12-07T01:51:52.281Z,977.51
2022-12-07T01:52:08.451Z,977.51
2022-12-07T01:52:52.289Z,977.51
2022-12-07T01:53:24.298Z,977.51
2022-12-07T01:53:56.188Z,977.51
2022-12-07T01:54:28.394Z,977.51
2022-12-07T01:55:00.582Z,977.51
2022-12-07T01:55:32.263Z,977.72
2022-12-07T01:56:04.590Z,977.72
2022-12-07T01:56:35.996Z,977.41
2022-12-07T01:57:08.083Z,977.51
2022-12-07T01:57:40.132Z,977.51
2022-12-07T01:58:11.880Z,977.61
2022-12-07T01:58:44.012Z,977.61
2022-12-07T01:59:16.129Z,977.51
2022-12-07T01:59:48.039Z,977.51
2022-12-07T02:00:20.532Z,977.41
2022-12-07T02:00:51.997Z,977.41
2022-12-07T02:01:24.014Z,977.51
2022-12-07T02:01:56.163Z,977.51
2022-12-07T02:02:27.773Z,977.82
2022-12-07T02:02:59.976Z,977.82
2022-12-07T02:03:31.828Z,977.31
2022-12-07T02:04:04.452Z,977.31
2022-12-07T02:04:35.855Z,977.51
2022-12-07T02:04:51.850Z,977.51
2022-12-07T02:05:36.113Z,977.51
2022-12-07T02:06:07.734Z,977.51
2022-12-07T02:06:39.772Z,977.51
2022-12-07T02:07:11.656Z,977.31
2022-12-07T02:07:43.739Z,977.31
2022-12-07T02:08:15.720Z,977.31
2022-12-07T02:08:47.645Z,977.31
2022-12-07T02:09:19.505Z,977.72
2022-12-07T02:09:51.494Z,977.72
2022-12-07T02:10:23.830Z,977.61
2022-12-07T02:10:55.737Z,977.61
2022-12-07T02:11:27.276Z,977.72
2022-12-07T02:11:59.517Z,977.72
2022-12-07T02:12:31.492Z,977.61
2022-12-07T02:13:03.730Z,977.61
2022-12-07T02:13:35.488Z,977.41
2022-12-07T02:14:07.453Z,977.61
2022-12-07T02:14:39.290Z,977.61
2022-12-07T02:15:12.349Z,977.41
2022-12-07T02:15:43.149Z,977.41
2022-12-07T02:16:15.384Z,977.72
2022-12-07T02:16:47.269Z,977.72
2022-12-07T02:17:19.321Z,977.61
2022-12-07T02:17:51.116Z,977.61
2022-12-07T02:18:23.249Z,977.51
2022-12-07T02:18:55.245Z,977.51
2022-12-07T02:19:27.142Z,977.51
2022-12-07T02:19:59.501Z,977.51
2022-12-07T02:22:40.709Z,977.51
2022-12-07T02:22:46.991Z,977.72
2022-12-07T02:23:30.985Z,977.61
2022-12-07T02:24:03.493Z,977.61
2022-12-07T02:24:35.237Z,977.41
2022-12-07T02:25:06.963Z,977.41
2022-12-07T02:25:22.995Z,977.41
2022-12-07T02:25:55.346Z,977.41
2022-12-07T02:26:38.801Z,977.51
2022-12-07T02:27:10.840Z,977.51
2022-12-07T02:27:42.561Z,977.51
2022-12-07T02:28:14.878Z,977.41
2022-12-07T02:28:46.770Z,977.41
2022-12-07T02:29:18.692Z,977.41
2022-12-07T02:29:50.842Z,977.41
2022-12-07T02:30:07.648Z,977.41
2022-12-07T02:30:50.924Z,977.51
2022-12-07T02:31:06.785Z,977.51
2022-12-07T02:31:50.837Z,977.41
2022-12-07T02:32:22.696Z,977.41
2022-12-07T02:32:54.382Z,977.41
2022-12-07T02:33:26.460Z,977.31
2022-12-07T02:33:58.485Z,977.31
2022-12-07T02:34:30.499Z,977.41
2022-12-07T02:35:03.139Z,977.41
2022-12-07T02:35:34.652Z,977.41
2022-12-07T02:36:06.377Z,977.41
2022-12-07T02:36:38.471Z,977.51
2022-12-07T02:37:10.375Z,977.51
2022-12-07T02:37:42.203Z,977.51
2022-12-07T02:38:14.479Z,977.31
2022-12-07T02:38:46.468Z,977.31
2022-12-07T02:39:18.243Z,977.41
2022-12-07T02:39:50.319Z,977.41
2022-12-07T02:40:06.550Z,977.41
2022-12-07T02:40:38.235Z,977.21
2022-12-07T02:41:22.273Z,977.41
2022-12-07T02:41:54.335Z,977.41
2022-12-07T02:42:26.198Z,977.51
2022-12-07T02:42:58.240Z,977.51
2022-12-07T02:43:30.273Z,977.41
2022-12-07T02:44:02.531Z,977.41
2022-12-07T02:44:34.062Z,977.51
2022-12-07T02:45:07.211Z,977.51
2022-12-07T02:45:38.161Z,977.31
2022-12-07T02:46:09.911Z,977.31
2022-12-07T02:46:42.102Z,977.31
2022-12-07T02:47:13.894Z,977.31
2022-12-07T02:47:45.980Z,977.31
2022-12-07T02:48:17.918Z,977.61
2022-12-07T02:48:49.902Z,977.61
2022-12-07T02:49:06.004Z,977.61
2022-12-07T02:49:49.956Z,977.41
2022-12-07T02:50:22.197Z,977.61
2022-12-07T02:50:53.760Z,977.61
2022-12-07T02:51:25.873Z,977.31
2022-12-07T02:51:57.732Z,977.31
2022-12-07T02:52:29.933Z,977.31
2022-12-07T02:53:02.039Z,977.31
2022-12-07T02:53:33.717Z,977.61
2022-12-07T02:54:06.203Z,977.61
2022-12-07T02:54:37.836Z,977.31
2022-12-07T02:55:09.817Z,977.31
2022-12-07T02:55:41.605Z,977.31
2022-12-07T02:56:13.623Z,977.21
2022-12-07T02:56:45.718Z,977.21
2022-12-07T02:57:17.344Z,977.21
2022-12-07T02:57:49.665Z,977.21
2022-12-07T02:58:21.512Z,977.31
2022-12-07T02:58:53.540Z,977.31
2022-12-07T02:59:25.623Z,977.31
2022-12-07T02:59:57.412Z,977.31
2022-12-07T03:00:29.881Z,977.51
2022-12-07T03:01:01.943Z,977.51
2022-12-07T03:01:33.491Z,977.14
2022-12-07T03:01:49.595Z,977.14
2022-12-07T03:02:33.183Z,977.31
2022-12-07T03:02:49.644Z,977.31
2022-12-07T03:03:33.405Z,977.31
2022-12-07T03:04:05.752Z,977.31
2022-12-07T03:04:37.170Z,977.31
2022-12-07T03:05:09.968Z,977.14
2022-12-07T03:05:41.320Z,977.14
2022-12-07T03:06:13.236Z,977.31
2022-12-07T03:06:45.383Z,977.31
2022-12-07T03:07:17.181Z,977.14
2022-12-07T03:07:49.282Z,977.14
2022-12-07T03:08:21.267Z,977.21
2022-12-07T03:08:52.970Z,977.21
2022-12-07T03:09:25.171Z,977.04
2022-12-07T03:09:57.052Z,977.04
2022-12-07T03:12:39.012Z,976.94
2022-12-07T03:13:00.954Z,977.31
2022-12-07T03:13:32.768Z,977.14
2022-12-07T03:13:48.951Z,977.14
2022-12-07T03:14:20.994Z,977.31
2022-12-07T03:15:06.589Z,977.31
2022-12-07T03:15:36.917Z,977.14
2022-12-07T03:16:08.774Z,977.14
2022-12-07T03:16:40.811Z,977.14
2022-12-07T03:17:12.629Z,977.04
2022-12-07T03:17:44.824Z,977.04
2022-12-07T03:18:16.541Z,977.41
2022-12-07T03:18:48.610Z,977.41
2022-12-07T03:19:05.004Z,977.41
2022-12-07T03:19:36.544Z,977.21
2022-12-07T03:20:20.945Z,977.14
2022-12-07T03:20:52.506Z,977.14
2022-12-07T03:21:24.636Z,977.14
2022-12-07T03:21:56.539Z,977.14
2022-12-07T03:22:28.599Z,977.21
2022-12-07T03:23:00.480Z,977.21
2022-12-07T03:23:16.639Z,976.94
2022-12-07T03:23:48.542Z,976.94
2022-12-07T03:24:32.357Z,977.04
2022-12-07T03:25:05.005Z,977.04
2022-12-07T03:25:36.319Z,977.14
2022-12-07T03:26:08.361Z,977.21
2022-12-07T03:26:40.296Z,977.21
2022-12-07T03:27:12.325Z,977.31
2022-12-07T03:27:44.226Z,977.31
2022-12-07T03:28:16.068Z,977.21
2022-12-07T03:28:48.322Z,977.21
2022-12-07T03:29:20.377Z,977.04
2022-12-07T03:29:52.054Z,977.04
2022-12-07T03:30:24.650Z,977.04
2022-12-07T03:30:56.201Z,977.04
2022-12-07T03:31:28.292Z,976.94
2022-12-07T03:32:00.201Z,976.94
2022-12-07T03:32:31.902Z,977.31
2022-12-07T03:32:48.233Z,977.31
2022-12-07T03:33:20.133Z,977.14
2022-12-07T03:33:36.182Z,977.14
2022-12-07T03:34:07.998Z,976.94
2022-12-07T03:34:39.911Z,976.94
2022-12-07T03:35:12.225Z,977.21
2022-12-07T03:35:44.539Z,977.21
2022-12-07T03:36:15.986Z,977.14
2022-12-07T03:36:47.968Z,977.14
2022-12-07T03:37:04.281Z,977.14
2022-12-07T03:37:35.754Z,977.21
2022-12-07T03:38:19.944Z,977.14
2022-12-07T03:38:51.792Z,977.14
2022-12-07T03:39:23.762Z,977.14
2022-12-07T03:39:55.934Z,977.14
2022-12-07T03:40:28.137Z,976.84
2022-12-07T03:40:59.869Z,976.84
2022-12-07T03:41:31.607Z,977.14
2022-12-07T03:41:47.786Z,977.14
2022-12-07T03:42:31.718Z,977.14
2022-12-07T03:43:04.019Z,977.14
2022-12-07T03:43:35.627Z,977.21
2022-12-07T03:44:07.559Z,977.21
2022-12-07T03:44:39.635Z,977.21
2022-12-07T03:45:12.370Z,977.14
2022-12-07T03:45:43.329Z,977.14
2022-12-07T03:46:15.802Z,976.94
2022-12-07T03:46:47.567Z,976.94
2022-12-07T03:47:19.589Z,976.94
2022-12-07T03:47:51.315Z,976.94
2022-12-07T03:48:23.399Z,977.04
2022-12-07T03:48:55.497Z,977.04
2022-12-07T03:49:27.500Z,976.94
2022-12-07T03:50:00.070Z,976.94
2022-12-07T03:50:31.443Z,977.04
2022-12-07T03:51:03.814Z,977.04
2022-12-07T03:51:35.454Z,976.94
2022-12-07T03:52:07.145Z,977.04
2022-12-07T03:52:39.223Z,977.04
2022-12-07T03:53:11.258Z,977.04
2022-12-07T03:53:43.187Z,977.04
2022-12-07T03:54:15.258Z,977.14
2022-12-07T03:54:47.124Z,977.14
2022-12-07T03:55:04.038Z,977.14
2022-12-07T03:55:35.123Z,976.94
2022-12-07T03:56:19.257Z,976.94
2022-12-07T03:56:51.046Z,976.94
2022-12-07T03:57:23.052Z,977.04
2022-12-07T03:57:54.921Z,977.04
2022-12-07T03:58:26.819Z,977.14
2022-12-07T03:58:59.134Z,977.14
2022-12-07T03:59:30.924Z,977.31
2022-12-07T04:00:09.632Z,977.31
2022-12-07T04:00:35.064Z,977.04
2022-12-07T04:01:06.789Z,977.04
2022-12-07T04:01:38.853Z,977.04
2022-12-07T04:02:10.880Z,977.04
2022-12-07T04:02:43.010Z,977.04
2022-12-07T04:03:15.016Z,977.14
2022-12-07T04:03:46.770Z,977.14
2022-12-07T04:04:18.922Z,977.21
2022-12-07T04:04:50.807Z,977.21
2022-12-07T04:05:22.991Z,977.04
2022-12-07T04:05:54.786Z,977.04
2022-12-07T04:06:26.692Z,977.04
2022-12-07T04:06:58.872Z,977.04
2022-12-07T04:07:30.596Z,977.14
2022-12-07T04:08:03.026Z,977.14
2022-12-07T04:08:34.743Z,977.04
2022-12-07T04:09:06.624Z,977.04
2022-12-07T04:09:38.522Z,977.04
2022-12-07T04:10:10.672Z,977.14
2022-12-07T04:10:42.514Z,977.14
2022-12-07T04:11:14.662Z,977.04
2022-12-07T04:11:46.418Z,977.04
2022-12-07T04:12:02.847Z,977.04
2022-12-07T04:12:34.498Z,976.84
2022-12-07T04:13:18.482Z,976.94
2022-12-07T04:13:50.668Z,976.94
2022-12-07T04:14:22.239Z,976.94
2022-12-07T04:14:54.282Z,976.94
2022-12-07T04:15:26.836Z,976.94
2022-12-07T04:15:58.336Z,976.94
2022-12-07T04:16:30.524Z,976.94
2022-12-07T04:16:46.341Z,976.94
2022-12-07T04:17:30.328Z,976.94
2022-12-07T04:18:02.522Z,976.94
2022-12-07T04:18:34.358Z,977.04
2022-12-07T04:19:06.307Z,977.04
2022-12-07T04:19:38.203Z,976.94
2022-12-07T04:20:10.372Z,977.14
2022-12-07T04:20:42.040Z,977.14
2022-12-07T04:21:13.999Z,976.84
2022-12-07T04:21:46.067Z,976.84
2022-12-07T04:22:18.073Z,977.04
2022-12-07T04:22:50.173Z,977.04
2022-12-07T04:23:21.833Z,976.84
2022-12-07T04:23:53.827Z,976.84
2022-12-07T04:24:26.045Z,976.84
2022-12-07T04:24:57.979Z,976.84
2022-12-07T04:25:30.158Z,976.94
2022-12-07T04:25:46.209Z,976.94
2022-12-07T04:26:17.764Z,977.14
2022-12-07T04:26:33.862Z,977.14
2022-12-07T04:27:05.974Z,977.14
2022-12-07T04:27:37.735Z,976.94
2022-12-07T04:28:09.676Z,976.84
2022-12-07T04:28:41.726Z,976.84
2022-12-07T04:29:13.727Z,976.94
2022-12-07T04:29:45.865Z,976.94
2022-12-07T04:30:04.847Z,976.94
2022-12-07T04:30:33.805Z,977.04
2022-12-07T04:31:17.719Z,977.04
2022-12-07T04:31:49.924Z,977.04
2022-12-07T04:32:21.586Z,976.94
2022-12-07T04:32:53.533Z,976.94
2022-12-07T04:33:25.670Z,977.04
2022-12-07T04:33:57.552Z,977.04
2022-12-07T04:34:29.640Z,976.94
2022-12-07T04:34:45.729Z,976.94
2022-12-07T04:35:29.612Z,976.94
2022-12-07T04:36:01.527Z,976.94
2022-12-07T04:36:33.498Z,977.04
2022-12-07T04:37:05.486Z,977.04
2022-12-07T04:37:37.319Z,976.94
2022-12-07T04:38:09.449Z,976.84
2022-12-07T04:38:41.395Z,976.84
2022-12-07T04:39:13.189Z,976.94
2022-12-07T04:39:45.378Z,976.94
2022-12-07T04:40:17.560Z,976.73
2022-12-07T04:40:49.330Z,976.73
2022-12-07T04:41:21.050Z,976.94
2022-12-07T04:41:53.122Z,976.94
2022-12-07T04:42:25.288Z,977.04
2022-12-07T04:42:57.226Z,977.04
2022-12-07T04:43:29.015Z,976.94
2022-12-07T04:43:45.397Z,976.94
2022-12-07T04:44:17.004Z,976.63
2022-12-07T04:44:32.991Z,976.63
2022-12-07T04:45:06.916Z,976.63
2022-12-07T04:45:36.908Z,976.73
2022-12-07T04:46:09.189Z,976.84
2022-12-07T04:46:40.991Z,976.84
2022-12-07T04:47:13.078Z,976.84
2022-12-07T04:47:44.985Z,976.84
2022-12-07T04:48:01.148Z,976.84
2022-12-07T04:48:32.943Z,976.73
2022-12-07T04:49:16.899Z,976.73
2022-12-07T04:49:48.853Z,976.73
2022-12-07T04:50:21.002Z,976.43
2022-12-07T04:50:52.777Z,976.43
2022-12-07T04:51:25.033Z,976.73
2022-12-07T04:51:56.931Z,976.73
2022-12-07T04:52:28.547Z,976.73
2022-12-07T04:52:45.091Z,976.73
2022-12-07T04:53:28.687Z,976.63
2022-12-07T04:54:00.731Z,976.63
2022-12-07T04:54:32.776Z,976.63
2022-12-07T04:55:05.232Z,976.63
2022-12-07T04:55:36.611Z,976.63
2022-12-07T04:56:08.897Z,976.63
2022-12-07T04:56:40.627Z,976.63
2022-12-07T04:57:12.405Z,976.63
2022-12-07T04:57:44.639Z,976.63
2022-12-07T04:58:16.535Z,976.73
2022-12-07T04:58:48.524Z,976.73
2022-12-07T04:59:20.569Z,976.63
2022-12-07T04:59:52.388Z,976.63
2022-12-07T05:00:24.913Z,976.63
2022-12-07T05:00:56.580Z,976.63
2022-12-07T05:01:28.455Z,976.43
2022-12-07T05:02:00.509Z,976.43
2022-12-07T05:02:32.367Z,976.53
2022-12-07T05:03:04.843Z,976.53
2022-12-07T05:03:36.147Z,976.63
2022-12-07T05:04:08.285Z,976.63
2022-12-07T05:04:40.592Z,976.63
2022-12-07T05:05:12.544Z,976.84
2022-12-07T05:05:44.394Z,976.84
2022-12-07T05:06:00.349Z,976.84
2022-12-07T05:06:32.239Z,976.53
2022-12-07T05:07:16.282Z,976.73
2022-12-07T05:07:48.249Z,976.73
2022-12-07T05:08:20.142Z,976.63
2022-12-07T05:08:51.951Z,976.63
2022-12-07T05:09:24.214Z,976.63
2022-12-07T05:09:56.041Z,976.63
2022-12-07T05:10:28.184Z,976.63
2022-12-07T05:11:00.135Z,976.63
2022-12-07T05:11:16.210Z,976.73
2022-12-07T05:11:47.949Z,976.73
2022-12-07T05:12:31.909Z,976.53
2022-12-07T05:13:04.568Z,976.53
2022-12-07T05:13:19.980Z,976.63
2022-12-07T05:13:51.787Z,976.63
2022-12-07T05:14:36.012Z,976.43
2022-12-07T05:15:08.667Z,976.53
2022-12-07T05:15:39.921Z,976.53
2022-12-07T05:16:11.809Z,976.53
2022-12-07T05:16:43.861Z,976.53
2022-12-07T05:17:15.982Z,976.63
2022-12-07T05:17:47.594Z,976.63
2022-12-07T05:18:19.983Z,976.63
2022-12-07T05:18:51.638Z,976.63
2022-12-07T05:19:23.692Z,976.33
2022-12-07T05:19:55.777Z,976.33
2022-12-07T05:20:27.731Z,976.63
2022-12-07T05:20:59.601Z,976.63
2022-12-07T05:21:31.630Z,976.53
2022-12-07T05:22:03.940Z,976.53
2022-12-07T05:22:35.553Z,976.63
2022-12-07T05:23:07.687Z,976.53
2022-12-07T05:23:39.624Z,976.53
2022-12-07T05:24:11.271Z,976.43
2022-12-07T05:24:43.339Z,976.43
2022-12-07T05:27:26.554Z,976.33
2022-12-07T05:27:31.378Z,976.53
2022-12-07T05:28:15.571Z,976.53
2022-12-07T05:28:47.276Z,976.53
2022-12-07T05:29:19.057Z,976.63
2022-12-07T05:29:51.411Z,976.63
2022-12-07T05:30:23.698Z,976.33
2022-12-07T05:30:59.657Z,976.33
2022-12-07T05:31:27.273Z,976.63
2022-12-07T05:31:43.576Z,976.63
2022-12-07T05:32:27.038Z,976.73
2022-12-07T05:32:43.161Z,976.73
2022-12-07T05:33:27.211Z,976.43
2022-12-07T05:33:59.175Z,976.43
2022-12-07T05:34:30.976Z,976.43
2022-12-07T05:35:03.854Z,976.43
2022-12-07T05:35:35.104Z,976.53
2022-12-07T05:36:07.021Z,976.53
2022-12-07T05:36:38.906Z,976.63
2022-12-07T05:37:10.973Z,976.63
2022-12-07T05:37:42.859Z,976.63
2022-12-07T05:38:15.079Z,976.63
2022-12-07T05:38:46.808Z,976.63
2022-12-07T05:39:18.758Z,976.43
2022-12-07T05:39:50.884Z,976.43
2022-12-07T05:40:23.170Z,976.53
2022-12-07T05:40:54.874Z,976.53
2022-12-07T05:41:26.632Z,976.73
2022-12-07T05:41:58.753Z,976.73
2022-12-07T05:42:30.959Z,976.53
2022-12-07T05:43:04.940Z,976.53
2022-12-07T05:43:34.680Z,976.53
2022-12-07T05:44:06.658Z,976.53
2022-12-07T05:44:38.687Z,976.73
2022-12-07T05:45:11.710Z,976.73
2022-12-07T05:45:42.513Z,976.73
2022-12-07T05:46:14.870Z,976.84
2022-12-07T05:46:46.598Z,976.84
2022-12-07T05:47:18.395Z,976.84
2022-12-07T05:47:50.507Z,976.84
2022-12-07T05:48:22.475Z,976.73
2022-12-07T05:48:54.612Z,976.73
2022-12-07T05:49:26.355Z,976.73
2022-12-07T05:49:42.401Z,976.73
2022-12-07T05:50:26.525Z,976.43
2022-12-07T05:50:58.277Z,976.43
2022-12-07T05:51:30.573Z,976.63
2022-12-07T05:52:02.455Z,976.63
2022-12-07T05:52:34.276Z,976.84
2022-12-07T05:53:06.478Z,976.84
2022-12-07T05:53:38.310Z,976.73
2022-12-07T05:54:10.109Z,976.73
2022-12-07T05:54:43.949Z,976.73
2022-12-07T05:55:14.489Z,976.63
2022-12-07T05:55:45.995Z,976.63
2022-12-07T05:56:17.992Z,976.73
2022-12-07T05:56:50.172Z,976.73
2022-12-07T05:57:22.091Z,977.04
2022-12-07T05:57:54.204Z,977.04
2022-12-07T05:58:26.184Z,976.84
2022-12-07T05:58:58.001Z,976.84
2022-12-07T05:59:30.177Z,976.73
2022-12-07T06:00:05.717Z,976.73
2022-12-07T06:00:33.955Z,976.84
2022-12-07T06:01:05.988Z,976.84
2022-12-07T06:01:38.004Z,976.73
2022-12-07T06:02:09.862Z,977.04
2022-12-07T06:02:42.077Z,977.04
2022-12-07T06:03:14.025Z,976.84
2022-12-07T06:03:45.735Z,976.84
2022-12-07T06:04:17.614Z,977.04
2022-12-07T06:04:49.786Z,977.04
2022-12-07T06:05:22.063Z,976.94
2022-12-07T06:05:53.631Z,976.94
2022-12-07T06:06:25.698Z,976.84
2022-12-07T06:06:41.783Z,976.84
2022-12-07T06:07:25.740Z,976.94
2022-12-07T06:08:02.609Z,976.94
2022-12-07T06:08:29.571Z,976.73
2022-12-07T06:09:02.118Z,976.73
2022-12-07T06:09:33.489Z,976.73
2022-12-07T06:10:06.148Z,976.73
2022-12-07T06:10:37.547Z,976.94
2022-12-07T06:11:09.468Z,976.73
2022-12-07T06:11:41.518Z,976.73
2022-12-07T06:12:13.436Z,976.84
2022-12-07T06:12:45.523Z,976.84
2022-12-07T06:13:17.338Z,976.84
2022-12-07T06:13:49.385Z,976.84
2022-12-07T06:14:21.537Z,977.04
2022-12-07T06:14:53.213Z,977.04
2022-12-07T06:15:25.901Z,976.84
2022-12-07T06:15:57.265Z,976.84
2022-12-07T06:16:29.283Z,976.94
2022-12-07T06:17:01.427Z,976.94
2022-12-07T06:17:33.184Z,976.73
2022-12-07T06:18:05.649Z,976.73
2022-12-07T06:18:37.318Z,976.84
2022-12-07T06:19:08.975Z,976.73
2022-12-07T06:19:41.110Z,976.73
2022-12-07T06:19:57.153Z,976.73
2022-12-07T06:20:29.250Z,976.73
2022-12-07T06:21:13.054Z,976.94
2022-12-07T06:21:45.018Z,976.94
2022-12-07T06:22:16.995Z,976.94
2022-12-07T06:22:48.908Z,976.94
2022-12-07T06:23:21.117Z,976.84
2022-12-07T06:23:52.997Z,976.84
2022-12-07T06:24:09.021Z,976.94
2022-12-07T06:24:40.843Z,976.94
2022-12-07T06:24:56.892Z,976.94
2022-12-07T06:25:29.243Z,976.94
2022-12-07T06:26:01.154Z,976.94
2022-12-07T06:26:32.800Z,976.94
2022-12-07T06:27:05.342Z,976.94
2022-12-07T06:27:36.915Z,977.04
2022-12-07T06:28:08.680Z,977.14
2022-12-07T06:28:40.934Z,977.14
2022-12-07T06:29:12.729Z,976.94
2022-12-07T06:29:44.803Z,976.94
2022-12-07T06:30:17.741Z,977.21
2022-12-07T06:30:48.640Z,977.21
2022-12-07T06:31:20.909Z,976.94
2022-12-07T06:31:52.668Z,976.94
2022-12-07T06:32:24.615Z,976.84
2022-12-07T06:32:56.467Z,976.84
2022-12-07T06:33:28.542Z,976.84
2022-12-07T06:34:00.563Z,976.84
2022-12-07T06:34:32.388Z,977.14
2022-12-07T06:35:05.253Z,977.14
2022-12-07T06:35:36.432Z,976.94
2022-12-07T06:36:08.620Z,977.14
2022-12-07T06:36:40.388Z,977.14
2022-12-07T06:36:56.419Z,977.14