createdAt,value
2018-11-05T00:01:03.248Z,77.25
2018-11-05T00:03:32.978Z,80.22
2018-11-05T00:06:02.965Z,75.22
2018-11-05T00:08:32.739Z,75.45
2018-11-05T00:11:17.318Z,74.75
2018-11-05T00:13:47.062Z,72.27
2018-11-05T00:16:16.942Z,73.50
2018-11-05T00:18:46.694Z,72.78
2018-11-05T00:21:16.827Z,69.27
2018-11-05T00:23:46.517Z,73.02
2018-11-05T00:26:16.282Z,67.45
2018-11-05T00:28:46.035Z,69.05
2018-11-05T00:31:15.643Z,69.00
2018-11-05T00:33:45.316Z,68.28
2018-11-05T00:36:15.164Z,67.95
2018-11-05T00:38:44.936Z,68.02
2018-11-05T00:41:14.714Z,65.87
2018-11-05T00:43:44.234Z,65.87
2018-11-05T00:46:14.559Z,66.00
2018-11-05T00:48:44.286Z,67.40
2018-11-05T00:51:14.014Z,63.50
2018-11-05T00:53:43.687Z,63.55
2018-11-05T00:56:13.519Z,64.47
2018-11-05T00:58:43.251Z,63.05
2018-11-05T01:01:13.283Z,61.53
2018-11-05T01:03:42.959Z,62.58
2018-11-05T01:06:12.716Z,61.80
2018-11-05T01:08:42.874Z,60.28
2018-11-05T01:11:12.638Z,61.58
2018-11-05T01:13:42.419Z,59.10
2018-11-05T01:16:12.226Z,58.10
2018-11-05T01:18:42.661Z,58.98
2018-11-05T01:21:12.427Z,56.42
2018-11-05T01:23:42.199Z,58.63
2018-11-05T01:26:11.906Z,57.93
2018-11-05T01:28:41.614Z,58.45
2018-11-05T01:31:11.684Z,55.92
2018-11-05T01:33:41.388Z,55.63
2018-11-05T01:36:11.196Z,54.35
2018-11-05T01:38:41.626Z,54.08
2018-11-05T01:41:11.251Z,54.30
2018-11-05T01:43:41.037Z,52.33
2018-11-05T01:46:10.811Z,51.75
2018-11-05T01:48:40.451Z,52.40
2018-11-05T01:51:10.558Z,53.35
2018-11-05T01:53:40.202Z,50.92
2018-11-05T01:56:10.011Z,51.65
2018-11-05T01:58:39.599Z,52.73
2018-11-05T02:01:09.246Z,50.78
2018-11-05T02:03:39.516Z,51.02
2018-11-05T02:06:09.327Z,49.50
2018-11-05T02:08:39.049Z,48.63
2018-11-05T02:11:08.781Z,49.45
2018-11-05T02:13:38.512Z,47.45
2018-11-05T02:16:08.565Z,48.33
2018-11-05T02:18:38.330Z,47.75
2018-11-05T02:21:08.225Z,48.98
2018-11-05T02:23:37.966Z,47.15
2018-11-05T02:26:07.783Z,46.28
2018-11-05T02:28:37.569Z,47.95
2018-11-05T02:31:07.327Z,45.88
2018-11-05T02:33:37.103Z,43.70
2018-11-05T02:36:06.779Z,44.35
2018-11-05T02:38:36.518Z,43.17
2018-11-05T02:41:06.770Z,43.83
2018-11-05T02:43:36.815Z,45.00
2018-11-05T02:46:06.534Z,44.65
2018-11-05T02:48:36.237Z,42.40
2018-11-05T02:51:06.152Z,41.88
2018-11-05T02:53:35.918Z,42.20
2018-11-05T02:56:06.083Z,42.70
2018-11-05T02:58:35.896Z,42.17
2018-11-05T03:01:05.698Z,39.90
2018-11-05T03:03:35.588Z,42.45
2018-11-05T03:06:05.428Z,40.78
2018-11-05T03:08:35.207Z,39.73
2018-11-05T03:11:04.877Z,41.42
2018-11-05T03:13:34.624Z,39.40
2018-11-05T03:16:04.665Z,38.90
2018-11-05T03:18:34.344Z,38.85
2018-11-05T03:21:04.151Z,39.30
2018-11-05T03:23:33.885Z,38.38
2018-11-05T03:26:03.891Z,36.88
2018-11-05T03:28:33.930Z,37.55
2018-11-05T03:31:03.683Z,38.10
2018-11-05T03:33:33.371Z,37.78
2018-11-05T03:36:03.294Z,37.03
2018-11-05T03:38:33.100Z,36.58
2018-11-05T03:41:02.848Z,35.68
2018-11-05T03:43:32.927Z,34.35
2018-11-05T03:46:02.706Z,35.33
2018-11-05T03:48:32.506Z,34.18
2018-11-05T03:51:02.324Z,32.50
2018-11-05T03:53:32.192Z,31.77
2018-11-05T03:56:01.979Z,32.00
2018-11-05T03:58:31.787Z,36.05
2018-11-05T04:01:01.354Z,37.35
2018-11-05T04:03:31.249Z,40.33
2018-11-05T04:06:00.907Z,70.20
2018-11-05T04:08:30.864Z,180.87
2018-11-05T04:11:00.534Z,97.15
2018-11-05T04:13:30.266Z,65.52
2018-11-05T04:16:00.040Z,52.40
2018-11-05T04:18:29.764Z,57.15
2018-11-05T04:20:59.878Z,53.83
2018-11-05T04:23:29.685Z,69.70
2018-11-05T04:25:59.359Z,53.85
2018-11-05T04:28:29.039Z,56.55
2018-11-05T04:30:58.777Z,75.10
2018-11-05T04:33:28.489Z,57.98
2018-11-05T04:35:58.703Z,60.65
2018-11-05T04:38:28.417Z,52.65
2018-11-05T04:40:58.151Z,59.80
2018-11-05T04:43:27.823Z,60.03
2018-11-05T04:45:57.822Z,62.40
2018-11-05T04:48:27.587Z,68.95
2018-11-05T04:50:57.677Z,61.65
2018-11-05T04:53:27.987Z,61.60
2018-11-05T04:55:57.775Z,61.55
2018-11-05T04:58:27.638Z,58.70
2018-11-05T05:00:57.396Z,59.45
2018-11-05T05:03:27.373Z,63.95
2018-11-05T05:05:57.039Z,57.15
2018-11-05T05:08:27.466Z,59.18
2018-11-05T05:10:57.174Z,57.43
2018-11-05T05:13:27.020Z,54.48
2018-11-05T05:15:56.831Z,55.52
2018-11-05T05:18:26.389Z,54.35
2018-11-05T05:20:56.456Z,53.60
2018-11-05T05:23:26.254Z,50.95
2018-11-05T05:25:55.972Z,53.42
2018-11-05T05:28:25.828Z,51.53
2018-11-05T05:30:55.648Z,50.17
2018-11-05T05:33:25.434Z,48.80
2018-11-05T05:35:55.166Z,50.20
2018-11-05T05:38:24.951Z,48.28
2018-11-05T05:40:55.082Z,48.33
2018-11-05T05:43:24.666Z,47.65
2018-11-05T05:45:54.426Z,48.92
2018-11-05T05:48:24.222Z,44.20
2018-11-05T05:50:57.005Z,45.48
2018-11-05T05:53:26.817Z,42.83
2018-11-05T05:55:56.949Z,45.03
2018-11-05T05:58:27.219Z,42.78
2018-11-05T06:00:57.090Z,43.28
2018-11-05T06:03:26.973Z,41.28
2018-11-05T06:05:56.846Z,41.65
2018-11-05T06:08:27.208Z,40.90
2018-11-05T06:10:56.951Z,39.27
2018-11-05T06:13:27.122Z,40.28
2018-11-05T06:15:56.904Z,41.30
2018-11-05T06:18:26.660Z,38.75
2018-11-05T06:20:56.403Z,37.98
2018-11-05T06:23:26.173Z,37.90
2018-11-05T06:25:56.255Z,34.25
2018-11-05T06:28:26.022Z,33.78
2018-11-05T06:30:55.911Z,35.10
2018-11-05T06:33:25.656Z,33.92
2018-11-05T06:35:55.432Z,35.43
2018-11-05T06:38:25.314Z,33.92
2018-11-05T06:40:55.058Z,34.10
2018-11-05T06:43:25.107Z,33.65
2018-11-05T06:45:54.819Z,32.00
2018-11-05T06:48:25.132Z,32.15
2018-11-05T06:50:54.798Z,33.20
2018-11-05T06:53:24.590Z,30.80
2018-11-05T06:55:54.363Z,31.25
2018-11-05T06:58:24.734Z,30.77
2018-11-05T07:00:54.501Z,29.70
2018-11-05T07:03:24.254Z,29.95
2018-11-05T07:05:54.047Z,30.02
2018-11-05T07:08:24.207Z,29.60
2018-11-05T07:10:53.943Z,29.92
2018-11-05T07:13:23.721Z,30.62
2018-11-05T07:15:53.663Z,28.73
2018-11-05T07:18:23.789Z,28.98
2018-11-05T07:20:53.386Z,27.32
2018-11-05T07:23:23.295Z,27.67
2018-11-05T07:25:53.424Z,27.35
2018-11-05T07:28:23.376Z,28.00
2018-11-05T07:30:53.162Z,27.82
2018-11-05T07:33:23.272Z,26.73
2018-11-05T07:35:53.051Z,26.62
2018-11-05T07:38:23.014Z,27.32
2018-11-05T07:40:53.173Z,35.30
2018-11-05T07:43:22.918Z,27.77
2018-11-05T07:45:52.691Z,28.83
2018-11-05T07:48:22.291Z,36.70
2018-11-05T07:50:52.091Z,34.13
2018-11-05T07:53:22.275Z,35.58
2018-11-05T07:55:52.854Z,33.23
2018-11-05T07:58:22.930Z,34.90
2018-11-05T08:00:58.719Z,33.65
2018-11-05T08:03:28.718Z,32.55
2018-11-05T08:05:59.171Z,33.02
2018-11-05T08:08:28.987Z,34.30
2018-11-05T08:10:58.989Z,33.55
2018-11-05T08:13:28.804Z,33.78
2018-11-05T08:15:58.571Z,34.15
2018-11-05T08:18:28.616Z,33.50
2018-11-05T08:20:58.364Z,32.75
2018-11-05T08:23:28.072Z,31.48
2018-11-05T08:25:57.904Z,33.05
2018-11-05T08:28:28.023Z,31.15
2018-11-05T08:30:57.877Z,32.40
2018-11-05T08:33:27.723Z,31.60
2018-11-05T08:35:57.420Z,30.57
2018-11-05T08:38:27.882Z,29.35
2018-11-05T08:40:57.451Z,30.43
2018-11-05T08:43:27.203Z,29.92
2018-11-05T08:45:56.974Z,29.90
2018-11-05T08:48:26.759Z,34.43
2018-11-05T08:50:56.423Z,31.40
2018-11-05T08:53:26.122Z,29.70
2018-11-05T08:55:55.943Z,32.28
2018-11-05T08:58:25.492Z,31.42
2018-11-05T09:00:55.305Z,33.70
2018-11-05T09:03:25.066Z,32.70
2018-11-05T09:05:54.879Z,32.80
2018-11-05T09:08:24.962Z,32.90
2018-11-05T09:10:54.997Z,32.23
2018-11-05T09:13:24.511Z,35.45
2018-11-05T09:15:54.432Z,34.43
2018-11-05T09:18:24.611Z,34.45
2018-11-05T09:20:54.854Z,34.50
2018-11-05T09:23:24.548Z,34.88
2018-11-05T09:25:54.322Z,33.83
2018-11-05T09:28:24.203Z,33.92
2018-11-05T09:30:53.988Z,34.50
2018-11-05T09:33:23.738Z,34.08
2018-11-05T09:35:53.486Z,35.52
2018-11-05T09:38:23.359Z,38.90
2018-11-05T09:40:53.106Z,35.20
2018-11-05T09:43:23.103Z,35.60
2018-11-05T09:45:52.787Z,43.15
2018-11-05T09:48:22.439Z,40.23
2018-11-05T09:50:52.222Z,35.17
2018-11-05T09:53:21.899Z,34.18
2018-11-05T09:55:51.682Z,33.48
2018-11-05T09:58:21.422Z,34.70
2018-11-05T10:00:51.054Z,33.20
2018-11-05T10:03:20.949Z,30.95
2018-11-05T10:05:50.847Z,31.85
2018-11-05T10:08:20.520Z,31.82
2018-11-05T10:10:50.640Z,29.57
2018-11-05T10:13:20.443Z,27.42
2018-11-05T10:15:50.183Z,29.10
2018-11-05T10:18:19.867Z,29.85
2018-11-05T10:20:49.538Z,30.50
2018-11-05T10:23:19.278Z,24.75
2018-11-05T10:25:49.262Z,24.57
2018-11-05T10:28:19.039Z,23.62
2018-11-05T10:30:48.719Z,25.72
2018-11-05T10:33:18.482Z,24.25
2018-11-05T10:35:53.259Z,25.70
2018-11-05T10:38:23.241Z,23.02
2018-11-05T10:40:53.188Z,25.00
2018-11-05T10:43:22.978Z,24.90
2018-11-05T10:45:52.855Z,24.05
2018-11-05T10:48:22.991Z,26.35
2018-11-05T10:50:52.773Z,24.12
2018-11-05T10:53:22.998Z,26.62
2018-11-05T10:55:52.719Z,26.77
2018-11-05T10:58:22.406Z,27.25
2018-11-05T11:00:57.070Z,23.85
2018-11-05T11:03:30.848Z,23.60
2018-11-05T11:06:00.613Z,24.35
2018-11-05T11:08:30.461Z,25.77
2018-11-05T11:11:00.167Z,24.12
2018-11-05T11:13:30.910Z,23.95
2018-11-05T11:16:00.766Z,27.17
2018-11-05T11:18:30.917Z,25.17
2018-11-05T11:21:00.676Z,24.98
2018-11-05T11:23:30.604Z,24.25
2018-11-05T11:26:00.963Z,24.25
2018-11-05T11:28:30.821Z,23.25
2018-11-05T11:31:01.019Z,23.77
2018-11-05T11:33:30.912Z,23.60
2018-11-05T11:36:00.654Z,23.27
2018-11-05T11:38:30.739Z,23.50
2018-11-05T11:41:00.562Z,23.77
2018-11-05T11:43:30.806Z,23.75
2018-11-05T11:46:00.623Z,24.72
2018-11-05T11:48:30.727Z,26.48
2018-11-05T11:51:00.946Z,26.07
2018-11-05T11:53:31.057Z,28.38
2018-11-05T11:56:00.650Z,30.30
2018-11-05T11:58:30.391Z,29.35
2018-11-05T12:01:00.318Z,25.70
2018-11-05T12:03:30.146Z,28.87
2018-11-05T12:05:59.907Z,29.57
2018-11-05T12:08:29.755Z,27.35
2018-11-05T12:10:59.703Z,24.32
2018-11-05T12:13:29.519Z,28.35
2018-11-05T12:15:59.301Z,25.70
2018-11-05T12:18:29.169Z,24.92
2018-11-05T12:20:58.936Z,21.55
2018-11-05T12:23:28.808Z,25.08
2018-11-05T12:25:58.563Z,22.75
2018-11-05T12:28:28.500Z,20.77
2018-11-05T12:30:58.338Z,23.38
2018-11-05T12:33:28.083Z,22.10
2018-11-05T12:35:57.859Z,21.35
2018-11-05T12:38:27.691Z,21.68
2018-11-05T12:40:57.431Z,20.20
2018-11-05T12:43:27.325Z,20.90
2018-11-05T12:45:57.191Z,22.10
2018-11-05T12:48:27.000Z,22.00
2018-11-05T12:50:56.825Z,26.00
2018-11-05T12:53:26.707Z,24.23
2018-11-05T12:55:56.527Z,23.42
2018-11-05T12:58:26.683Z,28.10
2018-11-05T13:00:56.576Z,21.48
2018-11-05T13:03:26.471Z,31.82
2018-11-05T13:05:56.504Z,26.07
2018-11-05T13:08:26.615Z,28.12
2018-11-05T13:10:56.447Z,28.00
2018-11-05T13:13:26.328Z,26.85
2018-11-05T13:15:56.495Z,22.50
2018-11-05T13:18:26.334Z,25.90
2018-11-05T13:20:56.380Z,24.60
2018-11-05T13:23:31.488Z,22.93
2018-11-05T13:26:01.411Z,25.77
2018-11-05T13:28:31.356Z,23.40
2018-11-05T13:31:01.020Z,33.23
2018-11-05T13:33:31.071Z,43.13
2018-11-05T13:36:01.623Z,39.05
2018-11-05T13:38:31.361Z,32.85
2018-11-05T13:41:02.063Z,30.92
2018-11-05T13:43:32.286Z,30.60
2018-11-05T13:46:02.400Z,28.05
2018-11-05T13:48:32.523Z,29.35
2018-11-05T13:51:01.807Z,25.65
2018-11-05T13:53:31.610Z,28.60
2018-11-05T13:56:01.687Z,25.35
2018-11-05T13:58:31.547Z,25.02
2018-11-05T14:01:01.483Z,26.50
2018-11-05T14:03:31.366Z,26.93
2018-11-05T14:06:01.153Z,23.90
2018-11-05T14:08:30.861Z,24.18
2018-11-05T14:11:00.647Z,24.72
2018-11-05T14:13:30.784Z,29.23
2018-11-05T14:16:00.606Z,26.93
2018-11-05T14:18:31.476Z,27.32
2018-11-05T14:21:01.295Z,28.00
2018-11-05T14:23:31.487Z,25.65
2018-11-05T14:26:01.514Z,26.48
2018-11-05T14:28:32.868Z,29.87
2018-11-05T14:31:03.052Z,30.75
2018-11-05T14:33:33.485Z,56.37
2018-11-05T14:36:03.447Z,51.08
2018-11-05T14:38:33.622Z,42.30
2018-11-05T14:41:03.463Z,41.10
2018-11-05T14:43:33.471Z,39.95
2018-11-05T14:46:03.328Z,37.67
2018-11-05T14:48:33.528Z,42.98
2018-11-05T14:51:03.676Z,42.95
2018-11-05T14:53:33.390Z,40.20
2018-11-05T14:56:03.159Z,77.90
2018-11-05T14:58:33.338Z,44.65
2018-11-05T15:01:03.452Z,51.15
2018-11-05T15:03:33.471Z,44.60
2018-11-05T15:06:03.391Z,43.20
2018-11-05T15:08:33.203Z,42.05
2018-11-05T15:11:03.741Z,44.20
2018-11-05T15:13:33.585Z,39.53
2018-11-05T15:16:03.378Z,50.67
2018-11-05T15:18:33.292Z,50.78
2018-11-05T15:21:03.160Z,45.23
2018-11-05T15:23:33.399Z,66.45
2018-11-05T15:26:03.490Z,58.60
2018-11-05T15:28:33.310Z,55.35
2018-11-05T15:31:03.091Z,50.35
2018-11-05T15:33:32.784Z,46.42
2018-11-05T15:36:02.851Z,50.65
2018-11-05T15:38:32.911Z,47.27
2018-11-05T15:41:02.964Z,44.65
2018-11-05T15:43:33.230Z,47.48
2018-11-05T15:46:03.275Z,48.08
2018-11-05T15:48:32.970Z,45.23
2018-11-05T15:51:02.678Z,46.55
2018-11-05T15:53:33.565Z,45.95
2018-11-05T15:56:03.341Z,65.10
2018-11-05T15:58:33.935Z,44.03
2018-11-05T16:01:04.253Z,42.33
2018-11-05T16:03:34.455Z,44.15
2018-11-05T16:06:04.274Z,43.58
2018-11-05T16:08:34.070Z,48.83
2018-11-05T16:11:03.738Z,48.75
2018-11-05T16:13:33.841Z,74.85
2018-11-05T16:16:03.589Z,54.90
2018-11-05T16:18:35.457Z,51.60
2018-11-05T16:21:05.631Z,59.27
2018-11-05T16:23:35.734Z,49.53
2018-11-05T16:26:06.218Z,51.65
2018-11-05T16:28:35.984Z,53.58
2018-11-05T16:31:05.999Z,48.68
2018-11-05T16:33:36.663Z,61.63
2018-11-05T16:36:07.175Z,55.25
2018-11-05T16:38:37.208Z,74.40
2018-11-05T16:41:07.458Z,65.92
2018-11-05T16:43:37.531Z,164.32
2018-11-05T16:46:08.039Z,141.30
2018-11-05T16:48:38.366Z,104.87
2018-11-05T16:51:08.057Z,172.62
2018-11-05T16:53:37.902Z,160.15
2018-11-05T16:56:07.647Z,139.07
2018-11-05T16:58:37.400Z,124.47
2018-11-05T17:01:07.362Z,139.50
2018-11-05T17:03:36.887Z,133.57
2018-11-05T17:06:06.846Z,121.37
2018-11-05T17:08:36.615Z,97.50
2018-11-05T17:11:06.798Z,74.07
2018-11-05T17:13:36.809Z,75.42
2018-11-05T17:16:06.903Z,64.00
2018-11-05T17:18:36.962Z,65.45
2018-11-05T17:21:07.059Z,70.55
2018-11-05T17:23:36.864Z,70.52
2018-11-05T17:26:06.747Z,67.75
2018-11-05T17:28:36.466Z,71.87
2018-11-05T17:31:07.202Z,73.28
2018-11-05T17:33:37.028Z,123.33
2018-11-05T17:36:06.601Z,101.90
2018-11-05T17:38:36.941Z,86.35
2018-11-05T17:41:07.312Z,98.92
2018-11-05T17:43:37.216Z,103.58
2018-11-05T17:46:07.084Z,100.55
2018-11-05T17:48:37.630Z,105.92
2018-11-05T17:51:08.418Z,94.90
2018-11-05T17:53:38.214Z,83.42
2018-11-05T17:56:08.007Z,89.17
2018-11-05T17:58:37.689Z,88.15
2018-11-05T18:01:07.472Z,86.12
2018-11-05T18:03:37.187Z,82.27
2018-11-05T18:06:10.482Z,83.07
2018-11-05T18:08:40.375Z,83.37
2018-11-05T18:11:10.495Z,81.95
2018-11-05T18:13:40.271Z,78.20
2018-11-05T18:16:10.155Z,78.75
2018-11-05T18:18:40.091Z,77.27
2018-11-05T18:21:10.157Z,123.62
2018-11-05T18:23:40.096Z,139.22
2018-11-05T18:26:09.913Z,111.25
2018-11-05T18:28:39.695Z,171.02
2018-11-05T18:31:09.928Z,133.78
2018-11-05T18:33:39.670Z,128.62
2018-11-05T18:36:09.325Z,146.57
2018-11-05T18:38:39.100Z,134.70
2018-11-05T18:41:08.989Z,214.30
2018-11-05T18:43:38.960Z,141.28
2018-11-05T18:46:09.020Z,156.20
2018-11-05T18:48:38.723Z,120.50
2018-11-05T18:51:08.471Z,132.45
2018-11-05T18:53:38.251Z,132.90
2018-11-05T18:56:08.007Z,147.40
2018-11-05T18:58:37.769Z,121.57
2018-11-05T19:01:07.477Z,149.40
2018-11-05T19:03:37.339Z,143.17
2018-11-05T19:06:07.134Z,115.52
2018-11-05T19:08:36.925Z,137.25
2018-11-05T19:11:06.805Z,128.35
2018-11-05T19:13:36.485Z,110.45
2018-11-05T19:16:06.239Z,105.90
2018-11-05T19:18:36.110Z,115.45
2018-11-05T19:21:06.127Z,148.72
2018-11-05T19:23:35.891Z,127.15
2018-11-05T19:26:05.943Z,128.15
2018-11-05T19:28:35.780Z,135.80
2018-11-05T19:31:05.856Z,119.25
2018-11-05T19:33:35.775Z,114.45
2018-11-05T19:36:06.919Z,122.22
2018-11-05T19:38:37.074Z,115.05
2018-11-05T19:41:06.938Z,107.20
2018-11-05T19:43:36.690Z,109.35
2018-11-05T19:46:06.813Z,112.68
2018-11-05T19:48:36.607Z,106.83
2018-11-05T19:51:06.715Z,109.45
2018-11-05T19:53:36.623Z,107.83
2018-11-05T19:56:07.552Z,105.32
2018-11-05T19:58:37.397Z,108.05
2018-11-05T20:01:07.254Z,107.90
2018-11-05T20:03:37.087Z,107.85
2018-11-05T20:06:06.895Z,104.38
2018-11-05T20:08:36.668Z,101.15
2018-11-05T20:11:06.667Z,98.87
2018-11-05T20:13:36.683Z,100.22
2018-11-05T20:16:06.384Z,108.47
2018-11-05T20:18:36.174Z,104.03
2018-11-05T20:21:06.139Z,105.83
2018-11-05T20:23:36.001Z,105.92
2018-11-05T20:26:05.779Z,112.35
2018-11-05T20:28:36.480Z,125.92
2018-11-05T20:31:06.922Z,141.40
2018-11-05T20:33:36.659Z,110.80
2018-11-05T20:36:06.655Z,110.08
2018-11-05T20:38:36.494Z,112.52
2018-11-05T20:41:06.292Z,113.12
2018-11-05T20:43:36.928Z,114.00
2018-11-05T20:46:06.711Z,109.83
2018-11-05T20:48:36.649Z,108.05
2018-11-05T20:51:06.519Z,110.42
2018-11-05T20:53:36.142Z,115.42
2018-11-05T20:56:05.535Z,114.57
2018-11-05T20:58:35.067Z,114.92
2018-11-05T21:01:04.837Z,115.50
2018-11-05T21:03:34.554Z,121.15
2018-11-05T21:06:04.399Z,122.45
2018-11-05T21:08:34.185Z,120.55
2018-11-05T21:11:03.883Z,119.40
2018-11-05T21:13:33.591Z,125.02
2018-11-05T21:16:03.379Z,114.75
2018-11-05T21:18:33.146Z,118.30
2018-11-05T21:21:03.571Z,118.87
2018-11-05T21:23:33.311Z,118.70
2018-11-05T21:26:03.099Z,121.55
2018-11-05T21:28:32.972Z,131.03
2018-11-05T21:31:02.654Z,135.18
2018-11-05T21:33:32.449Z,163.12
2018-11-05T21:36:02.197Z,135.65
2018-11-05T21:38:31.974Z,137.52
2018-11-05T21:41:01.747Z,131.65
2018-11-05T21:43:31.553Z,132.20
2018-11-05T21:46:01.413Z,138.82
2018-11-05T21:48:31.181Z,139.68
2018-11-05T21:51:00.922Z,126.53
2018-11-05T21:53:30.694Z,131.60
2018-11-05T21:56:00.874Z,129.93
2018-11-05T21:58:31.579Z,126.18
2018-11-05T22:01:01.353Z,130.78
2018-11-05T22:03:31.145Z,123.70
2018-11-05T22:06:00.878Z,127.25
2018-11-05T22:08:30.646Z,130.67
2018-11-05T22:11:00.390Z,128.93
2018-11-05T22:13:30.277Z,130.37
2018-11-05T22:16:00.048Z,130.90
2018-11-05T22:18:29.791Z,138.37
2018-11-05T22:20:59.463Z,123.97
2018-11-05T22:23:29.267Z,121.07
2018-11-05T22:25:59.023Z,131.18
2018-11-05T22:28:28.796Z,134.25
2018-11-05T22:30:58.572Z,129.23
2018-11-05T22:33:28.417Z,134.22
2018-11-05T22:35:58.196Z,126.35
2018-11-05T22:38:28.051Z,131.75
2018-11-05T22:40:57.807Z,127.05
2018-11-05T22:43:27.585Z,134.00
2018-11-05T22:45:57.302Z,130.47
2018-11-05T22:48:27.038Z,134.00
2018-11-05T22:50:56.834Z,123.38
2018-11-05T22:53:26.659Z,126.07
2018-11-05T22:55:56.458Z,130.12
2018-11-05T22:58:26.220Z,127.12
2018-11-05T23:01:00.887Z,131.55
2018-11-05T23:03:31.968Z,125.47
2018-11-05T23:06:01.724Z,127.27
2018-11-05T23:08:31.497Z,124.02
2018-11-05T23:11:01.299Z,122.07
2018-11-05T23:13:31.055Z,122.28
2018-11-05T23:16:00.763Z,126.12
2018-11-05T23:18:30.526Z,123.05
2018-11-05T23:21:00.243Z,128.72
2018-11-05T23:23:30.018Z,127.53
2018-11-05T23:25:59.867Z,119.72
2018-11-05T23:28:29.639Z,124.62
2018-11-05T23:30:59.487Z,123.45
2018-11-05T23:33:29.330Z,133.25
2018-11-05T23:35:59.074Z,126.25
2018-11-05T23:38:28.878Z,123.72
2018-11-05T23:40:58.768Z,122.20
2018-11-05T23:43:28.536Z,119.65
2018-11-05T23:45:58.203Z,120.92
2018-11-05T23:48:28.057Z,121.53
2018-11-05T23:50:57.890Z,119.42
2018-11-05T23:53:27.606Z,121.50
2018-11-05T23:55:57.470Z,114.95
2018-11-05T23:58:27.226Z,114.15
