createdAt,value
2019-02-12T00:00:07.779Z,4.30
2019-02-12T00:02:13.662Z,4.40
2019-02-12T00:04:15.340Z,4.30
2019-02-12T00:06:17.070Z,4.30
2019-02-12T00:08:18.729Z,4.30
2019-02-12T00:10:20.493Z,4.30
2019-02-12T00:12:22.155Z,4.30
2019-02-12T00:14:23.825Z,4.30
2019-02-12T00:16:25.481Z,4.30
2019-02-12T00:18:27.128Z,4.30
2019-02-12T00:20:28.791Z,4.20
2019-02-12T00:22:30.447Z,4.30
2019-02-12T00:24:32.104Z,4.30
2019-02-12T00:26:34.025Z,4.30
2019-02-12T00:28:35.682Z,4.20
2019-02-12T00:30:37.349Z,4.20
2019-02-12T00:32:39.001Z,4.20
2019-02-12T00:34:40.660Z,4.20
2019-02-12T00:36:42.321Z,4.10
2019-02-12T00:38:43.972Z,4.10
2019-02-12T00:40:45.970Z,4.20
2019-02-12T00:42:47.621Z,4.20
2019-02-12T00:44:49.284Z,4.20
2019-02-12T00:46:50.937Z,4.10
2019-02-12T00:48:52.593Z,4.20
2019-02-12T00:50:54.265Z,4.10
2019-02-12T00:52:55.920Z,4.20
2019-02-12T00:54:57.585Z,4.20
2019-02-12T00:56:59.241Z,4.20
2019-02-12T00:59:01.173Z,4.20
2019-02-12T01:01:03.129Z,4.10
2019-02-12T01:03:04.785Z,4.10
2019-02-12T01:05:06.451Z,4.10
2019-02-12T01:07:08.097Z,4.10
2019-02-12T01:09:09.763Z,4.10
2019-02-12T01:11:11.796Z,4.10
2019-02-12T01:13:13.456Z,4.10
2019-02-12T01:15:15.612Z,4.10
2019-02-12T01:17:17.269Z,4.10
2019-02-12T01:19:18.921Z,4.10
2019-02-12T01:21:26.036Z,4.10
2019-02-12T01:23:24.133Z,4.10
2019-02-12T01:25:25.789Z,4.00
2019-02-12T01:27:27.433Z,4.10
2019-02-12T01:29:29.424Z,4.10
2019-02-12T01:31:31.091Z,4.10
2019-02-12T01:33:32.737Z,4.10
2019-02-12T01:35:34.397Z,4.10
2019-02-12T01:37:36.058Z,4.00
2019-02-12T01:39:37.708Z,4.10
2019-02-12T01:41:39.372Z,4.00
2019-02-12T01:43:41.019Z,4.00
2019-02-12T01:45:42.954Z,4.00
2019-02-12T01:47:44.588Z,4.00
2019-02-12T01:49:46.252Z,4.00
2019-02-12T01:51:47.914Z,4.00
2019-02-12T01:53:49.800Z,4.00
2019-02-12T01:55:51.465Z,4.00
2019-02-12T01:57:53.116Z,4.00
2019-02-12T01:59:54.782Z,4.00
2019-02-12T02:01:56.453Z,4.00
2019-02-12T02:03:58.425Z,4.00
2019-02-12T02:06:00.085Z,4.00
2019-02-12T02:08:01.744Z,4.00
2019-02-12T02:10:04.016Z,4.00
2019-02-12T02:12:05.693Z,4.00
2019-02-12T02:14:07.601Z,4.10
2019-02-12T02:16:09.276Z,4.00
2019-02-12T02:18:10.925Z,4.10
2019-02-12T02:20:12.726Z,4.10
2019-02-12T02:22:14.372Z,4.10
2019-02-12T02:24:16.033Z,4.00
2019-02-12T02:26:17.697Z,4.00
2019-02-12T02:28:19.344Z,4.00
2019-02-12T02:30:20.998Z,4.00
2019-02-12T02:32:22.666Z,3.90
2019-02-12T02:34:24.323Z,3.90
2019-02-12T02:36:26.047Z,3.80
2019-02-12T02:38:27.694Z,3.80
2019-02-12T02:40:29.353Z,3.70
2019-02-12T02:42:31.017Z,3.70
2019-02-12T02:44:32.673Z,3.70
2019-02-12T02:46:34.346Z,3.60
2019-02-12T02:48:35.997Z,3.60
2019-02-12T02:50:37.641Z,3.60
2019-02-12T02:52:39.314Z,3.60
2019-02-12T02:54:41.255Z,3.60
2019-02-12T02:56:43.204Z,3.50
2019-02-12T02:58:44.862Z,3.50
2019-02-12T03:00:46.521Z,3.50
2019-02-12T03:02:48.186Z,3.50
2019-02-12T03:04:49.849Z,3.50
2019-02-12T03:06:51.513Z,3.40
2019-02-12T03:08:53.429Z,3.40
2019-02-12T03:10:55.150Z,3.40
2019-02-12T03:12:56.826Z,3.40
2019-02-12T03:14:58.483Z,3.40
2019-02-12T03:17:00.418Z,3.50
2019-02-12T03:19:02.072Z,3.50
2019-02-12T03:21:03.826Z,3.40
2019-02-12T03:23:05.485Z,3.50
2019-02-12T03:25:07.574Z,3.50
2019-02-12T03:27:09.242Z,3.50
2019-02-12T03:29:11.173Z,3.50
2019-02-12T03:31:12.834Z,3.50
2019-02-12T03:33:14.886Z,3.50
2019-02-12T03:35:16.625Z,3.50
2019-02-12T03:37:18.297Z,3.50
2019-02-12T03:39:19.958Z,3.50
2019-02-12T03:41:21.620Z,3.50
2019-02-12T03:43:23.269Z,3.50
2019-02-12T03:45:24.926Z,3.50
2019-02-12T03:47:26.586Z,3.40
2019-02-12T03:49:28.493Z,3.40
2019-02-12T03:51:30.153Z,3.30
2019-02-12T03:53:32.129Z,3.30
2019-02-12T03:55:33.782Z,3.20
2019-02-12T03:57:35.685Z,3.10
2019-02-12T03:59:37.337Z,3.10
2019-02-12T04:01:39.094Z,3.10
2019-02-12T04:03:42.050Z,3.10
2019-02-12T04:05:43.709Z,3.10
2019-02-12T04:07:45.400Z,3.10
2019-02-12T04:09:47.293Z,3.10
2019-02-12T04:11:49.050Z,3.10
2019-02-12T04:13:50.713Z,3.10
2019-02-12T04:15:52.637Z,3.10
2019-02-12T04:17:54.292Z,3.20
2019-02-12T04:19:56.253Z,3.20
2019-02-12T04:21:57.909Z,3.20
2019-02-12T04:23:59.577Z,3.20
2019-02-12T04:26:01.234Z,3.20
2019-02-12T04:28:02.896Z,3.30
2019-02-12T04:30:04.589Z,3.30
2019-02-12T04:32:06.247Z,3.30
2019-02-12T04:34:07.921Z,3.30
2019-02-12T04:36:09.561Z,3.30
2019-02-12T04:38:11.255Z,3.40
2019-02-12T04:40:12.906Z,3.40
2019-02-12T04:42:14.565Z,3.40
2019-02-12T04:44:16.490Z,3.30
2019-02-12T04:46:18.137Z,3.40
2019-02-12T04:48:19.819Z,3.30
2019-02-12T04:50:21.457Z,3.30
2019-02-12T04:52:31.582Z,3.30
2019-02-12T04:54:27.008Z,3.30
2019-02-12T04:56:28.648Z,3.30
2019-02-12T04:58:30.312Z,3.30
2019-02-12T05:00:32.287Z,3.30
2019-02-12T05:02:34.010Z,3.30
2019-02-12T05:04:35.672Z,3.30
2019-02-12T05:06:37.325Z,3.30
2019-02-12T05:09:06.855Z,3.30
2019-02-12T05:11:08.508Z,3.30
2019-02-12T05:13:10.193Z,3.20
2019-02-12T05:15:11.849Z,3.20
2019-02-12T05:17:13.842Z,3.20
2019-02-12T05:19:15.529Z,3.20
2019-02-12T05:21:17.180Z,3.20
2019-02-12T05:23:18.862Z,3.20
2019-02-12T05:25:20.948Z,3.20
2019-02-12T05:27:22.617Z,3.20
2019-02-12T05:29:24.287Z,3.20
2019-02-12T05:31:25.942Z,3.20
2019-02-12T05:33:27.607Z,3.20
2019-02-12T05:35:29.522Z,3.20
2019-02-12T05:37:31.176Z,3.20
2019-02-12T05:39:32.837Z,3.20
2019-02-12T05:41:34.650Z,3.20
2019-02-12T05:43:36.642Z,3.20
2019-02-12T05:45:38.305Z,3.20
2019-02-12T05:47:39.957Z,3.20
2019-02-12T05:49:41.616Z,3.10
2019-02-12T05:51:43.268Z,3.20
2019-02-12T05:53:45.505Z,3.20
2019-02-12T05:55:47.156Z,3.20
2019-02-12T05:57:48.817Z,3.20
2019-02-12T05:59:50.482Z,3.20
2019-02-12T06:01:52.487Z,3.20
2019-02-12T06:03:54.453Z,3.20
2019-02-12T06:05:56.122Z,3.30
2019-02-12T06:07:57.819Z,3.30
2019-02-12T06:09:59.545Z,3.30
2019-02-12T06:12:01.207Z,3.20
2019-02-12T06:14:02.869Z,3.20
2019-02-12T06:16:04.533Z,3.30
2019-02-12T06:18:06.180Z,3.20
2019-02-12T06:20:07.848Z,3.30
2019-02-12T06:22:09.501Z,3.20
2019-02-12T06:24:11.416Z,3.20
2019-02-12T06:26:13.082Z,3.20
2019-02-12T06:28:14.741Z,3.20
2019-02-12T06:30:16.389Z,3.30
2019-02-12T06:32:18.059Z,3.20
2019-02-12T06:34:19.792Z,3.20
2019-02-12T06:36:21.462Z,3.20
2019-02-12T06:38:23.114Z,3.20
2019-02-12T06:40:24.877Z,3.30
2019-02-12T06:42:26.541Z,3.30
2019-02-12T06:44:28.470Z,3.30
2019-02-12T06:46:30.158Z,3.30
2019-02-12T06:48:31.796Z,3.20
2019-02-12T06:50:33.471Z,3.30
2019-02-12T06:52:35.129Z,3.30
2019-02-12T06:54:36.806Z,3.30
2019-02-12T06:56:38.761Z,3.30
2019-02-12T06:58:40.677Z,3.30
2019-02-12T07:00:42.677Z,3.30
2019-02-12T07:03:08.030Z,3.30
2019-02-12T07:05:09.948Z,3.30
2019-02-12T07:08:01.491Z,3.40
2019-02-12T07:10:13.910Z,3.40
2019-02-12T07:12:50.394Z,3.40
2019-02-12T07:15:13.660Z,3.40
2019-02-12T07:18:18.943Z,3.40
2019-02-12T07:20:51.136Z,3.50
2019-02-12T07:23:07.840Z,3.50
2019-02-12T07:25:46.661Z,3.60
2019-02-12T07:28:33.563Z,3.50
2019-02-12T07:31:16.708Z,3.60
2019-02-12T07:34:02.799Z,3.60
2019-02-12T07:36:17.456Z,3.50
2019-02-12T07:38:50.717Z,3.60
2019-02-12T07:41:19.579Z,3.60
2019-02-12T07:44:04.745Z,3.50
2019-02-12T07:46:43.393Z,3.50
2019-02-12T07:49:19.004Z,3.50
2019-02-12T07:51:35.452Z,3.50
2019-02-12T07:53:48.372Z,3.40
2019-02-12T07:56:40.529Z,3.50
2019-02-12T07:59:36.529Z,3.50
2019-02-12T08:02:19.965Z,3.40
2019-02-12T08:04:48.142Z,3.50
2019-02-12T08:07:28.114Z,3.50
2019-02-12T08:10:05.589Z,3.60
2019-02-12T08:12:24.050Z,3.60
2019-02-12T08:14:40.131Z,3.60
2019-02-12T08:17:09.360Z,3.70
2019-02-12T08:19:35.865Z,3.80
2019-02-12T08:22:15.368Z,3.80
2019-02-12T08:24:41.559Z,3.90
2019-02-12T08:27:06.108Z,3.90
2019-02-12T08:29:37.004Z,4.00
2019-02-12T08:31:52.533Z,4.10
2019-02-12T08:34:14.440Z,4.10
2019-02-12T08:36:43.052Z,4.10
2019-02-12T08:39:06.218Z,4.20
2019-02-12T08:41:19.722Z,4.20
2019-02-12T08:43:37.045Z,4.30
2019-02-12T08:45:50.770Z,4.30
2019-02-12T08:48:16.231Z,4.40
2019-02-12T08:51:14.398Z,4.50
2019-02-12T08:53:24.097Z,4.50
2019-02-12T08:55:53.696Z,4.60
2019-02-12T08:58:05.600Z,4.70
2019-02-12T09:00:32.741Z,4.80
2019-02-12T09:03:22.669Z,4.80
2019-02-12T09:05:59.177Z,4.90
2019-02-12T09:08:52.325Z,5.00
2019-02-12T09:11:24.114Z,4.90
2019-02-12T09:13:41.948Z,5.00
2019-02-12T09:16:06.833Z,5.00
2019-02-12T09:18:23.681Z,5.10
2019-02-12T09:21:00.821Z,5.10
2019-02-12T09:23:32.693Z,5.30
2019-02-12T09:25:57.121Z,5.30
2019-02-12T09:28:27.049Z,5.50
2019-02-12T09:30:49.561Z,5.60
2019-02-12T09:33:24.367Z,5.70
2019-02-12T09:35:35.537Z,5.80
2019-02-12T09:38:04.109Z,5.80
2019-02-12T09:40:24.317Z,5.80
2019-02-12T09:42:43.232Z,6.00
2019-02-12T09:44:52.984Z,6.00
2019-02-12T09:47:27.830Z,6.00
2019-02-12T09:50:32.776Z,5.90
2019-02-12T09:53:17.328Z,6.00
2019-02-12T09:55:50.297Z,6.00
2019-02-12T09:58:15.249Z,6.00
2019-02-12T10:00:34.376Z,6.00
2019-02-12T10:03:33.403Z,6.00
2019-02-12T10:06:21.722Z,6.10
2019-02-12T10:09:09.005Z,6.20
2019-02-12T10:11:25.120Z,6.10
2019-02-12T10:13:52.475Z,6.10
2019-02-12T10:16:11.643Z,6.30
2019-02-12T10:18:21.174Z,6.20
2019-02-12T10:20:32.974Z,6.10
2019-02-12T10:22:57.907Z,6.20
2019-02-12T10:25:15.896Z,6.40
2019-02-12T10:27:58.554Z,7.00
2019-02-12T10:30:11.767Z,7.80
2019-02-12T10:32:12.860Z,8.00
2019-02-12T10:34:14.525Z,8.50
2019-02-12T10:36:16.168Z,9.00
2019-02-12T10:38:18.111Z,9.50
2019-02-12T10:40:19.858Z,9.70
2019-02-12T10:42:21.813Z,9.90
2019-02-12T10:44:23.523Z,10.60
2019-02-12T10:46:25.232Z,10.40
2019-02-12T10:48:26.988Z,10.70
2019-02-12T10:50:28.641Z,11.00
2019-02-12T10:52:30.289Z,11.50
2019-02-12T10:54:31.949Z,11.70
2019-02-12T10:56:33.898Z,11.40
2019-02-12T10:58:35.581Z,11.40
2019-02-12T11:00:37.354Z,12.10
2019-02-12T11:02:39.005Z,12.10
2019-02-12T11:04:40.660Z,11.90
2019-02-12T11:06:42.305Z,11.70
2019-02-12T11:08:43.952Z,11.00
2019-02-12T11:10:45.617Z,10.90
2019-02-12T11:12:47.264Z,11.00
2019-02-12T11:14:48.928Z,11.00
2019-02-12T11:16:50.572Z,10.90
2019-02-12T11:18:52.225Z,11.50
2019-02-12T11:20:53.869Z,12.40
2019-02-12T11:22:55.504Z,13.00
2019-02-12T11:24:57.173Z,13.50
2019-02-12T11:26:59.054Z,14.10
2019-02-12T11:29:00.692Z,13.70
2019-02-12T11:31:02.357Z,14.10
2019-02-12T11:33:04.005Z,14.80
2019-02-12T11:35:06.237Z,15.10
2019-02-12T11:37:07.889Z,14.60
2019-02-12T11:39:09.545Z,14.00
2019-02-12T11:41:11.210Z,14.60
2019-02-12T11:43:12.848Z,13.60
2019-02-12T11:45:14.605Z,13.20
2019-02-12T11:47:16.528Z,12.70
2019-02-12T11:49:18.176Z,12.90
2019-02-12T11:51:19.837Z,13.10
2019-02-12T11:53:21.493Z,13.20
2019-02-12T11:55:23.158Z,13.80
2019-02-12T11:57:24.806Z,13.70
2019-02-12T11:59:26.449Z,13.00
2019-02-12T12:01:29.921Z,12.70
2019-02-12T12:03:31.573Z,12.90
2019-02-12T12:05:33.221Z,12.90
2019-02-12T12:07:34.891Z,12.50
2019-02-12T12:09:36.520Z,12.60
2019-02-12T12:11:38.185Z,11.60
2019-02-12T12:13:40.100Z,11.50
2019-02-12T12:15:41.756Z,11.00
2019-02-12T12:17:43.396Z,11.10
2019-02-12T12:19:45.056Z,11.20
2019-02-12T12:21:46.700Z,11.20
2019-02-12T12:23:48.348Z,10.90
2019-02-12T12:25:50.354Z,10.30
2019-02-12T12:27:52.001Z,10.20
2019-02-12T12:29:53.637Z,9.90
2019-02-12T12:31:55.302Z,9.80
2019-02-12T12:33:56.948Z,9.30
2019-02-12T12:35:58.625Z,9.40
2019-02-12T12:38:00.276Z,9.40
2019-02-12T12:40:01.968Z,9.50
2019-02-12T12:42:03.620Z,9.40
2019-02-12T12:44:05.282Z,9.40
2019-02-12T12:46:07.164Z,9.40
2019-02-12T12:48:08.867Z,9.20
2019-02-12T12:50:10.537Z,9.40
2019-02-12T12:52:12.201Z,9.40
2019-02-12T12:54:14.181Z,9.20
2019-02-12T12:56:15.855Z,9.10
2019-02-12T12:58:17.501Z,8.90
2019-02-12T13:00:19.152Z,9.00
2019-02-12T13:02:20.809Z,9.00
2019-02-12T13:04:22.460Z,8.80
2019-02-12T13:06:24.136Z,8.70
2019-02-12T13:08:25.793Z,8.70
2019-02-12T13:10:27.723Z,8.60
2019-02-12T13:12:30.315Z,8.40
2019-02-12T13:14:32.097Z,8.20
2019-02-12T13:16:33.752Z,8.10
2019-02-12T13:18:35.412Z,8.10
2019-02-12T13:20:37.064Z,8.10
2019-02-12T13:22:38.721Z,8.00
2019-02-12T13:24:41.816Z,8.00
2019-02-12T13:26:43.579Z,8.00
2019-02-12T13:28:45.225Z,8.10
2019-02-12T13:30:46.868Z,8.10
2019-02-12T13:32:48.542Z,8.10
2019-02-12T13:34:50.172Z,8.10
2019-02-12T13:36:51.832Z,8.00
2019-02-12T13:38:53.486Z,8.00
2019-02-12T13:40:55.124Z,8.00
2019-02-12T13:42:56.772Z,7.90
2019-02-12T13:44:58.433Z,8.00
2019-02-12T13:47:00.092Z,7.90
2019-02-12T13:49:01.752Z,7.90
2019-02-12T13:51:03.417Z,7.90
2019-02-12T13:53:05.081Z,8.00
2019-02-12T13:55:06.794Z,8.00
2019-02-12T13:57:08.449Z,8.10
2019-02-12T13:59:10.108Z,8.10
2019-02-12T14:01:12.084Z,8.00
2019-02-12T14:03:22.073Z,8.00
2019-02-12T14:05:17.350Z,8.00
2019-02-12T14:07:19.003Z,7.90
2019-02-12T14:09:20.647Z,7.90
2019-02-12T14:11:22.296Z,7.80
2019-02-12T14:13:23.969Z,7.80
2019-02-12T14:15:25.614Z,7.70
2019-02-12T14:17:27.272Z,7.50
2019-02-12T14:19:28.925Z,7.50
2019-02-12T14:21:30.576Z,7.50
2019-02-12T14:23:32.814Z,7.40
2019-02-12T14:25:34.465Z,7.40
2019-02-12T14:27:36.112Z,7.40
2019-02-12T14:29:37.764Z,7.30
2019-02-12T14:31:39.726Z,7.40
2019-02-12T14:33:41.389Z,7.40
2019-02-12T14:35:43.037Z,7.30
2019-02-12T14:37:44.708Z,7.20
2019-02-12T14:39:46.367Z,7.20
2019-02-12T14:41:48.136Z,7.20
2019-02-12T14:43:49.792Z,7.10
2019-02-12T14:45:51.450Z,7.00
2019-02-12T14:47:53.112Z,7.00
2019-02-12T14:49:54.765Z,7.00
2019-02-12T14:51:56.410Z,6.90
2019-02-12T14:53:58.065Z,6.90
2019-02-12T14:55:59.726Z,7.00
2019-02-12T14:58:01.713Z,7.00
2019-02-12T15:00:04.196Z,7.00
2019-02-12T15:02:05.854Z,6.90
2019-02-12T15:04:07.511Z,6.90
2019-02-12T15:06:09.153Z,6.90
2019-02-12T15:08:10.809Z,6.90
2019-02-12T15:10:12.464Z,6.90
2019-02-12T15:12:14.109Z,6.80
2019-02-12T15:14:15.794Z,6.80
2019-02-12T15:16:17.440Z,6.70
2019-02-12T15:18:19.105Z,6.70
2019-02-12T15:20:20.752Z,6.70
2019-02-12T15:22:22.418Z,6.70
2019-02-12T15:24:24.320Z,6.60
2019-02-12T15:26:25.960Z,6.60
2019-02-12T15:28:27.921Z,6.70
2019-02-12T15:30:29.576Z,6.80
2019-02-12T15:32:31.517Z,7.00
2019-02-12T15:34:33.185Z,7.10
2019-02-12T15:36:35.083Z,7.20
2019-02-12T15:38:36.744Z,7.10
2019-02-12T15:40:38.402Z,7.10
2019-02-12T15:42:40.309Z,7.10
2019-02-12T15:44:42.268Z,7.00
2019-02-12T15:46:44.226Z,7.00
2019-02-12T15:48:45.876Z,6.90
2019-02-12T15:50:47.525Z,6.80
2019-02-12T15:52:49.183Z,6.80
2019-02-12T15:54:50.842Z,6.70
2019-02-12T15:56:52.489Z,6.60
2019-02-12T15:58:54.136Z,6.50
2019-02-12T16:00:55.790Z,6.40
2019-02-12T16:02:57.989Z,6.30
2019-02-12T16:04:59.801Z,6.30
2019-02-12T16:07:01.983Z,6.20
2019-02-12T16:09:05.384Z,6.20
2019-02-12T16:11:07.040Z,6.10
2019-02-12T16:13:09.558Z,6.00
2019-02-12T16:15:13.809Z,6.00
2019-02-12T16:17:16.539Z,5.90
2019-02-12T16:19:18.429Z,5.90
2019-02-12T16:21:20.086Z,5.80
2019-02-12T16:23:21.741Z,5.80
2019-02-12T16:25:23.399Z,5.80
2019-02-12T16:27:25.049Z,5.70
2019-02-12T16:29:26.709Z,5.70
2019-02-12T16:31:28.377Z,5.70
2019-02-12T16:33:30.037Z,5.60
2019-02-12T16:35:31.705Z,5.60
2019-02-12T16:37:33.353Z,5.50
2019-02-12T16:39:35.033Z,5.40
2019-02-12T16:41:36.693Z,5.30
2019-02-12T16:43:38.349Z,5.30
2019-02-12T16:45:50.880Z,5.30
2019-02-12T16:47:52.540Z,5.20
2019-02-12T16:49:54.530Z,5.20
2019-02-12T16:51:56.182Z,5.20
2019-02-12T16:53:57.846Z,5.20
2019-02-12T16:56:07.887Z,5.10
2019-02-12T16:58:03.577Z,5.10
2019-02-12T17:00:09.064Z,5.10
2019-02-12T17:02:10.721Z,5.20
2019-02-12T17:04:12.636Z,5.10
2019-02-12T17:06:14.786Z,5.10
2019-02-12T17:08:16.706Z,5.10
2019-02-12T17:10:18.621Z,5.00
2019-02-12T17:12:20.382Z,4.90
2019-02-12T17:14:22.080Z,5.00
2019-02-12T17:16:23.940Z,4.90
2019-02-12T17:18:25.877Z,4.80
2019-02-12T17:20:27.573Z,4.80
2019-02-12T17:22:29.232Z,4.70
2019-02-12T17:24:30.876Z,4.60
2019-02-12T17:26:32.544Z,4.50
2019-02-12T17:28:34.202Z,4.40
2019-02-12T17:30:36.405Z,4.40
2019-02-12T17:32:38.061Z,4.30
2019-02-12T17:34:39.725Z,4.30
2019-02-12T17:36:41.376Z,4.30
2019-02-12T17:38:43.016Z,4.30
2019-02-12T17:40:44.681Z,4.40
2019-02-12T17:42:46.350Z,4.30
2019-02-12T17:44:48.076Z,4.40
2019-02-12T17:46:49.791Z,4.40
2019-02-12T17:48:51.498Z,4.40
2019-02-12T17:50:53.429Z,4.50
2019-02-12T17:52:55.622Z,4.50
2019-02-12T17:54:57.278Z,4.50
2019-02-12T17:56:59.212Z,4.50
2019-02-12T17:59:00.852Z,4.60
2019-02-12T18:01:03.118Z,4.60
2019-02-12T18:03:04.773Z,4.60
2019-02-12T18:05:06.736Z,4.60
2019-02-12T18:07:08.403Z,4.60
2019-02-12T18:09:10.057Z,4.60
2019-02-12T18:11:11.721Z,4.60
2019-02-12T18:13:13.381Z,4.50
2019-02-12T18:15:15.303Z,4.50
2019-02-12T18:17:16.974Z,4.50
2019-02-12T18:19:18.625Z,4.50
2019-02-12T18:21:20.561Z,4.50
2019-02-12T18:23:22.225Z,4.40
2019-02-12T18:25:23.881Z,4.40
2019-02-12T18:27:25.830Z,4.40
2019-02-12T18:29:27.480Z,4.40
2019-02-12T18:31:29.144Z,4.40
2019-02-12T18:33:30.809Z,4.40
2019-02-12T18:35:32.456Z,4.40
2019-02-12T18:37:34.393Z,4.40
2019-02-12T18:39:37.763Z,4.40
2019-02-12T18:41:39.604Z,4.50
2019-02-12T18:43:41.262Z,4.40
2019-02-12T18:45:42.922Z,4.40
2019-02-12T18:47:44.874Z,4.40
2019-02-12T18:49:46.533Z,4.30
2019-02-12T18:51:48.179Z,4.30
2019-02-12T18:53:49.832Z,4.40
2019-02-12T18:55:51.496Z,4.40
2019-02-12T18:57:53.439Z,4.40
2019-02-12T18:59:55.093Z,4.40
2019-02-12T19:01:56.753Z,4.50
2019-02-12T19:03:58.416Z,4.50
2019-02-12T19:06:01.564Z,4.50
2019-02-12T19:08:03.225Z,4.60
2019-02-12T19:10:05.753Z,4.60
2019-02-12T19:12:07.416Z,4.60
2019-02-12T19:14:09.346Z,4.70
2019-02-12T19:16:11.002Z,4.60
2019-02-12T19:18:15.236Z,4.70
2019-02-12T19:20:16.893Z,4.60
2019-02-12T19:22:18.560Z,4.60
2019-02-12T19:24:20.213Z,4.60
2019-02-12T19:26:21.869Z,4.70
2019-02-12T19:28:23.624Z,4.60
2019-02-12T19:30:25.286Z,4.70
2019-02-12T19:32:26.950Z,4.70
2019-02-12T19:34:28.600Z,4.70
2019-02-12T19:36:30.244Z,4.70
2019-02-12T19:38:31.917Z,4.70
2019-02-12T19:40:33.569Z,4.70
2019-02-12T19:42:35.245Z,4.80
2019-02-12T19:44:36.909Z,4.80
2019-02-12T19:46:38.564Z,4.90
2019-02-12T19:48:40.242Z,4.80
2019-02-12T19:50:42.149Z,4.90
2019-02-12T19:52:43.812Z,4.80
2019-02-12T19:54:45.586Z,4.80
2019-02-12T19:56:47.238Z,4.80
2019-02-12T19:58:48.908Z,4.80
2019-02-12T20:00:50.566Z,4.80
2019-02-12T20:02:52.226Z,4.80
2019-02-12T20:04:53.885Z,4.70
2019-02-12T20:06:55.541Z,4.70
2019-02-12T20:08:57.229Z,4.70
2019-02-12T20:10:58.881Z,4.60
2019-02-12T20:13:00.560Z,4.70
2019-02-12T20:15:02.889Z,4.60
2019-02-12T20:17:04.549Z,4.60
2019-02-12T20:19:06.212Z,4.60
2019-02-12T20:21:07.865Z,4.60
2019-02-12T20:23:09.525Z,4.50
2019-02-12T20:25:11.457Z,4.60
2019-02-12T20:27:13.117Z,4.50
2019-02-12T20:29:14.784Z,4.60
2019-02-12T20:31:16.437Z,4.50
2019-02-12T20:33:18.094Z,4.50
2019-02-12T20:35:19.752Z,4.50
2019-02-12T20:37:21.411Z,4.50
2019-02-12T20:39:23.064Z,4.50
2019-02-12T20:41:24.720Z,4.50
2019-02-12T20:43:26.396Z,4.50
2019-02-12T20:45:28.040Z,4.50
2019-02-12T20:47:29.945Z,4.50
2019-02-12T20:49:31.897Z,4.50
2019-02-12T20:51:33.560Z,4.50
2019-02-12T20:53:35.220Z,4.50
2019-02-12T20:55:37.158Z,4.50
2019-02-12T20:57:38.804Z,4.50
2019-02-12T20:59:40.473Z,4.50
2019-02-12T21:01:42.367Z,4.50
2019-02-12T21:03:44.029Z,4.50
2019-02-12T21:05:45.685Z,4.50
2019-02-12T21:07:47.657Z,4.50
2019-02-12T21:09:49.321Z,4.50
2019-02-12T21:11:50.981Z,4.50
2019-02-12T21:13:52.655Z,4.60
2019-02-12T21:15:54.303Z,4.60
2019-02-12T21:17:55.958Z,4.60
2019-02-12T21:19:57.617Z,4.60
2019-02-12T21:21:59.499Z,4.60
2019-02-12T21:24:01.160Z,4.60
2019-02-12T21:26:02.813Z,4.70
2019-02-12T21:28:04.457Z,4.70
2019-02-12T21:30:08.538Z,4.70
2019-02-12T21:32:10.288Z,4.70
2019-02-12T21:34:11.951Z,4.70
2019-02-12T21:36:13.609Z,4.70
2019-02-12T21:38:17.656Z,4.70
2019-02-12T21:40:20.377Z,4.70
2019-02-12T21:42:22.132Z,4.70
2019-02-12T21:44:23.803Z,4.70
2019-02-12T21:46:25.457Z,4.80
2019-02-12T21:48:27.108Z,4.80
2019-02-12T21:50:29.191Z,4.80
2019-02-12T21:52:30.825Z,4.80
2019-02-12T21:54:32.476Z,4.80
2019-02-12T21:56:34.142Z,4.90
2019-02-12T21:58:35.797Z,4.90
2019-02-12T22:00:37.456Z,4.90
2019-02-12T22:02:39.101Z,4.90
2019-02-12T22:04:40.781Z,4.90
2019-02-12T22:06:42.445Z,4.80
2019-02-12T22:08:44.340Z,4.80
2019-02-12T22:10:46.639Z,4.80
2019-02-12T22:12:48.474Z,4.80
2019-02-12T22:14:50.475Z,4.80
2019-02-12T22:16:52.138Z,4.80
2019-02-12T22:18:54.024Z,4.80
2019-02-12T22:20:55.691Z,4.80
2019-02-12T22:22:57.593Z,4.80
2019-02-12T22:24:59.249Z,4.80
2019-02-12T22:27:00.917Z,4.80
2019-02-12T22:29:02.573Z,4.80
2019-02-12T22:31:04.235Z,4.90
2019-02-12T22:33:05.884Z,4.80
2019-02-12T22:35:07.536Z,4.90
2019-02-12T22:37:09.400Z,4.90
2019-02-12T22:39:11.052Z,4.90
2019-02-12T22:41:13.025Z,4.80
2019-02-12T22:43:14.676Z,4.90
2019-02-12T22:45:17.317Z,4.80
2019-02-12T22:47:18.986Z,4.90
2019-02-12T22:49:20.757Z,4.80
2019-02-12T22:51:22.417Z,4.80
2019-02-12T22:53:24.065Z,4.80
2019-02-12T22:55:25.729Z,4.80
2019-02-12T22:57:27.380Z,4.80
2019-02-12T22:59:29.436Z,4.90
2019-02-12T23:01:35.939Z,4.90
2019-02-12T23:03:37.596Z,5.00
2019-02-12T23:05:39.537Z,4.90
2019-02-12T23:07:41.293Z,5.00
2019-02-12T23:09:42.936Z,5.00
2019-02-12T23:11:44.610Z,5.10
2019-02-12T23:13:46.281Z,5.00
2019-02-12T23:15:47.928Z,5.00
2019-02-12T23:17:49.589Z,5.10
2019-02-12T23:19:51.244Z,5.10
2019-02-12T23:21:52.899Z,5.20
2019-02-12T23:23:54.880Z,5.10
2019-02-12T23:25:56.588Z,5.20
2019-02-12T23:27:58.280Z,5.20
2019-02-12T23:29:59.941Z,5.20
2019-02-12T23:32:01.606Z,5.30
2019-02-12T23:34:03.248Z,5.20
2019-02-12T23:36:04.913Z,5.20
2019-02-12T23:38:06.560Z,5.20
2019-02-12T23:40:08.209Z,5.20
2019-02-12T23:42:09.865Z,5.30
2019-02-12T23:44:11.866Z,5.20
2019-02-12T23:46:13.533Z,5.30
2019-02-12T23:48:15.189Z,5.30
2019-02-12T23:50:16.847Z,5.30
2019-02-12T23:52:18.508Z,5.30
2019-02-12T23:54:20.173Z,5.30
2019-02-12T23:56:21.833Z,5.40
2019-02-12T23:58:23.480Z,5.40
