createdAt,value
2023-10-31T00:00:51.866Z,47.90
2023-10-31T00:03:19.796Z,47.49
2023-10-31T00:05:46.745Z,47.77
2023-10-31T00:08:13.399Z,47.76
2023-10-31T00:10:40.414Z,47.61
2023-10-31T00:13:07.134Z,47.77
2023-10-31T00:15:33.861Z,47.64
2023-10-31T00:18:00.586Z,47.07
2023-10-31T00:20:27.311Z,47.50
2023-10-31T00:22:56.104Z,46.68
2023-10-31T00:25:22.753Z,46.73
2023-10-31T00:27:49.377Z,45.91
2023-10-31T00:30:16.219Z,46.09
2023-10-31T00:32:42.970Z,46.04
2023-10-31T00:35:09.999Z,46.46
2023-10-31T00:37:36.983Z,46.63
2023-10-31T00:40:03.761Z,46.63
2023-10-31T00:42:30.481Z,47.09
2023-10-31T00:44:57.116Z,46.86
2023-10-31T00:47:24.047Z,46.88
2023-10-31T00:49:50.763Z,46.71
2023-10-31T00:52:17.439Z,46.86
2023-10-31T00:54:44.264Z,46.55
2023-10-31T00:57:10.940Z,46.52
2023-10-31T00:59:38.709Z,46.97
2023-10-31T01:02:05.528Z,46.92
2023-10-31T01:04:32.446Z,46.62
2023-10-31T01:06:59.071Z,46.83
2023-10-31T01:09:25.786Z,46.41
2023-10-31T01:11:52.612Z,46.55
2023-10-31T01:14:19.258Z,46.53
2023-10-31T01:16:45.946Z,46.52
2023-10-31T01:19:12.592Z,46.60
2023-10-31T01:21:39.336Z,46.75
2023-10-31T01:24:06.408Z,46.36
2023-10-31T01:26:34.737Z,45.99
2023-10-31T01:29:01.484Z,47.14
2023-10-31T01:31:28.163Z,46.38
2023-10-31T01:33:54.852Z,46.48
2023-10-31T01:36:26.456Z,45.87
2023-10-31T01:38:53.113Z,45.98
2023-10-31T01:41:19.808Z,46.15
2023-10-31T01:43:46.622Z,45.63
2023-10-31T01:46:13.312Z,45.66
2023-10-31T01:48:39.996Z,45.79
2023-10-31T01:51:07.122Z,45.86
2023-10-31T01:53:34.585Z,45.74
2023-10-31T01:56:03.056Z,45.80
2023-10-31T01:58:34.306Z,45.71
2023-10-31T02:01:01.729Z,45.51
2023-10-31T02:03:29.035Z,46.09
2023-10-31T02:05:56.030Z,46.15
2023-10-31T02:08:22.824Z,46.40
2023-10-31T02:10:49.499Z,45.71
2023-10-31T02:13:19.028Z,45.69
2023-10-31T02:15:46.342Z,45.88
2023-10-31T02:18:13.785Z,46.35
2023-10-31T02:20:41.152Z,45.76
2023-10-31T02:23:08.029Z,45.62
2023-10-31T02:25:34.727Z,46.07
2023-10-31T02:28:01.591Z,46.04
2023-10-31T02:30:28.666Z,46.01
2023-10-31T02:32:55.470Z,45.72
2023-10-31T02:35:22.353Z,45.81
2023-10-31T02:37:49.169Z,45.28
2023-10-31T02:40:15.917Z,45.34
2023-10-31T02:42:42.634Z,45.36
2023-10-31T02:45:09.698Z,45.40
2023-10-31T02:47:36.513Z,45.33
2023-10-31T02:50:03.309Z,45.79
2023-10-31T02:52:29.985Z,45.58
2023-10-31T02:54:56.651Z,45.73
2023-10-31T02:57:23.418Z,45.93
2023-10-31T02:59:50.077Z,46.01
2023-10-31T03:02:16.756Z,46.03
2023-10-31T03:04:43.490Z,46.17
2023-10-31T03:07:10.193Z,45.70
2023-10-31T03:09:36.977Z,45.96
2023-10-31T03:12:03.885Z,46.53
2023-10-31T03:14:30.622Z,46.45
2023-10-31T03:16:57.295Z,46.30
2023-10-31T03:19:23.971Z,46.46
2023-10-31T03:21:50.778Z,47.21
2023-10-31T03:24:17.435Z,46.74
2023-10-31T03:26:44.042Z,47.63
2023-10-31T03:29:10.979Z,48.35
2023-10-31T03:31:37.774Z,48.57
2023-10-31T03:34:04.427Z,49.38
2023-10-31T03:36:31.894Z,49.78
2023-10-31T03:38:58.557Z,50.04
2023-10-31T03:41:25.424Z,50.95
2023-10-31T03:43:52.127Z,51.58
2023-10-31T03:46:18.804Z,51.66
2023-10-31T03:48:45.444Z,51.45
2023-10-31T03:51:12.103Z,51.78
2023-10-31T03:53:38.809Z,52.16
2023-10-31T03:56:05.906Z,51.98
2023-10-31T03:58:32.608Z,52.97
2023-10-31T04:00:59.283Z,51.98
2023-10-31T04:03:26.142Z,51.97
2023-10-31T04:05:52.858Z,51.48
2023-10-31T04:08:19.581Z,51.03
2023-10-31T04:10:46.345Z,50.17
2023-10-31T04:13:13.321Z,50.10
2023-10-31T04:15:40.127Z,50.01
2023-10-31T04:18:06.943Z,50.45
2023-10-31T04:20:33.624Z,50.81
2023-10-31T04:23:00.311Z,49.93
2023-10-31T04:25:28.164Z,50.76
2023-10-31T04:27:54.962Z,49.99
2023-10-31T04:30:22.832Z,51.46
2023-10-31T04:32:49.508Z,50.88
2023-10-31T04:35:16.363Z,51.50
2023-10-31T04:37:43.036Z,51.46
2023-10-31T04:40:10.481Z,52.54
2023-10-31T04:42:40.140Z,51.83
2023-10-31T04:45:07.945Z,52.66
2023-10-31T04:47:35.030Z,53.04
2023-10-31T04:50:01.930Z,54.00
2023-10-31T04:52:28.815Z,53.56
2023-10-31T04:54:55.493Z,53.45
2023-10-31T04:57:22.210Z,54.75
2023-10-31T04:59:48.971Z,54.53
2023-10-31T05:02:15.767Z,55.38
2023-10-31T05:04:42.586Z,56.79
2023-10-31T05:07:09.629Z,55.64
2023-10-31T05:09:36.795Z,56.60
2023-10-31T05:12:03.876Z,56.16
2023-10-31T05:14:30.634Z,56.51
2023-10-31T05:16:57.428Z,57.39
2023-10-31T05:19:24.230Z,57.35
2023-10-31T05:21:50.929Z,58.82
2023-10-31T05:24:17.789Z,59.71
2023-10-31T05:26:44.449Z,59.64
2023-10-31T05:29:12.213Z,59.70
2023-10-31T05:31:38.956Z,60.73
2023-10-31T05:34:05.805Z,60.12
2023-10-31T05:36:32.504Z,60.50
2023-10-31T05:38:59.625Z,61.08
2023-10-31T05:41:26.367Z,60.74
2023-10-31T05:43:53.344Z,60.94
2023-10-31T05:46:20.278Z,60.16
2023-10-31T05:48:47.286Z,60.23
2023-10-31T05:51:18.424Z,60.23
2023-10-31T05:53:48.954Z,59.62
2023-10-31T05:56:16.448Z,59.61
2023-10-31T05:58:43.296Z,60.25
2023-10-31T06:01:10.251Z,60.02
2023-10-31T06:03:37.076Z,59.91
2023-10-31T06:06:04.138Z,59.86
2023-10-31T06:08:30.909Z,59.45
2023-10-31T06:10:57.730Z,59.69
2023-10-31T06:13:26.951Z,59.76
2023-10-31T06:15:56.295Z,60.25
2023-10-31T06:18:24.004Z,59.30
2023-10-31T06:20:50.746Z,59.96
2023-10-31T06:23:17.465Z,59.36
2023-10-31T06:25:44.167Z,58.51
2023-10-31T06:28:11.260Z,58.43
2023-10-31T06:30:38.413Z,58.38
2023-10-31T06:33:05.125Z,58.79
2023-10-31T06:35:31.870Z,59.03
2023-10-31T06:37:58.634Z,59.31
2023-10-31T06:40:26.037Z,58.62
2023-10-31T06:42:52.772Z,58.07
2023-10-31T06:45:19.671Z,58.63
2023-10-31T06:47:46.378Z,58.85
2023-10-31T06:50:13.193Z,58.79
2023-10-31T06:52:39.883Z,58.66
2023-10-31T06:55:06.810Z,58.13
2023-10-31T06:57:33.726Z,57.84
2023-10-31T07:00:00.481Z,57.84
2023-10-31T07:02:27.383Z,57.73
2023-10-31T07:04:54.273Z,58.05
2023-10-31T07:07:21.076Z,58.04
2023-10-31T07:09:47.719Z,57.84
2023-10-31T07:12:14.401Z,58.18
2023-10-31T07:14:41.184Z,57.54
2023-10-31T07:17:07.849Z,58.04
2023-10-31T07:19:34.533Z,57.71
2023-10-31T07:22:01.213Z,57.46
2023-10-31T07:24:29.053Z,58.06
2023-10-31T07:26:56.880Z,57.62
2023-10-31T07:29:23.544Z,58.20
2023-10-31T07:31:50.337Z,58.41
2023-10-31T07:34:17.316Z,58.53
2023-10-31T07:36:46.052Z,58.36
2023-10-31T07:39:14.045Z,58.61
2023-10-31T07:41:40.803Z,58.77
2023-10-31T07:44:07.573Z,58.35
2023-10-31T07:46:34.277Z,58.29
2023-10-31T07:49:00.907Z,58.16
2023-10-31T07:51:27.516Z,58.54
2023-10-31T07:53:54.170Z,58.63
2023-10-31T07:56:24.454Z,58.53
2023-10-31T07:58:51.360Z,59.45
2023-10-31T08:01:19.152Z,59.69
2023-10-31T08:03:47.908Z,59.48
2023-10-31T08:06:14.819Z,60.84
2023-10-31T08:08:41.458Z,61.80
2023-10-31T08:11:11.930Z,62.26
2023-10-31T08:13:39.156Z,62.21
2023-10-31T08:16:07.252Z,63.04
2023-10-31T08:18:33.982Z,63.03
2023-10-31T08:21:00.708Z,63.61
2023-10-31T08:23:27.642Z,63.96
2023-10-31T08:25:57.210Z,64.25
2023-10-31T08:28:23.884Z,63.74
2023-10-31T08:30:50.630Z,63.80
2023-10-31T08:33:17.376Z,64.63
2023-10-31T08:35:44.386Z,64.13
2023-10-31T08:38:18.568Z,64.49
2023-10-31T08:40:51.103Z,64.04
2023-10-31T08:43:17.929Z,64.76
2023-10-31T08:45:44.683Z,64.52
2023-10-31T08:48:11.543Z,65.13
2023-10-31T08:50:38.423Z,64.44
2023-10-31T08:53:05.742Z,65.04
2023-10-31T08:55:32.465Z,65.09
2023-10-31T08:57:59.129Z,65.39
2023-10-31T09:00:25.852Z,64.46
2023-10-31T09:02:52.736Z,64.74
2023-10-31T09:05:19.483Z,64.64
2023-10-31T09:07:47.208Z,64.60
2023-10-31T09:10:16.426Z,64.55
2023-10-31T09:12:43.202Z,64.22
2023-10-31T09:15:10.752Z,64.90
2023-10-31T09:17:37.605Z,64.77
2023-10-31T09:20:04.735Z,64.75
2023-10-31T09:22:31.453Z,64.71
2023-10-31T09:24:58.773Z,64.58
2023-10-31T09:27:25.464Z,64.53
2023-10-31T09:29:52.634Z,64.98
2023-10-31T09:32:19.469Z,64.89
2023-10-31T09:34:46.152Z,65.32
2023-10-31T09:37:12.852Z,65.47
2023-10-31T09:39:40.409Z,65.65
2023-10-31T09:42:07.510Z,65.29
2023-10-31T09:44:34.644Z,65.59
2023-10-31T09:47:02.246Z,66.04
2023-10-31T09:49:29.320Z,66.71
2023-10-31T09:51:56.155Z,66.85
2023-10-31T09:54:22.869Z,67.15
2023-10-31T09:56:49.537Z,67.64
2023-10-31T09:59:17.229Z,67.89
2023-10-31T10:01:44.149Z,68.17
2023-10-31T10:04:11.391Z,68.31
2023-10-31T10:06:49.982Z,68.04
2023-10-31T10:09:16.743Z,68.88
2023-10-31T10:11:43.400Z,69.03
2023-10-31T10:14:11.700Z,68.93
2023-10-31T10:16:39.627Z,69.99
2023-10-31T10:19:17.500Z,69.56
2023-10-31T10:21:57.261Z,69.80
2023-10-31T10:24:24.403Z,69.17
2023-10-31T10:26:51.401Z,69.34
2023-10-31T10:29:18.240Z,69.57
2023-10-31T10:31:46.182Z,69.69
2023-10-31T10:34:15.480Z,69.53
2023-10-31T10:36:42.145Z,69.66
2023-10-31T10:39:08.844Z,69.71
2023-10-31T10:41:36.263Z,69.48
2023-10-31T10:44:07.530Z,68.99
2023-10-31T10:46:36.537Z,69.04
2023-10-31T10:49:07.570Z,69.22
2023-10-31T10:51:47.646Z,69.88
2023-10-31T10:54:21.139Z,69.89
2023-10-31T10:56:53.740Z,69.12
2023-10-31T10:59:21.786Z,68.86
2023-10-31T11:01:49.970Z,68.71
2023-10-31T11:04:17.845Z,68.55
2023-10-31T11:06:44.626Z,68.55
2023-10-31T11:09:13.975Z,67.99
2023-10-31T11:11:41.000Z,67.71
2023-10-31T11:14:08.486Z,67.62
2023-10-31T11:16:42.564Z,67.97
2023-10-31T11:19:10.462Z,68.09
2023-10-31T11:21:38.334Z,68.84
2023-10-31T11:24:05.587Z,68.70
2023-10-31T11:26:33.516Z,68.46
2023-10-31T11:29:07.029Z,68.22
2023-10-31T11:31:34.732Z,68.58
2023-10-31T11:34:04.400Z,69.32
2023-10-31T11:36:34.250Z,68.69
2023-10-31T11:39:23.422Z,68.62
2023-10-31T11:41:51.474Z,68.18
2023-10-31T11:44:18.437Z,68.01
2023-10-31T11:46:49.843Z,67.71
2023-10-31T11:49:16.858Z,67.92
2023-10-31T11:51:47.379Z,68.38
2023-10-31T11:54:14.886Z,69.23
2023-10-31T11:56:41.913Z,69.28
2023-10-31T11:59:08.849Z,69.83
2023-10-31T12:01:44.889Z,70.41
2023-10-31T12:04:11.613Z,70.83
2023-10-31T12:06:38.304Z,71.32
2023-10-31T12:09:05.194Z,71.65
2023-10-31T12:11:32.161Z,72.24
2023-10-31T12:14:00.068Z,72.45
2023-10-31T12:16:34.820Z,72.50
2023-10-31T12:19:02.727Z,72.27
2023-10-31T12:21:44.302Z,72.56
2023-10-31T12:24:12.155Z,72.18
2023-10-31T12:26:39.068Z,72.36
2023-10-31T12:29:15.397Z,73.27
2023-10-31T12:31:58.998Z,73.79
2023-10-31T12:34:26.169Z,73.45
2023-10-31T12:36:53.389Z,73.69
2023-10-31T12:39:23.067Z,74.10
2023-10-31T12:41:49.752Z,74.52
2023-10-31T12:44:19.055Z,74.91
2023-10-31T12:46:45.704Z,75.08
2023-10-31T12:49:19.344Z,75.21
2023-10-31T12:52:02.387Z,75.84
2023-10-31T12:54:32.999Z,76.17
2023-10-31T12:57:06.041Z,76.05
2023-10-31T12:59:33.552Z,76.98
2023-10-31T13:02:00.940Z,76.88
2023-10-31T13:04:32.349Z,77.69
2023-10-31T13:07:00.126Z,77.84
2023-10-31T13:09:33.490Z,78.18
2023-10-31T13:12:04.005Z,78.66
2023-10-31T13:14:30.815Z,79.46
2023-10-31T13:16:57.607Z,80.13
2023-10-31T13:19:24.347Z,80.22
2023-10-31T13:21:51.081Z,80.33
2023-10-31T13:24:17.809Z,80.53
2023-10-31T13:26:46.185Z,80.90
2023-10-31T13:29:12.901Z,81.38
2023-10-31T13:31:39.664Z,81.93
2023-10-31T13:34:07.127Z,81.66
2023-10-31T13:36:33.821Z,81.56
2023-10-31T13:39:00.561Z,81.22
2023-10-31T13:41:28.684Z,81.50
2023-10-31T13:43:55.405Z,81.12
2023-10-31T13:46:27.245Z,81.26
2023-10-31T13:48:54.151Z,81.08
2023-10-31T13:51:21.819Z,80.63
2023-10-31T13:53:51.434Z,80.64
2023-10-31T13:56:18.606Z,80.85
2023-10-31T13:58:45.435Z,80.77
2023-10-31T14:01:12.456Z,80.48
2023-10-31T14:03:39.252Z,74.93
2023-10-31T14:06:06.561Z,73.57
2023-10-31T14:08:33.335Z,74.88
2023-10-31T14:11:00.188Z,75.21
2023-10-31T14:13:27.004Z,76.08
2023-10-31T14:15:53.648Z,76.12
2023-10-31T14:18:20.353Z,75.49
2023-10-31T14:20:47.064Z,76.11
2023-10-31T14:23:13.841Z,76.23
2023-10-31T14:25:41.934Z,76.62
2023-10-31T14:28:09.145Z,76.91
2023-10-31T14:30:35.766Z,76.94
2023-10-31T14:33:02.512Z,76.96
2023-10-31T14:35:30.223Z,76.93
2023-10-31T14:37:56.984Z,76.92
2023-10-31T14:40:23.620Z,77.06
2023-10-31T14:42:50.713Z,76.71
2023-10-31T14:45:17.550Z,76.95
2023-10-31T14:47:44.566Z,77.00
2023-10-31T14:50:11.247Z,76.52
2023-10-31T14:52:38.669Z,76.91
2023-10-31T14:55:05.919Z,76.44
2023-10-31T14:57:32.572Z,76.56
2023-10-31T15:00:00.589Z,76.47
2023-10-31T15:02:27.571Z,76.55
2023-10-31T15:04:54.403Z,76.29
2023-10-31T15:07:21.075Z,76.11
2023-10-31T15:09:49.374Z,76.08
2023-10-31T15:12:16.170Z,75.74
2023-10-31T15:14:42.996Z,75.89
2023-10-31T15:17:09.922Z,75.53
2023-10-31T15:19:36.611Z,75.35
2023-10-31T15:22:03.270Z,75.02
2023-10-31T15:24:31.696Z,75.12
2023-10-31T15:26:58.571Z,75.12
2023-10-31T15:29:25.439Z,74.92
2023-10-31T15:31:55.725Z,75.27
2023-10-31T15:34:22.662Z,75.04
2023-10-31T15:36:49.640Z,74.91
2023-10-31T15:39:16.880Z,74.94
2023-10-31T15:41:43.870Z,74.83
2023-10-31T15:44:10.637Z,75.21
2023-10-31T15:46:38.203Z,75.30
2023-10-31T15:49:05.332Z,75.54
2023-10-31T15:51:33.433Z,75.17
2023-10-31T15:54:00.721Z,75.17
2023-10-31T15:56:27.405Z,75.26
2023-10-31T15:58:54.094Z,75.53
2023-10-31T16:01:21.007Z,75.86
2023-10-31T16:03:47.754Z,76.15
2023-10-31T16:06:14.547Z,76.26
2023-10-31T16:08:42.258Z,76.42
2023-10-31T16:11:09.506Z,76.88
2023-10-31T16:13:36.842Z,77.13
2023-10-31T16:16:03.855Z,77.37
2023-10-31T16:18:30.550Z,77.76
2023-10-31T16:20:57.202Z,77.64
2023-10-31T16:23:24.736Z,77.96
2023-10-31T16:25:51.713Z,78.19
2023-10-31T16:28:18.463Z,78.43
2023-10-31T16:30:45.167Z,78.34
2023-10-31T16:33:12.169Z,78.25
2023-10-31T16:35:40.231Z,78.41
2023-10-31T16:38:07.076Z,78.87
2023-10-31T16:40:33.797Z,78.62
2023-10-31T16:43:00.511Z,78.42
2023-10-31T16:45:27.243Z,78.73
2023-10-31T16:47:53.990Z,78.88
2023-10-31T16:50:20.727Z,78.84
2023-10-31T16:52:47.470Z,79.38
2023-10-31T16:55:14.191Z,79.34
2023-10-31T16:57:40.922Z,79.47
2023-10-31T17:00:08.146Z,79.51
2023-10-31T17:02:34.970Z,79.29
2023-10-31T17:05:01.686Z,79.62
2023-10-31T17:07:28.385Z,80.19
2023-10-31T17:09:55.019Z,80.42
2023-10-31T17:12:21.791Z,79.87
2023-10-31T17:14:48.610Z,79.48
2023-10-31T17:17:16.799Z,79.33
2023-10-31T17:19:43.903Z,79.30
2023-10-31T17:22:10.708Z,78.75
2023-10-31T17:24:37.804Z,78.91
2023-10-31T17:27:04.682Z,79.02
2023-10-31T17:29:31.404Z,78.88
2023-10-31T17:32:04.027Z,77.92
2023-10-31T17:34:36.409Z,78.30
2023-10-31T17:37:03.704Z,78.55
2023-10-31T17:39:30.450Z,78.65
2023-10-31T17:41:57.164Z,78.49
2023-10-31T17:44:25.815Z,77.74
2023-10-31T17:46:52.881Z,78.03
2023-10-31T17:49:19.791Z,77.86
2023-10-31T17:51:46.444Z,78.68
2023-10-31T17:54:13.143Z,79.00
2023-10-31T17:56:40.886Z,79.32
2023-10-31T17:59:07.801Z,79.23
2023-10-31T18:01:34.513Z,79.50
2023-10-31T18:04:01.254Z,79.17
2023-10-31T18:06:27.897Z,79.25
2023-10-31T18:08:55.643Z,78.91
2023-10-31T18:11:22.817Z,79.01
2023-10-31T18:13:49.612Z,78.50
2023-10-31T18:16:16.536Z,77.96
2023-10-31T18:18:45.238Z,76.93
2023-10-31T18:21:12.116Z,77.37
2023-10-31T18:23:39.393Z,77.61
2023-10-31T18:26:06.222Z,77.13
2023-10-31T18:28:32.910Z,77.21
2023-10-31T18:31:00.017Z,77.26
2023-10-31T18:33:26.785Z,77.55
2023-10-31T18:35:53.468Z,76.87
2023-10-31T18:38:20.298Z,77.15
2023-10-31T18:40:47.289Z,77.03
2023-10-31T18:43:14.032Z,77.26
2023-10-31T18:45:40.713Z,77.18
2023-10-31T18:48:07.476Z,77.59
2023-10-31T18:50:34.275Z,77.17
2023-10-31T18:53:01.128Z,77.26
2023-10-31T18:55:28.057Z,77.05
2023-10-31T18:57:54.781Z,77.11
2023-10-31T19:00:21.519Z,77.51
2023-10-31T19:02:48.283Z,77.58
2023-10-31T19:05:15.299Z,76.84
2023-10-31T19:07:42.421Z,76.95
2023-10-31T19:10:10.930Z,76.78
2023-10-31T19:12:37.713Z,77.01
2023-10-31T19:15:04.986Z,77.37
2023-10-31T19:17:31.762Z,76.74
2023-10-31T19:19:58.501Z,76.94
2023-10-31T19:22:25.132Z,76.20
2023-10-31T19:24:51.941Z,76.44
2023-10-31T19:27:19.286Z,76.56
2023-10-31T19:29:45.988Z,76.62
2023-10-31T19:32:12.895Z,76.36
2023-10-31T19:34:39.912Z,76.40
2023-10-31T19:37:06.639Z,76.60
2023-10-31T19:39:35.852Z,76.41
2023-10-31T19:42:02.746Z,76.41
2023-10-31T19:44:29.451Z,76.20
2023-10-31T19:46:56.129Z,76.58
2023-10-31T19:49:22.786Z,75.91
2023-10-31T19:51:49.478Z,76.08
2023-10-31T19:54:16.207Z,75.96
2023-10-31T19:56:45.907Z,76.17
2023-10-31T19:59:14.481Z,76.06
2023-10-31T20:01:41.892Z,75.91
2023-10-31T20:04:08.665Z,76.09
2023-10-31T20:06:35.414Z,76.08
2023-10-31T20:09:02.054Z,76.36
2023-10-31T20:11:29.083Z,75.99
2023-10-31T20:13:55.825Z,76.29
2023-10-31T20:16:22.538Z,75.61
2023-10-31T20:18:49.754Z,76.38
2023-10-31T20:21:16.390Z,76.14
2023-10-31T20:23:43.175Z,76.20
2023-10-31T20:26:10.296Z,76.21
2023-10-31T20:28:40.505Z,75.80
2023-10-31T20:31:07.823Z,76.23
2023-10-31T20:33:34.738Z,76.17
2023-10-31T20:36:01.447Z,76.52
2023-10-31T20:38:28.101Z,76.57
2023-10-31T20:40:54.739Z,76.72
2023-10-31T20:43:21.391Z,77.08
2023-10-31T20:45:48.011Z,76.92
2023-10-31T20:48:14.776Z,77.46
2023-10-31T20:50:41.473Z,77.15
2023-10-31T20:53:08.510Z,77.52
2023-10-31T20:55:35.174Z,77.92
2023-10-31T20:58:01.847Z,77.96
2023-10-31T21:00:28.696Z,77.63
2023-10-31T21:02:56.427Z,78.07
2023-10-31T21:05:23.769Z,77.67
2023-10-31T21:07:50.489Z,77.80
2023-10-31T21:10:17.127Z,77.65
2023-10-31T21:12:43.805Z,77.84
2023-10-31T21:15:11.115Z,77.96
2023-10-31T21:17:38.067Z,77.54
2023-10-31T21:20:05.526Z,77.88
2023-10-31T21:22:33.790Z,77.91
2023-10-31T21:25:03.235Z,77.59
2023-10-31T21:27:29.988Z,77.25
2023-10-31T21:29:56.623Z,77.20
2023-10-31T21:32:23.358Z,77.59
2023-10-31T21:34:49.982Z,77.80
2023-10-31T21:37:16.721Z,77.73
2023-10-31T21:39:43.464Z,77.19
2023-10-31T21:42:10.329Z,77.38
2023-10-31T21:44:37.163Z,77.29
2023-10-31T21:47:04.042Z,77.05
2023-10-31T21:49:30.699Z,77.64
2023-10-31T21:51:58.474Z,77.37
2023-10-31T21:54:26.457Z,76.93
2023-10-31T21:56:53.514Z,77.05
2023-10-31T21:59:20.251Z,77.32
2023-10-31T22:01:47.002Z,76.59
2023-10-31T22:04:13.875Z,77.03
2023-10-31T22:06:40.595Z,76.34
2023-10-31T22:09:07.391Z,77.00
2023-10-31T22:11:34.152Z,76.18
2023-10-31T22:14:00.832Z,76.60
2023-10-31T22:16:27.552Z,76.37
2023-10-31T22:18:54.234Z,76.44
2023-10-31T22:21:20.923Z,76.28
2023-10-31T22:23:47.605Z,76.32
2023-10-31T22:26:14.416Z,76.03
2023-10-31T22:28:41.138Z,75.69
2023-10-31T22:31:07.815Z,76.05
2023-10-31T22:33:34.498Z,76.16
2023-10-31T22:36:01.194Z,76.00
2023-10-31T22:38:27.877Z,75.87
2023-10-31T22:40:54.715Z,76.56
2023-10-31T22:43:24.876Z,76.04
2023-10-31T22:45:51.802Z,76.01
2023-10-31T22:48:18.468Z,75.68
2023-10-31T22:50:45.142Z,75.95
2023-10-31T22:53:12.127Z,76.21
2023-10-31T22:55:38.793Z,75.89
2023-10-31T22:58:05.649Z,76.26
2023-10-31T23:00:34.827Z,76.51
2023-10-31T23:03:06.274Z,75.93
2023-10-31T23:05:33.682Z,76.00
2023-10-31T23:08:00.498Z,76.47
2023-10-31T23:10:27.141Z,77.02
2023-10-31T23:12:54.079Z,76.77
2023-10-31T23:15:20.937Z,76.36
2023-10-31T23:17:48.543Z,76.64
2023-10-31T23:20:15.371Z,77.32
2023-10-31T23:22:42.316Z,76.96
2023-10-31T23:25:09.617Z,77.27
2023-10-31T23:27:37.401Z,76.92
2023-10-31T23:30:05.292Z,77.18
2023-10-31T23:32:32.135Z,77.18
2023-10-31T23:34:58.911Z,77.44
2023-10-31T23:37:25.682Z,77.01
2023-10-31T23:39:52.564Z,77.60
2023-10-31T23:42:19.222Z,77.61
2023-10-31T23:44:45.852Z,77.19
2023-10-31T23:47:12.516Z,77.43
2023-10-31T23:49:39.235Z,77.50
2023-10-31T23:52:07.406Z,77.35
2023-10-31T23:54:34.374Z,77.42
2023-10-31T23:57:01.001Z,77.34
2023-10-31T23:59:27.656Z,76.90
