createdAt,value
2019-04-10T00:00:11.151Z,32.20
2019-04-10T00:02:39.980Z,31.40
2019-04-10T00:05:09.634Z,29.30
2019-04-10T00:07:39.657Z,30.17
2019-04-10T00:10:09.741Z,27.87
2019-04-10T00:12:38.886Z,30.75
2019-04-10T00:15:09.223Z,29.87
2019-04-10T00:17:39.163Z,29.33
2019-04-10T00:20:07.904Z,29.77
2019-04-10T00:22:36.666Z,30.92
2019-04-10T00:25:06.534Z,31.42
2019-04-10T00:27:36.831Z,31.48
2019-04-10T00:30:07.625Z,31.73
2019-04-10T00:32:36.328Z,32.95
2019-04-10T00:35:06.832Z,33.83
2019-04-10T00:37:35.618Z,33.25
2019-04-10T00:40:06.900Z,32.68
2019-04-10T00:42:36.918Z,31.40
2019-04-10T00:45:06.835Z,32.88
2019-04-10T00:47:35.546Z,31.45
2019-04-10T00:50:06.444Z,30.92
2019-04-10T00:52:36.478Z,30.02
2019-04-10T00:55:05.799Z,33.60
2019-04-10T00:57:34.755Z,32.30
2019-04-10T01:00:04.355Z,31.80
2019-04-10T01:02:34.575Z,36.15
2019-04-10T01:05:03.281Z,31.73
2019-04-10T01:07:38.071Z,34.58
2019-04-10T01:10:06.049Z,37.25
2019-04-10T01:12:34.839Z,38.78
2019-04-10T01:15:06.640Z,38.92
2019-04-10T01:17:36.812Z,37.67
2019-04-10T01:20:09.074Z,40.74
2019-04-10T01:22:38.010Z,43.30
2019-04-10T01:25:06.926Z,39.55
2019-04-10T01:27:44.521Z,42.03
2019-04-10T01:30:13.848Z,41.65
2019-04-10T01:32:43.871Z,43.55
2019-04-10T01:35:12.773Z,43.83
2019-04-10T01:37:54.427Z,44.13
2019-04-10T01:40:19.111Z,42.10
2019-04-10T01:43:02.436Z,46.00
2019-04-10T01:45:20.000Z,43.48
2019-04-10T01:47:48.706Z,45.05
2019-04-10T01:50:18.619Z,46.83
2019-04-10T01:52:47.392Z,45.78
2019-04-10T01:55:24.181Z,44.03
2019-04-10T01:57:46.821Z,47.60
2019-04-10T02:00:23.695Z,44.20
2019-04-10T02:02:53.952Z,46.83
2019-04-10T02:05:22.892Z,44.55
2019-04-10T02:08:02.099Z,44.42
2019-04-10T02:10:25.920Z,44.65
2019-04-10T02:12:55.369Z,45.17
2019-04-10T02:15:25.999Z,43.70
2019-04-10T02:17:55.157Z,44.50
2019-04-10T02:20:24.976Z,43.87
2019-04-10T02:22:56.257Z,44.45
2019-04-10T02:25:25.210Z,47.10
2019-04-10T02:27:54.479Z,45.85
2019-04-10T02:30:24.036Z,47.17
2019-04-10T02:32:54.567Z,45.55
2019-04-10T02:35:24.707Z,46.92
2019-04-10T02:37:56.125Z,46.92
2019-04-10T02:40:25.653Z,45.73
2019-04-10T02:42:54.908Z,44.40
2019-04-10T02:45:24.190Z,48.45
2019-04-10T02:47:54.930Z,45.17
2019-04-10T02:50:25.324Z,45.58
2019-04-10T02:52:55.133Z,46.00
2019-04-10T02:55:25.050Z,46.50
2019-04-10T02:57:54.793Z,45.92
2019-04-10T03:00:26.432Z,47.08
2019-04-10T03:02:56.980Z,47.08
2019-04-10T03:05:27.408Z,44.83
2019-04-10T03:07:58.077Z,44.25
2019-04-10T03:10:36.944Z,45.90
2019-04-10T03:12:58.792Z,44.23
2019-04-10T03:15:29.520Z,45.33
2019-04-10T03:17:58.671Z,44.77
2019-04-10T03:20:27.527Z,44.35
2019-04-10T03:22:56.906Z,43.80
2019-04-10T03:25:26.726Z,45.28
2019-04-10T03:28:00.859Z,44.93
2019-04-10T03:30:31.854Z,45.33
2019-04-10T03:33:23.842Z,44.95
2019-04-10T03:35:51.448Z,44.13
2019-04-10T03:38:21.573Z,43.15
2019-04-10T03:40:51.442Z,42.25
2019-04-10T03:43:21.678Z,42.83
2019-04-10T03:45:50.823Z,40.28
2019-04-10T03:48:20.140Z,40.98
2019-04-10T03:50:50.159Z,38.90
2019-04-10T03:53:20.253Z,34.35
2019-04-10T03:55:49.573Z,33.75
2019-04-10T03:58:20.560Z,32.90
2019-04-10T04:00:50.665Z,33.58
2019-04-10T04:03:20.401Z,31.80
2019-04-10T04:05:57.382Z,29.98
2019-04-10T04:08:28.168Z,31.82
2019-04-10T04:10:57.278Z,30.67
2019-04-10T04:13:26.318Z,31.93
2019-04-10T04:15:56.155Z,33.18
2019-04-10T04:18:26.923Z,33.67
2019-04-10T04:20:56.140Z,32.42
2019-04-10T04:23:27.774Z,34.00
2019-04-10T04:25:58.952Z,34.50
2019-04-10T04:28:29.841Z,35.13
2019-04-10T04:30:58.974Z,34.18
2019-04-10T04:33:27.706Z,35.88
2019-04-10T04:35:56.720Z,33.58
2019-04-10T04:38:25.704Z,36.55
2019-04-10T04:40:55.018Z,34.95
2019-04-10T04:43:25.021Z,33.95
2019-04-10T04:45:56.060Z,34.67
2019-04-10T04:48:26.346Z,35.08
2019-04-10T04:50:56.769Z,35.17
2019-04-10T04:53:26.056Z,36.30
2019-04-10T04:55:55.490Z,35.28
2019-04-10T04:58:24.415Z,35.68
2019-04-10T05:01:00.364Z,36.23
2019-04-10T05:03:30.276Z,38.73
2019-04-10T05:05:59.063Z,37.08
2019-04-10T05:08:28.143Z,36.83
2019-04-10T05:10:57.762Z,37.17
2019-04-10T05:13:28.344Z,36.08
2019-04-10T05:15:57.718Z,36.08
2019-04-10T05:18:27.249Z,37.58
2019-04-10T05:20:56.787Z,40.70
2019-04-10T05:23:28.848Z,38.48
2019-04-10T05:25:59.087Z,38.95
2019-04-10T05:28:29.640Z,40.55
2019-04-10T05:30:59.035Z,38.67
2019-04-10T05:33:28.865Z,41.10
2019-04-10T05:35:59.205Z,42.43
2019-04-10T05:38:30.916Z,38.50
2019-04-10T05:41:01.262Z,38.50
2019-04-10T05:43:31.480Z,40.25
2019-04-10T05:46:00.641Z,39.98
2019-04-10T05:48:29.847Z,41.77
2019-04-10T05:51:03.097Z,41.83
2019-04-10T05:53:30.313Z,41.35
2019-04-10T05:55:59.213Z,40.63
2019-04-10T05:58:30.026Z,42.30
2019-04-10T06:01:01.579Z,38.90
2019-04-10T06:03:30.535Z,39.05
2019-04-10T06:06:02.134Z,38.33
2019-04-10T06:08:33.220Z,39.70
2019-04-10T06:11:02.685Z,38.28
2019-04-10T06:13:32.628Z,38.08
2019-04-10T06:16:02.011Z,35.52
2019-04-10T06:18:31.324Z,36.35
2019-04-10T06:21:00.861Z,36.35
2019-04-10T06:23:31.713Z,37.65
2019-04-10T06:26:00.883Z,38.88
2019-04-10T06:28:31.021Z,38.15
2019-04-10T06:31:01.431Z,37.63
2019-04-10T06:33:30.194Z,35.83
2019-04-10T06:35:59.039Z,34.35
2019-04-10T06:38:28.702Z,35.90
2019-04-10T06:41:02.536Z,35.73
2019-04-10T06:43:31.514Z,34.98
2019-04-10T06:46:00.469Z,33.80
2019-04-10T06:48:32.159Z,35.35
2019-04-10T06:51:03.995Z,33.53
2019-04-10T06:53:33.211Z,33.23
2019-04-10T06:56:03.251Z,32.83
2019-04-10T06:58:32.276Z,32.47
2019-04-10T07:01:01.799Z,33.25
2019-04-10T07:03:45.716Z,30.92
2019-04-10T07:06:11.532Z,32.05
2019-04-10T07:08:34.996Z,30.30
2019-04-10T07:11:10.579Z,31.12
2019-04-10T07:13:39.494Z,32.33
2019-04-10T07:16:06.814Z,33.10
2019-04-10T07:18:41.401Z,34.13
2019-04-10T07:21:12.551Z,36.08
2019-04-10T07:23:41.479Z,37.88
2019-04-10T07:26:14.495Z,36.55
2019-04-10T07:28:44.912Z,36.83
2019-04-10T07:31:13.024Z,35.38
2019-04-10T07:33:42.575Z,35.28
2019-04-10T07:36:13.661Z,33.88
2019-04-10T07:38:41.755Z,36.75
2019-04-10T07:41:16.871Z,37.85
2019-04-10T07:43:42.617Z,37.05
2019-04-10T07:46:11.618Z,36.95
2019-04-10T07:48:41.605Z,36.95
2019-04-10T07:51:11.467Z,36.58
2019-04-10T07:53:40.188Z,37.53
2019-04-10T07:56:13.591Z,37.35
2019-04-10T07:58:39.926Z,38.05
2019-04-10T08:01:09.867Z,39.23
2019-04-10T08:03:39.594Z,40.40
2019-04-10T08:06:09.034Z,40.78
2019-04-10T08:08:39.026Z,44.08
2019-04-10T08:11:09.206Z,43.28
2019-04-10T08:13:39.194Z,44.35
2019-04-10T08:16:08.320Z,45.40
2019-04-10T08:18:39.524Z,41.48
2019-04-10T08:21:08.278Z,40.30
2019-04-10T08:23:37.961Z,40.35
2019-04-10T08:26:08.009Z,38.65
2019-04-10T08:28:37.318Z,37.13
2019-04-10T08:31:06.578Z,36.95
2019-04-10T08:33:38.524Z,35.98
2019-04-10T08:36:07.786Z,32.23
2019-04-10T08:38:38.672Z,31.93
2019-04-10T08:41:08.726Z,31.75
2019-04-10T08:43:39.681Z,32.60
2019-04-10T08:46:08.863Z,31.07
2019-04-10T08:48:37.726Z,31.97
2019-04-10T08:51:06.626Z,31.85
2019-04-10T08:53:36.210Z,33.13
2019-04-10T08:56:05.232Z,35.13
2019-04-10T08:58:35.004Z,36.80
2019-04-10T09:01:05.053Z,37.25
2019-04-10T09:03:35.035Z,37.85
2019-04-10T09:06:04.035Z,36.00
2019-04-10T09:08:34.804Z,38.05
2019-04-10T09:11:04.925Z,36.60
2019-04-10T09:13:35.191Z,36.75
2019-04-10T09:16:04.953Z,37.47
2019-04-10T09:18:35.137Z,37.78
2019-04-10T09:21:08.749Z,37.33
2019-04-10T09:23:45.746Z,37.55
2019-04-10T09:26:09.194Z,35.25
2019-04-10T09:28:38.348Z,39.30
2019-04-10T09:31:07.509Z,36.80
2019-04-10T09:33:37.415Z,39.40
2019-04-10T09:36:07.292Z,37.38
2019-04-10T09:38:37.167Z,35.65
2019-04-10T09:41:06.327Z,34.95
2019-04-10T09:43:35.963Z,34.38
2019-04-10T09:46:06.290Z,35.60
2019-04-10T09:48:35.903Z,36.30
2019-04-10T09:51:05.477Z,34.23
2019-04-10T09:53:35.167Z,37.88
2019-04-10T09:56:05.313Z,37.20
2019-04-10T09:58:34.064Z,36.30
2019-04-10T10:01:04.844Z,36.23
2019-04-10T10:03:34.927Z,36.53
2019-04-10T10:06:04.627Z,36.38
2019-04-10T10:08:35.946Z,36.30
2019-04-10T10:11:07.682Z,33.98
2019-04-10T10:13:41.413Z,35.52
2019-04-10T10:16:10.614Z,39.30
2019-04-10T10:18:39.463Z,44.85
2019-04-10T10:21:12.382Z,50.85
2019-04-10T10:23:47.007Z,55.17
2019-04-10T10:26:19.728Z,54.00
2019-04-10T10:28:49.695Z,60.20
2019-04-10T10:31:30.427Z,59.15
2019-04-10T10:33:59.514Z,62.03
2019-04-10T10:36:39.549Z,62.08
2019-04-10T10:39:11.957Z,61.50
2019-04-10T10:41:42.532Z,63.87
2019-04-10T10:44:36.982Z,64.77
2019-04-10T10:47:13.810Z,61.63
2019-04-10T10:49:46.955Z,65.47
2019-04-10T10:52:39.806Z,64.97
2019-04-10T10:55:09.873Z,65.15
2019-04-10T10:57:41.628Z,63.50
2019-04-10T11:00:13.325Z,62.50
2019-04-10T11:02:43.552Z,61.83
2019-04-10T11:05:12.755Z,58.50
2019-04-10T11:07:42.908Z,60.73
2019-04-10T11:10:13.159Z,59.13
2019-04-10T11:12:44.199Z,59.38
2019-04-10T11:15:13.869Z,62.78
2019-04-10T11:17:44.632Z,57.25
2019-04-10T11:20:15.301Z,55.70
2019-04-10T11:22:44.937Z,53.85
2019-04-10T11:25:15.589Z,53.85
2019-04-10T11:27:44.911Z,51.18
2019-04-10T11:30:13.686Z,52.67
2019-04-10T11:32:44.352Z,50.52
2019-04-10T11:35:13.178Z,50.25
2019-04-10T11:37:46.863Z,49.42
2019-04-10T11:40:17.240Z,51.07
2019-04-10T11:42:44.676Z,48.48
2019-04-10T11:45:17.026Z,54.60
2019-04-10T11:47:47.450Z,50.60
2019-04-10T11:50:18.685Z,51.33
2019-04-10T11:52:53.229Z,47.90
2019-04-10T11:55:21.320Z,47.75
2019-04-10T11:57:51.571Z,46.77
2019-04-10T12:00:27.236Z,50.17
2019-04-10T12:02:57.203Z,47.75
2019-04-10T12:05:27.530Z,48.45
2019-04-10T12:08:21.074Z,47.55
2019-04-10T12:12:57.811Z,44.73
2019-04-10T12:15:26.775Z,46.77
2019-04-10T12:17:55.625Z,46.60
2019-04-10T12:20:24.976Z,42.90
2019-04-10T12:22:54.566Z,43.83
2019-04-10T12:25:24.770Z,45.45
2019-04-10T12:27:57.778Z,44.67
2019-04-10T12:30:27.023Z,43.87
2019-04-10T12:32:56.825Z,44.90
2019-04-10T12:35:25.862Z,43.23
2019-04-10T12:38:02.260Z,45.38
2019-04-10T12:40:26.586Z,42.13
2019-04-10T12:42:56.652Z,42.60
2019-04-10T12:45:26.451Z,42.53
2019-04-10T12:47:56.522Z,41.98
2019-04-10T12:50:25.707Z,42.00
2019-04-10T12:52:54.763Z,41.85
2019-04-10T12:55:24.178Z,42.33
2019-04-10T12:58:00.019Z,41.70
2019-04-10T13:00:25.556Z,40.85
2019-04-10T13:02:56.843Z,45.50
2019-04-10T13:05:31.976Z,64.30
2019-04-10T13:08:12.046Z,41.60
2019-04-10T13:10:31.665Z,52.13
2019-04-10T13:13:00.475Z,41.40
2019-04-10T13:15:29.766Z,44.90
2019-04-10T13:17:59.023Z,61.25
2019-04-10T13:20:28.020Z,43.45
2019-04-10T13:22:56.927Z,42.13
2019-04-10T13:25:27.074Z,44.35
2019-04-10T13:27:55.917Z,44.30
2019-04-10T13:30:25.023Z,41.98
2019-04-10T13:32:58.257Z,40.80
2019-04-10T13:35:32.501Z,42.77
2019-04-10T13:38:03.193Z,41.95
2019-04-10T13:40:33.235Z,41.95
2019-04-10T13:43:03.242Z,37.98
2019-04-10T13:45:32.351Z,38.40
2019-04-10T13:48:01.990Z,39.98
2019-04-10T13:50:30.988Z,39.30
2019-04-10T13:52:59.905Z,38.78
2019-04-10T13:55:32.595Z,36.60
2019-04-10T13:58:03.424Z,38.80
2019-04-10T14:00:40.643Z,36.65
2019-04-10T14:03:10.183Z,36.30
2019-04-10T14:05:39.112Z,35.83
2019-04-10T14:08:08.558Z,36.33
2019-04-10T14:10:40.053Z,37.05
2019-04-10T14:13:08.742Z,37.85
2019-04-10T14:15:37.514Z,35.08
2019-04-10T14:18:06.461Z,34.65
2019-04-10T14:20:41.524Z,34.90
2019-04-10T14:23:22.236Z,36.42
2019-04-10T14:25:54.031Z,38.15
2019-04-10T14:28:25.700Z,36.77
2019-04-10T14:30:59.986Z,35.70
2019-04-10T14:33:30.373Z,37.78
2019-04-10T14:36:01.392Z,38.53
2019-04-10T14:38:31.403Z,38.48
2019-04-10T14:41:03.220Z,39.05
2019-04-10T14:43:37.830Z,40.45
2019-04-10T14:46:10.510Z,39.70
2019-04-10T14:48:42.570Z,41.65
2019-04-10T14:51:19.909Z,41.13
2019-04-10T14:53:52.574Z,40.33
2019-04-10T14:56:22.003Z,40.13
2019-04-10T14:58:54.639Z,38.60
2019-04-10T15:01:26.184Z,40.35
2019-04-10T15:03:57.056Z,41.23
2019-04-10T15:06:25.854Z,41.10
2019-04-10T15:08:55.612Z,41.80
2019-04-10T15:11:28.869Z,42.95
2019-04-10T15:13:59.139Z,42.43
2019-04-10T15:16:30.196Z,43.70
2019-04-10T15:19:19.140Z,44.13
2019-04-10T15:21:49.226Z,43.10
2019-04-10T15:24:20.224Z,43.40
2019-04-10T15:26:49.490Z,43.02
2019-04-10T15:29:21.180Z,43.68
2019-04-10T15:31:50.197Z,44.03
2019-04-10T15:34:26.077Z,43.55
2019-04-10T15:36:58.276Z,46.53
2019-04-10T15:39:34.299Z,43.63
2019-04-10T15:42:00.191Z,43.37
2019-04-10T15:44:29.845Z,43.63
2019-04-10T15:47:10.847Z,43.00
2019-04-10T15:49:31.149Z,42.53
2019-04-10T15:52:02.219Z,42.53
2019-04-10T15:54:32.120Z,42.75
2019-04-10T15:57:02.643Z,41.98
2019-04-10T15:59:34.476Z,44.45
2019-04-10T16:02:05.823Z,43.50
2019-04-10T16:04:35.835Z,43.58
2019-04-10T16:07:06.933Z,43.92
2019-04-10T16:09:46.511Z,43.85
2019-04-10T16:12:12.613Z,43.92
2019-04-10T16:14:41.435Z,117.97
2019-04-10T16:17:29.760Z,63.90
2019-04-10T16:20:00.083Z,45.12
2019-04-10T16:22:31.196Z,43.42
2019-04-10T16:25:03.204Z,47.25
2019-04-10T16:27:32.749Z,46.73
2019-04-10T16:30:03.615Z,44.85
2019-04-10T16:32:32.788Z,47.30
2019-04-10T16:35:03.079Z,44.03
2019-04-10T16:37:32.008Z,44.53
2019-04-10T16:40:05.368Z,45.17
2019-04-10T16:42:32.590Z,43.10
2019-04-10T16:45:03.886Z,44.03
2019-04-10T16:47:40.699Z,45.15
2019-04-10T16:50:23.638Z,44.13
2019-04-10T16:53:01.315Z,45.33
2019-04-10T16:55:49.295Z,45.40
2019-04-10T16:58:27.733Z,44.13
2019-04-10T17:01:08.412Z,44.10
2019-04-10T17:03:47.453Z,45.78
2019-04-10T17:06:24.072Z,45.75
2019-04-10T17:09:02.636Z,43.93
2019-04-10T17:11:37.588Z,46.45
2019-04-10T17:14:17.670Z,45.48
2019-04-10T17:16:55.799Z,44.73
2019-04-10T17:19:45.558Z,44.95
2019-04-10T17:22:12.707Z,46.53
2019-04-10T17:25:02.230Z,45.30
2019-04-10T17:27:32.097Z,43.83
2019-04-10T17:30:03.730Z,45.20
2019-04-10T17:32:34.882Z,43.52
2019-04-10T17:35:07.347Z,44.13
2019-04-10T17:37:47.669Z,44.55
2019-04-10T17:40:31.796Z,42.67
2019-04-10T17:43:05.179Z,44.20
2019-04-10T17:45:42.782Z,43.92
2019-04-10T17:48:17.789Z,44.15
2019-04-10T17:50:53.331Z,44.05
2019-04-10T17:53:29.877Z,44.73
2019-04-10T17:56:06.309Z,43.75
2019-04-10T17:58:47.289Z,42.70
2019-04-10T18:01:29.257Z,41.95
2019-04-10T18:04:10.953Z,43.38
2019-04-10T18:06:51.951Z,44.45
2019-04-10T18:09:30.592Z,42.53
2019-04-10T18:12:08.008Z,40.83
2019-04-10T18:14:44.131Z,42.70
2019-04-10T18:17:22.767Z,41.10
2019-04-10T18:20:02.858Z,40.88
2019-04-10T18:22:42.844Z,39.30
2019-04-10T18:25:22.198Z,39.05
2019-04-10T18:27:59.305Z,39.67
2019-04-10T18:33:11.955Z,36.77
2019-04-10T18:35:47.017Z,39.08
2019-04-10T18:38:25.784Z,37.77
2019-04-10T18:41:09.027Z,35.48
2019-04-10T18:43:42.460Z,34.27
2019-04-10T18:46:22.123Z,34.45
2019-04-10T18:49:03.155Z,33.45
2019-04-10T18:51:38.984Z,32.75
2019-04-10T18:54:22.754Z,31.02
2019-04-10T18:56:59.780Z,32.07
2019-04-10T19:00:03.029Z,29.90
2019-04-10T19:02:52.908Z,28.85
2019-04-10T19:05:31.886Z,27.97
2019-04-10T19:08:15.998Z,27.32
2019-04-10T19:10:49.921Z,27.58
2019-04-10T19:13:28.636Z,26.73
2019-04-10T19:16:06.603Z,26.55
2019-04-10T19:18:53.425Z,25.52
2019-04-10T19:21:24.087Z,26.50
2019-04-10T19:23:59.770Z,26.07
2019-04-10T19:26:37.948Z,24.23
2019-04-10T19:29:15.007Z,24.45
2019-04-10T19:31:52.071Z,25.00
2019-04-10T19:34:30.321Z,24.97
2019-04-10T19:37:09.272Z,23.98
2019-04-10T19:39:46.664Z,26.03
2019-04-10T19:42:24.931Z,24.90
2019-04-10T19:47:44.311Z,24.47
2019-04-10T19:50:23.372Z,24.63
2019-04-10T19:52:53.539Z,23.60
2019-04-10T19:55:22.278Z,23.70
2019-04-10T19:57:53.314Z,24.00
2019-04-10T20:00:24.320Z,24.07
2019-04-10T20:02:53.213Z,24.90
2019-04-10T20:05:29.572Z,24.90
2019-04-10T20:08:01.646Z,23.63
2019-04-10T20:10:33.027Z,22.63
2019-04-10T20:13:04.759Z,23.47
2019-04-10T20:15:36.378Z,24.90
2019-04-10T20:18:05.808Z,24.90
2019-04-10T20:20:37.489Z,24.50
2019-04-10T20:23:07.904Z,24.23
2019-04-10T20:25:36.956Z,24.37
2019-04-10T20:28:08.903Z,25.20
2019-04-10T20:30:38.316Z,25.00
2019-04-10T20:33:08.326Z,25.17
2019-04-10T20:35:40.429Z,25.37
2019-04-10T20:38:11.327Z,25.93
2019-04-10T20:40:44.697Z,25.33
2019-04-10T20:43:15.033Z,25.35
2019-04-10T20:45:45.445Z,25.17
2019-04-10T20:48:15.829Z,29.10
2019-04-10T20:50:45.583Z,26.60
2019-04-10T20:53:15.812Z,26.00
2019-04-10T20:55:46.037Z,26.60
2019-04-10T20:58:15.635Z,25.50
2019-04-10T21:00:44.957Z,27.15
2019-04-10T21:03:14.156Z,26.57
2019-04-10T21:05:44.452Z,27.80
2019-04-10T21:08:15.743Z,25.48
2019-04-10T21:10:45.188Z,24.57
2019-04-10T21:13:14.945Z,26.67
2019-04-10T21:15:44.484Z,24.57
2019-04-10T21:18:13.604Z,24.10
2019-04-10T21:20:43.202Z,25.80
2019-04-10T21:23:15.126Z,25.83
2019-04-10T21:25:45.613Z,25.83
2019-04-10T21:28:16.262Z,26.93
2019-04-10T21:30:47.296Z,26.80
2019-04-10T21:33:20.746Z,24.93
2019-04-10T21:35:49.843Z,25.53
2019-04-10T21:38:19.373Z,26.87
2019-04-10T21:40:49.599Z,24.27
2019-04-10T21:43:20.290Z,25.93
2019-04-10T21:45:49.738Z,26.47
2019-04-10T21:48:20.870Z,24.80
2019-04-10T21:50:49.924Z,25.70
2019-04-10T21:53:19.946Z,24.63
2019-04-10T21:55:49.434Z,25.87
2019-04-10T21:58:18.463Z,24.93
2019-04-10T22:01:01.467Z,23.40
2019-04-10T22:03:31.711Z,23.77
2019-04-10T22:06:05.766Z,24.37
2019-04-10T22:08:45.755Z,23.60
2019-04-10T22:11:21.069Z,24.00
2019-04-10T22:13:50.658Z,24.93
2019-04-10T22:16:22.327Z,24.83
2019-04-10T22:18:51.958Z,25.20
2019-04-10T22:21:22.855Z,24.33
2019-04-10T22:23:53.162Z,26.27
2019-04-10T22:26:22.592Z,25.37
2019-04-10T22:28:52.674Z,25.50
2019-04-10T22:31:22.123Z,24.87
2019-04-10T22:33:53.144Z,26.43
2019-04-10T22:36:22.837Z,26.30
2019-04-10T22:41:38.610Z,25.40
2019-04-10T22:44:08.294Z,27.00
2019-04-10T22:46:38.389Z,26.70
2019-04-10T22:49:08.360Z,25.13
2019-04-10T22:51:39.785Z,25.93
2019-04-10T22:54:11.565Z,26.33
2019-04-10T22:56:42.157Z,25.50
2019-04-10T22:59:13.572Z,24.32
2019-04-10T23:01:43.254Z,26.07
2019-04-10T23:04:12.564Z,25.43
2019-04-10T23:06:41.768Z,23.93
2019-04-10T23:09:12.385Z,24.80
2019-04-10T23:11:45.385Z,23.13
2019-04-10T23:14:14.375Z,24.70
2019-04-10T23:16:48.738Z,24.10
2019-04-10T23:19:20.282Z,24.57
2019-04-10T23:21:56.655Z,26.70
2019-04-10T23:24:31.806Z,25.23
2019-04-10T23:27:03.724Z,25.77
2019-04-10T23:29:42.984Z,25.10
2019-04-10T23:32:11.764Z,23.97
2019-04-10T23:34:41.020Z,23.23
2019-04-10T23:37:10.883Z,23.20
2019-04-10T23:39:42.310Z,23.07
2019-04-10T23:42:12.755Z,21.40
2019-04-10T23:44:44.923Z,22.20
2019-04-10T23:47:15.937Z,21.77
2019-04-10T23:49:45.834Z,22.10
2019-04-10T23:52:15.821Z,21.17
2019-04-10T23:54:46.111Z,20.83
2019-04-10T23:57:15.574Z,21.77
2019-04-10T23:59:44.734Z,20.13
