createdAt,value
2022-07-31T00:00:06.697Z,1.10
2022-07-31T00:02:59.545Z,1.20
2022-07-31T00:05:46.834Z,1.53
2022-07-31T00:08:34.201Z,1.40
2022-07-31T00:11:21.389Z,1.87
2022-07-31T00:14:08.689Z,1.83
2022-07-31T00:16:55.672Z,2.23
2022-07-31T00:19:42.706Z,3.57
2022-07-31T00:22:30.017Z,3.70
2022-07-31T00:25:17.253Z,4.07
2022-07-31T00:28:04.708Z,5.30
2022-07-31T00:30:51.791Z,3.20
2022-07-31T00:33:38.917Z,2.60
2022-07-31T00:36:28.987Z,2.83
2022-07-31T00:39:19.614Z,2.70
2022-07-31T00:42:07.347Z,2.83
2022-07-31T00:44:54.276Z,2.47
2022-07-31T00:47:42.230Z,3.07
2022-07-31T00:50:29.817Z,2.60
2022-07-31T00:53:16.646Z,2.40
2022-07-31T00:56:04.232Z,2.40
2022-07-31T00:58:51.224Z,2.10
2022-07-31T01:01:38.255Z,2.10
2022-07-31T01:04:25.153Z,1.83
2022-07-31T01:07:13.549Z,2.00
2022-07-31T01:10:00.740Z,1.90
2022-07-31T01:12:56.868Z,1.70
2022-07-31T01:15:45.320Z,1.53
2022-07-31T01:18:34.382Z,1.50
2022-07-31T01:21:25.729Z,1.30
2022-07-31T01:24:41.554Z,1.30
2022-07-31T01:27:51.034Z,1.20
2022-07-31T01:30:40.101Z,1.20
2022-07-31T01:33:32.306Z,1.10
2022-07-31T01:36:30.704Z,1.20
2022-07-31T01:39:18.173Z,1.10
2022-07-31T01:42:07.466Z,1.40
2022-07-31T01:45:04.350Z,0.90
2022-07-31T01:47:52.953Z,1.30
2022-07-31T01:50:44.389Z,1.20
2022-07-31T01:53:40.059Z,0.97
2022-07-31T01:56:28.018Z,1.00
2022-07-31T01:59:20.523Z,1.07
2022-07-31T02:02:42.388Z,1.10
2022-07-31T02:05:31.720Z,1.10
2022-07-31T02:08:19.631Z,1.07
2022-07-31T02:11:07.791Z,1.00
2022-07-31T02:13:57.654Z,0.80
2022-07-31T02:16:47.286Z,1.10
2022-07-31T02:19:55.376Z,1.30
2022-07-31T02:22:48.106Z,0.83
2022-07-31T02:25:35.093Z,1.07
2022-07-31T02:28:27.498Z,1.30
2022-07-31T02:31:15.027Z,0.90
2022-07-31T02:34:06.962Z,1.40
2022-07-31T02:36:54.648Z,1.50
2022-07-31T02:39:45.342Z,1.10
2022-07-31T02:42:33.116Z,1.20
2022-07-31T02:45:22.046Z,0.97
2022-07-31T02:48:09.333Z,1.10
2022-07-31T02:50:59.857Z,1.00
2022-07-31T02:53:47.163Z,1.23
2022-07-31T02:56:34.770Z,1.20
2022-07-31T02:59:21.976Z,1.10
2022-07-31T03:02:19.725Z,1.20
2022-07-31T03:05:06.821Z,1.50
2022-07-31T03:07:53.913Z,1.23
2022-07-31T03:10:41.985Z,1.20
2022-07-31T03:13:29.097Z,1.20
2022-07-31T03:16:17.445Z,1.40
2022-07-31T03:19:05.608Z,1.33
2022-07-31T03:21:53.021Z,1.20
2022-07-31T03:24:40.674Z,1.10
2022-07-31T03:27:29.114Z,1.20
2022-07-31T03:30:16.358Z,1.40
2022-07-31T03:33:03.412Z,1.23
2022-07-31T03:35:52.735Z,1.10
2022-07-31T03:38:43.152Z,1.30
2022-07-31T03:41:43.653Z,1.37
2022-07-31T03:44:31.921Z,1.30
2022-07-31T03:47:19.780Z,1.50
2022-07-31T03:50:07.965Z,1.20
2022-07-31T03:52:35.962Z,1.30
2022-07-31T03:55:03.545Z,1.30
2022-07-31T03:57:34.151Z,1.40
2022-07-31T04:00:03.509Z,1.20
2022-07-31T04:02:33.121Z,1.07
2022-07-31T04:05:24.037Z,1.50
2022-07-31T04:07:51.360Z,1.20
2022-07-31T04:10:19.743Z,1.40
2022-07-31T04:12:46.914Z,1.30
2022-07-31T04:15:17.039Z,1.27
2022-07-31T04:17:45.266Z,1.10
2022-07-31T04:20:15.756Z,1.30
2022-07-31T04:22:42.934Z,1.20
2022-07-31T04:25:18.520Z,1.20
2022-07-31T04:28:05.729Z,1.23
2022-07-31T04:30:33.181Z,1.23
2022-07-31T04:33:00.413Z,1.43
2022-07-31T04:35:27.928Z,1.30
2022-07-31T04:37:55.051Z,1.20
2022-07-31T04:40:23.293Z,1.30
2022-07-31T04:42:50.336Z,1.20
2022-07-31T04:45:17.544Z,1.40
2022-07-31T04:47:44.625Z,1.20
2022-07-31T04:50:11.753Z,1.10
2022-07-31T04:52:54.763Z,1.53
2022-07-31T04:55:24.346Z,1.30
2022-07-31T04:57:51.360Z,1.20
2022-07-31T05:00:18.502Z,1.00
2022-07-31T05:02:45.850Z,1.30
2022-07-31T05:05:13.133Z,1.10
2022-07-31T05:07:42.731Z,1.00
2022-07-31T05:10:34.388Z,1.20
2022-07-31T05:13:02.064Z,1.10
2022-07-31T05:15:29.160Z,1.20
2022-07-31T05:17:56.861Z,1.20
2022-07-31T05:20:47.613Z,1.20
2022-07-31T05:23:33.308Z,1.10
2022-07-31T05:26:11.069Z,1.00
2022-07-31T05:28:38.792Z,1.00
2022-07-31T05:31:08.013Z,0.80
2022-07-31T05:33:35.821Z,0.90
2022-07-31T05:36:03.245Z,1.20
2022-07-31T05:38:30.305Z,0.90
2022-07-31T05:41:16.759Z,0.93
2022-07-31T05:44:22.320Z,1.43
2022-07-31T05:49:17.168Z,0.93
2022-07-31T05:51:47.337Z,0.97
2022-07-31T05:54:14.635Z,0.80
2022-07-31T05:57:00.577Z,0.90
2022-07-31T05:59:40.494Z,0.90
2022-07-31T06:02:08.060Z,0.80
2022-07-31T06:04:55.506Z,1.00
2022-07-31T06:07:23.575Z,1.07
2022-07-31T06:09:50.798Z,1.90
2022-07-31T06:12:19.655Z,2.13
2022-07-31T06:14:46.608Z,2.50
2022-07-31T06:17:43.855Z,1.93
2022-07-31T06:20:22.350Z,1.70
2022-07-31T06:22:49.533Z,2.03
2022-07-31T06:25:16.728Z,2.20
2022-07-31T06:27:43.917Z,2.20
2022-07-31T06:30:15.246Z,1.63
2022-07-31T06:32:42.657Z,2.10
2022-07-31T06:35:10.635Z,1.70
2022-07-31T06:37:57.146Z,1.37
2022-07-31T06:40:25.192Z,1.10
2022-07-31T06:43:30.600Z,1.30
2022-07-31T06:46:23.762Z,1.47
2022-07-31T06:49:22.790Z,0.90
2022-07-31T06:51:50.165Z,0.80
2022-07-31T06:54:17.958Z,0.97
2022-07-31T06:56:45.265Z,0.90
2022-07-31T06:59:12.360Z,0.73
2022-07-31T07:01:59.281Z,0.73
2022-07-31T07:04:56.242Z,0.83
2022-07-31T07:07:55.385Z,0.70
2022-07-31T07:10:42.510Z,0.70
2022-07-31T07:13:45.241Z,0.60
2022-07-31T07:16:35.929Z,0.60
2022-07-31T07:19:22.874Z,0.60
2022-07-31T07:22:09.909Z,0.90
2022-07-31T07:24:57.295Z,0.47
2022-07-31T07:27:44.409Z,0.60
2022-07-31T07:30:31.468Z,0.50
2022-07-31T07:33:39.642Z,0.50
2022-07-31T07:36:28.197Z,0.50
2022-07-31T07:39:18.343Z,0.60
2022-07-31T07:42:06.043Z,0.50
2022-07-31T07:44:53.867Z,0.53
2022-07-31T07:48:02.808Z,0.40
2022-07-31T07:50:49.507Z,0.50
2022-07-31T07:53:51.154Z,0.50
2022-07-31T07:56:56.563Z,0.40
2022-07-31T08:00:12.714Z,0.60
2022-07-31T08:03:51.456Z,0.47
2022-07-31T08:06:20.699Z,0.30
2022-07-31T08:09:08.192Z,0.50
2022-07-31T08:12:13.463Z,0.60
2022-07-31T08:15:27.094Z,0.50
2022-07-31T08:18:29.686Z,0.63
2022-07-31T08:21:18.677Z,0.40
2022-07-31T08:24:07.097Z,0.50
2022-07-31T08:26:53.121Z,0.40
2022-07-31T08:29:40.056Z,0.90
2022-07-31T08:32:37.258Z,0.63
2022-07-31T08:35:50.578Z,0.57
2022-07-31T08:38:39.521Z,0.60
2022-07-31T08:42:02.143Z,0.67
2022-07-31T08:44:49.772Z,0.40
2022-07-31T08:47:41.468Z,0.57
2022-07-31T08:50:34.934Z,0.50
2022-07-31T08:53:24.627Z,0.50
2022-07-31T08:56:17.713Z,0.40
2022-07-31T08:59:04.779Z,0.60
2022-07-31T09:01:56.933Z,0.40
2022-07-31T09:04:49.280Z,0.60
2022-07-31T09:07:38.970Z,0.60
2022-07-31T09:10:40.813Z,0.50
2022-07-31T09:13:38.534Z,0.50
2022-07-31T09:16:44.076Z,0.40
2022-07-31T09:19:51.674Z,0.60
2022-07-31T09:22:45.955Z,0.30
2022-07-31T09:25:36.284Z,0.50
2022-07-31T09:28:25.558Z,0.40
2022-07-31T09:31:15.638Z,0.43
2022-07-31T09:34:03.985Z,0.40
2022-07-31T09:36:53.853Z,0.47
2022-07-31T09:40:14.651Z,0.60
2022-07-31T09:43:43.625Z,0.50
2022-07-31T09:46:39.197Z,0.70
2022-07-31T09:49:26.218Z,0.60
2022-07-31T09:52:13.094Z,0.50
2022-07-31T09:55:00.397Z,0.67
2022-07-31T09:57:50.251Z,0.50
2022-07-31T10:00:37.567Z,0.47
2022-07-31T10:03:25.828Z,0.60
2022-07-31T10:06:16.322Z,0.43
2022-07-31T10:09:04.999Z,0.40
2022-07-31T10:12:19.977Z,0.50
2022-07-31T10:15:08.741Z,0.70
2022-07-31T10:17:59.282Z,0.77
2022-07-31T10:21:09.338Z,0.63
2022-07-31T10:24:28.111Z,0.60
2022-07-31T10:27:18.375Z,0.70
2022-07-31T10:30:09.894Z,0.60
2022-07-31T10:33:03.085Z,0.60
2022-07-31T10:36:17.958Z,0.60
2022-07-31T10:39:47.682Z,0.60
2022-07-31T10:43:15.661Z,0.60
2022-07-31T10:46:13.860Z,0.60
2022-07-31T10:49:24.656Z,0.67
2022-07-31T10:52:51.641Z,0.80
2022-07-31T10:55:48.216Z,0.63
2022-07-31T10:58:50.384Z,0.60
2022-07-31T11:02:10.557Z,0.70
2022-07-31T11:05:04.136Z,0.67
2022-07-31T11:07:58.211Z,0.63
2022-07-31T11:11:12.949Z,0.67
2022-07-31T11:14:21.037Z,1.33
2022-07-31T11:18:21.970Z,0.80
2022-07-31T11:20:50.191Z,0.90
2022-07-31T11:23:37.581Z,0.90
2022-07-31T11:26:33.077Z,0.80
2022-07-31T11:30:00.933Z,0.93
2022-07-31T11:32:35.896Z,0.87
2022-07-31T11:35:22.999Z,0.90
2022-07-31T11:37:58.182Z,0.97
2022-07-31T11:40:27.792Z,1.00
2022-07-31T11:43:24.660Z,0.97
2022-07-31T11:45:48.990Z,1.03
2022-07-31T11:48:19.291Z,1.10
2022-07-31T11:50:47.974Z,1.40
2022-07-31T11:53:15.894Z,1.53
2022-07-31T11:55:53.952Z,1.50
2022-07-31T11:58:22.763Z,1.20
2022-07-31T12:01:01.121Z,1.20
2022-07-31T12:03:38.828Z,1.50
2022-07-31T12:06:07.753Z,1.40
2022-07-31T12:08:35.657Z,1.60
2022-07-31T12:11:04.964Z,1.40
2022-07-31T12:13:32.472Z,1.20
2022-07-31T12:16:04.321Z,1.33
2022-07-31T12:18:46.241Z,1.30
2022-07-31T12:21:13.733Z,1.40
2022-07-31T12:23:46.587Z,1.67
2022-07-31T12:26:33.808Z,1.70
2022-07-31T12:29:06.777Z,1.80
2022-07-31T12:32:15.038Z,1.87
2022-07-31T12:34:42.698Z,1.80
2022-07-31T12:37:15.230Z,1.80
2022-07-31T12:40:00.964Z,1.80
2022-07-31T12:42:41.535Z,2.00
2022-07-31T12:45:19.152Z,2.40
2022-07-31T12:47:52.078Z,2.10
2022-07-31T12:50:21.497Z,2.00
2022-07-31T12:52:48.718Z,2.20
2022-07-31T12:55:17.239Z,2.10
2022-07-31T12:57:50.942Z,2.17
2022-07-31T13:00:22.685Z,2.43
2022-07-31T13:02:53.822Z,2.37
2022-07-31T13:05:22.227Z,2.40
2022-07-31T13:07:49.568Z,2.50
2022-07-31T13:10:23.895Z,2.23
2022-07-31T13:12:52.486Z,2.50
2022-07-31T13:15:23.419Z,2.50
2022-07-31T13:17:51.204Z,2.30
2022-07-31T13:20:19.157Z,2.30
2022-07-31T13:22:46.365Z,2.20
2022-07-31T13:25:13.810Z,2.57
2022-07-31T13:27:41.834Z,2.27
2022-07-31T13:30:09.681Z,2.50
2022-07-31T13:32:36.840Z,2.70
2022-07-31T13:35:25.951Z,2.20
2022-07-31T13:37:53.553Z,2.80
2022-07-31T13:40:40.872Z,2.67
2022-07-31T13:43:08.115Z,2.70
2022-07-31T13:45:35.647Z,2.57
2022-07-31T13:48:06.817Z,2.80
2022-07-31T13:50:37.523Z,2.83
2022-07-31T13:53:05.230Z,2.57
2022-07-31T13:55:32.390Z,2.73
2022-07-31T13:58:01.533Z,3.00
2022-07-31T14:00:29.964Z,2.97
2022-07-31T14:02:57.788Z,3.00
2022-07-31T14:05:26.434Z,3.10
2022-07-31T14:07:54.832Z,2.87
2022-07-31T14:10:22.744Z,3.00
2022-07-31T14:12:50.507Z,2.90
2022-07-31T14:15:20.205Z,3.07
2022-07-31T14:17:47.217Z,3.13
2022-07-31T14:20:14.287Z,2.97
2022-07-31T14:22:42.705Z,3.00
2022-07-31T14:25:10.347Z,3.30
2022-07-31T14:27:38.754Z,3.20
2022-07-31T14:30:09.612Z,3.07
2022-07-31T14:32:36.907Z,3.07
2022-07-31T14:35:08.303Z,3.00
2022-07-31T14:37:35.796Z,3.07
2022-07-31T14:40:04.751Z,2.80
2022-07-31T14:42:32.386Z,3.30
2022-07-31T14:44:59.954Z,3.30
2022-07-31T14:47:27.000Z,3.17
2022-07-31T14:50:09.647Z,3.20
2022-07-31T14:52:37.980Z,3.33
2022-07-31T14:55:05.805Z,3.40
2022-07-31T14:57:32.954Z,3.43
2022-07-31T15:00:00.329Z,2.97
2022-07-31T15:02:27.498Z,3.10
2022-07-31T15:04:54.649Z,3.00
2022-07-31T15:07:41.307Z,3.00
2022-07-31T15:10:10.381Z,2.60
2022-07-31T15:12:37.454Z,2.60
2022-07-31T15:15:05.552Z,2.67
2022-07-31T15:17:32.644Z,2.80
2022-07-31T15:19:59.651Z,2.63
2022-07-31T15:22:26.790Z,2.40
2022-07-31T15:24:53.770Z,2.40
2022-07-31T15:27:25.094Z,2.50
2022-07-31T15:30:00.366Z,2.70
2022-07-31T15:32:34.511Z,2.60
2022-07-31T15:35:02.256Z,2.67
2022-07-31T15:37:30.269Z,2.80
2022-07-31T15:40:02.593Z,3.20
2022-07-31T15:42:37.146Z,3.23
2022-07-31T15:45:04.848Z,3.07
2022-07-31T15:47:32.112Z,3.17
2022-07-31T15:49:59.472Z,3.10
2022-07-31T15:52:26.940Z,2.80
2022-07-31T15:54:54.108Z,2.90
2022-07-31T15:57:21.691Z,2.80
2022-07-31T15:59:49.858Z,3.00
2022-07-31T16:02:17.563Z,3.27
2022-07-31T16:04:53.304Z,2.50
2022-07-31T16:08:33.188Z,2.60
2022-07-31T16:10:16.797Z,2.70
2022-07-31T16:12:48.228Z,2.60
2022-07-31T16:15:17.069Z,2.80
2022-07-31T16:17:45.034Z,2.87
2022-07-31T16:20:25.991Z,2.77
2022-07-31T16:23:19.738Z,2.50
2022-07-31T16:26:06.655Z,2.73
2022-07-31T16:28:33.717Z,2.80
2022-07-31T16:31:01.116Z,2.90
2022-07-31T16:33:28.153Z,2.90
2022-07-31T16:35:55.644Z,2.77
2022-07-31T16:38:22.733Z,2.70
2022-07-31T16:40:53.308Z,2.80
2022-07-31T16:43:49.273Z,2.67
2022-07-31T16:46:07.920Z,2.60
2022-07-31T16:48:35.064Z,2.90
2022-07-31T16:51:02.030Z,2.83
2022-07-31T16:54:11.609Z,2.50
2022-07-31T16:56:17.240Z,2.87
2022-07-31T16:58:44.419Z,2.70
2022-07-31T17:01:54.146Z,2.80
2022-07-31T17:04:03.519Z,2.80
2022-07-31T17:06:37.966Z,2.70
2022-07-31T17:09:16.805Z,2.33
2022-07-31T17:11:50.140Z,2.70
2022-07-31T17:14:18.528Z,2.63
2022-07-31T17:16:48.160Z,2.40
2022-07-31T17:19:35.852Z,2.40
2022-07-31T17:22:04.412Z,2.63
2022-07-31T17:24:32.135Z,2.53
2022-07-31T17:26:59.837Z,2.27
2022-07-31T17:29:26.918Z,2.60
2022-07-31T17:31:53.945Z,2.40
2022-07-31T17:34:20.886Z,2.30
2022-07-31T17:36:50.192Z,2.37
2022-07-31T17:39:17.401Z,2.47
2022-07-31T17:41:44.412Z,2.50
2022-07-31T17:44:11.466Z,2.20
2022-07-31T17:46:43.858Z,2.40
2022-07-31T17:49:20.404Z,2.10
2022-07-31T17:51:59.783Z,2.10
2022-07-31T17:54:29.006Z,2.00
2022-07-31T17:56:56.136Z,1.90
2022-07-31T17:59:23.332Z,2.00
2022-07-31T18:01:52.334Z,2.03
2022-07-31T18:04:21.309Z,2.13
2022-07-31T18:06:54.438Z,2.10
2022-07-31T18:09:23.845Z,2.10
2022-07-31T18:11:51.968Z,2.20
2022-07-31T18:14:19.228Z,2.20
2022-07-31T18:16:47.908Z,2.03
2022-07-31T18:19:15.629Z,2.00
2022-07-31T18:21:42.580Z,1.80
2022-07-31T18:24:09.873Z,1.83
2022-07-31T18:26:37.506Z,1.80
2022-07-31T18:29:05.549Z,1.97
2022-07-31T18:31:35.393Z,1.87
2022-07-31T18:34:06.159Z,1.90
2022-07-31T18:36:35.055Z,1.83
2022-07-31T18:39:04.202Z,2.37
2022-07-31T18:41:31.667Z,1.83
2022-07-31T18:43:58.828Z,1.70
2022-07-31T18:46:26.545Z,2.03
2022-07-31T18:48:55.898Z,1.90
2022-07-31T18:51:28.406Z,1.97
2022-07-31T18:53:56.313Z,2.10
2022-07-31T18:56:24.920Z,2.07
2022-07-31T18:58:52.580Z,1.90
2022-07-31T19:01:20.073Z,1.87
2022-07-31T19:03:47.166Z,1.83
2022-07-31T19:06:14.546Z,2.33
2022-07-31T19:08:41.592Z,2.00
2022-07-31T19:11:08.565Z,1.77
2022-07-31T19:13:35.735Z,1.90
2022-07-31T19:16:02.767Z,2.03
2022-07-31T19:18:29.847Z,1.83
2022-07-31T19:21:19.090Z,2.00
2022-07-31T19:23:47.812Z,1.90
2022-07-31T19:26:15.372Z,1.80
2022-07-31T19:28:45.526Z,2.20
2022-07-31T19:31:13.332Z,1.97
2022-07-31T19:33:41.185Z,2.20
2022-07-31T19:36:10.713Z,1.80
2022-07-31T19:38:38.232Z,2.10
2022-07-31T19:41:05.629Z,1.97
2022-07-31T19:43:33.283Z,1.87
2022-07-31T19:46:11.680Z,2.13
2022-07-31T19:48:48.550Z,2.00
2022-07-31T19:51:16.601Z,2.23
2022-07-31T19:53:44.879Z,2.00
2022-07-31T19:56:19.741Z,2.00
2022-07-31T19:58:48.109Z,1.90
2022-07-31T20:01:15.342Z,2.10
2022-07-31T20:03:42.443Z,2.30
2022-07-31T20:06:09.577Z,2.20
2022-07-31T20:08:36.668Z,2.30
2022-07-31T20:11:05.458Z,2.50
2022-07-31T20:13:34.228Z,2.87
2022-07-31T20:16:01.968Z,2.63
2022-07-31T20:18:29.950Z,2.20
2022-07-31T20:21:00.182Z,2.50
2022-07-31T20:23:27.901Z,2.43
2022-07-31T20:25:55.118Z,2.60
2022-07-31T20:28:22.140Z,2.80
2022-07-31T20:30:49.707Z,2.33
2022-07-31T20:33:16.670Z,2.50
2022-07-31T20:35:47.544Z,2.50
2022-07-31T20:38:21.361Z,2.60
2022-07-31T20:40:53.850Z,2.53
2022-07-31T20:43:24.317Z,2.47
2022-07-31T20:45:51.926Z,2.50
2022-07-31T20:48:19.065Z,2.70
2022-07-31T20:50:47.827Z,2.90
2022-07-31T20:53:16.877Z,3.40
2022-07-31T20:55:49.496Z,3.70
2022-07-31T20:58:21.082Z,3.47
2022-07-31T21:00:49.503Z,3.90
2022-07-31T21:03:19.318Z,3.90
2022-07-31T21:05:47.076Z,4.13
2022-07-31T21:08:14.117Z,3.97
2022-07-31T21:10:41.391Z,4.60
2022-07-31T21:13:09.583Z,3.90
2022-07-31T21:15:44.167Z,4.67
2022-07-31T21:18:17.110Z,4.37
2022-07-31T21:20:52.211Z,4.33
2022-07-31T21:23:29.558Z,4.27
2022-07-31T21:25:58.453Z,4.27
2022-07-31T21:28:27.323Z,4.27
2022-07-31T21:30:56.525Z,4.23
2022-07-31T21:33:25.146Z,4.50
2022-07-31T21:35:52.486Z,4.40
2022-07-31T21:38:19.950Z,4.87
2022-07-31T21:40:47.798Z,4.60
2022-07-31T21:43:18.527Z,4.70
2022-07-31T21:45:54.969Z,4.90
2022-07-31T21:48:25.280Z,4.73
2022-07-31T21:50:55.264Z,4.37
2022-07-31T21:53:23.559Z,4.30
2022-07-31T21:55:50.922Z,4.37
2022-07-31T21:58:18.221Z,4.27
2022-07-31T22:00:45.454Z,4.13
2022-07-31T22:03:12.575Z,3.87
2022-07-31T22:05:58.685Z,3.87
2022-07-31T22:08:25.754Z,3.90
2022-07-31T22:10:53.560Z,3.67
2022-07-31T22:13:21.256Z,3.97
2022-07-31T22:15:54.240Z,4.03
2022-07-31T22:18:29.188Z,3.43
2022-07-31T22:20:56.887Z,3.23
2022-07-31T22:23:24.221Z,4.03
2022-07-31T22:25:51.340Z,4.17
2022-07-31T22:28:20.804Z,3.47
2022-07-31T22:30:48.430Z,3.97
2022-07-31T22:33:15.631Z,3.60
2022-07-31T22:35:42.839Z,3.77
2022-07-31T22:38:12.876Z,3.80
2022-07-31T22:40:40.156Z,3.67
2022-07-31T22:44:11.214Z,3.63
2022-07-31T22:46:00.771Z,3.70
2022-07-31T22:48:28.545Z,3.40
2022-07-31T22:50:56.009Z,3.03
2022-07-31T22:53:24.197Z,3.30
2022-07-31T22:55:55.249Z,3.43
2022-07-31T22:58:22.828Z,3.53
2022-07-31T23:00:50.484Z,3.50
2022-07-31T23:03:17.545Z,4.10
2022-07-31T23:06:29.353Z,3.87
2022-07-31T23:08:31.665Z,3.63
2022-07-31T23:10:58.565Z,4.30
2022-07-31T23:13:25.641Z,3.90
2022-07-31T23:15:52.781Z,4.57
2022-07-31T23:18:19.681Z,4.87
2022-07-31T23:20:46.625Z,4.70
2022-07-31T23:23:13.972Z,4.53
2022-07-31T23:25:40.954Z,5.10
2022-07-31T23:28:08.003Z,4.87
2022-07-31T23:30:35.089Z,5.20
2022-07-31T23:33:02.397Z,5.13
2022-07-31T23:35:29.359Z,5.50
2022-07-31T23:37:56.428Z,6.00
2022-07-31T23:40:23.512Z,5.77
2022-07-31T23:42:50.398Z,5.83
2022-07-31T23:45:17.534Z,6.47
2022-07-31T23:47:45.570Z,6.10
2022-07-31T23:50:15.029Z,6.60
2022-07-31T23:52:43.216Z,6.23
2022-07-31T23:55:10.696Z,5.90
2022-07-31T23:57:38.147Z,6.27
