createdAt,value
2019-03-22T00:00:18.897Z,55.43
2019-03-22T00:02:47.469Z,49.88
2019-03-22T00:05:16.066Z,53.48
2019-03-22T00:07:44.531Z,55.17
2019-03-22T00:10:13.076Z,56.73
2019-03-22T00:12:41.596Z,56.33
2019-03-22T00:15:10.673Z,58.70
2019-03-22T00:17:39.401Z,53.73
2019-03-22T00:20:08.510Z,54.10
2019-03-22T00:22:37.005Z,58.10
2019-03-22T00:25:07.529Z,55.65
2019-03-22T00:27:35.994Z,61.58
2019-03-22T00:30:08.819Z,69.55
2019-03-22T00:32:37.272Z,67.50
2019-03-22T00:35:07.513Z,60.35
2019-03-22T00:37:36.034Z,65.03
2019-03-22T00:40:06.596Z,65.32
2019-03-22T00:42:35.074Z,63.68
2019-03-22T00:45:05.630Z,60.17
2019-03-22T00:47:34.114Z,55.90
2019-03-22T00:50:03.713Z,58.25
2019-03-22T00:52:32.242Z,56.92
2019-03-22T00:55:00.803Z,63.70
2019-03-22T00:57:29.334Z,59.27
2019-03-22T00:59:58.130Z,58.20
2019-03-22T01:02:26.595Z,55.23
2019-03-22T01:04:55.047Z,56.88
2019-03-22T01:07:23.532Z,53.10
2019-03-22T01:09:51.987Z,53.35
2019-03-22T01:12:21.131Z,58.92
2019-03-22T01:14:49.605Z,55.58
2019-03-22T01:17:18.106Z,52.60
2019-03-22T01:19:46.562Z,53.38
2019-03-22T01:22:15.038Z,52.50
2019-03-22T01:24:43.529Z,52.38
2019-03-22T01:27:11.993Z,52.43
2019-03-22T01:29:40.450Z,53.33
2019-03-22T01:32:09.003Z,53.40
2019-03-22T01:34:37.469Z,50.52
2019-03-22T01:37:06.046Z,50.28
2019-03-22T01:39:34.571Z,54.93
2019-03-22T01:42:03.507Z,56.37
2019-03-22T01:44:32.004Z,46.92
2019-03-22T01:47:00.468Z,51.42
2019-03-22T01:49:28.922Z,60.30
2019-03-22T01:51:57.471Z,54.20
2019-03-22T01:54:25.940Z,53.40
2019-03-22T01:56:54.456Z,59.08
2019-03-22T01:59:22.990Z,48.50
2019-03-22T02:01:51.445Z,48.02
2019-03-22T02:04:19.978Z,51.70
2019-03-22T02:06:48.528Z,55.05
2019-03-22T02:09:17.097Z,49.63
2019-03-22T02:11:45.906Z,51.55
2019-03-22T02:14:14.363Z,49.20
2019-03-22T02:16:43.119Z,45.10
2019-03-22T02:19:11.668Z,49.58
2019-03-22T02:21:41.325Z,52.38
2019-03-22T02:24:09.801Z,43.85
2019-03-22T02:26:38.302Z,50.80
2019-03-22T02:29:07.844Z,47.10
2019-03-22T02:31:36.310Z,45.95
2019-03-22T02:34:04.945Z,52.73
2019-03-22T02:36:33.436Z,42.80
2019-03-22T02:39:02.232Z,42.35
2019-03-22T02:41:30.769Z,50.28
2019-03-22T02:43:59.227Z,43.85
2019-03-22T02:46:27.777Z,57.03
2019-03-22T02:48:56.309Z,52.08
2019-03-22T02:51:24.810Z,61.75
2019-03-22T02:53:53.359Z,47.05
2019-03-22T02:56:22.241Z,43.68
2019-03-22T02:58:51.229Z,39.85
2019-03-22T03:01:19.719Z,41.02
2019-03-22T03:03:48.234Z,45.43
2019-03-22T03:06:16.816Z,52.85
2019-03-22T03:08:45.364Z,39.85
2019-03-22T03:11:13.850Z,39.58
2019-03-22T03:13:42.319Z,36.88
2019-03-22T03:16:10.922Z,40.95
2019-03-22T03:18:39.410Z,51.35
2019-03-22T03:21:07.948Z,46.68
2019-03-22T03:23:36.435Z,47.20
2019-03-22T03:26:05.058Z,51.08
2019-03-22T03:28:37.062Z,58.73
2019-03-22T03:31:03.895Z,59.35
2019-03-22T03:33:32.413Z,57.67
2019-03-22T03:36:00.975Z,62.75
2019-03-22T03:38:29.507Z,77.40
2019-03-22T03:40:58.068Z,79.35
2019-03-22T03:43:26.947Z,71.62
2019-03-22T03:45:55.760Z,72.97
2019-03-22T03:48:24.349Z,82.05
2019-03-22T03:50:52.905Z,77.32
2019-03-22T03:53:21.383Z,76.62
2019-03-22T03:55:49.901Z,76.92
2019-03-22T03:58:18.446Z,72.32
2019-03-22T04:00:46.983Z,70.67
2019-03-22T04:03:15.465Z,67.47
2019-03-22T04:05:44.382Z,68.75
2019-03-22T04:08:12.844Z,75.80
2019-03-22T04:10:41.383Z,70.80
2019-03-22T04:13:09.912Z,69.95
2019-03-22T04:15:38.537Z,66.30
2019-03-22T04:18:07.034Z,62.53
2019-03-22T04:20:35.581Z,59.95
2019-03-22T04:23:04.269Z,57.75
2019-03-22T04:25:32.842Z,56.18
2019-03-22T04:28:01.398Z,56.37
2019-03-22T04:30:30.157Z,69.03
2019-03-22T04:32:58.772Z,52.33
2019-03-22T04:35:27.301Z,49.35
2019-03-22T04:37:55.801Z,47.75
2019-03-22T04:40:29.358Z,55.10
2019-03-22T04:42:58.464Z,55.98
2019-03-22T04:45:30.341Z,55.45
2019-03-22T04:48:19.447Z,53.63
2019-03-22T04:50:49.282Z,70.87
2019-03-22T04:53:22.094Z,60.95
2019-03-22T04:55:53.963Z,65.63
2019-03-22T04:58:24.532Z,71.10
2019-03-22T05:00:54.975Z,64.60
2019-03-22T05:03:25.546Z,64.12
2019-03-22T05:05:57.375Z,61.30
2019-03-22T05:08:27.448Z,60.60
2019-03-22T05:10:57.986Z,58.23
2019-03-22T05:13:29.180Z,53.87
2019-03-22T05:15:58.295Z,51.80
2019-03-22T05:18:29.242Z,51.02
2019-03-22T05:20:58.848Z,50.52
2019-03-22T05:23:28.561Z,50.12
2019-03-22T05:25:59.909Z,52.45
2019-03-22T05:28:30.708Z,50.15
2019-03-22T05:31:05.129Z,56.95
2019-03-22T05:33:33.617Z,61.15
2019-03-22T05:36:02.160Z,50.90
2019-03-22T05:38:31.076Z,48.60
2019-03-22T05:40:59.577Z,51.65
2019-03-22T05:43:28.076Z,48.02
2019-03-22T05:45:56.653Z,62.40
2019-03-22T05:48:25.152Z,49.53
2019-03-22T05:50:53.693Z,50.25
2019-03-22T05:53:22.239Z,67.17
2019-03-22T05:55:50.795Z,73.07
2019-03-22T05:58:19.286Z,56.58
2019-03-22T06:00:47.798Z,72.37
2019-03-22T06:03:16.262Z,88.58
2019-03-22T06:05:44.746Z,71.85
2019-03-22T06:08:13.399Z,112.50
2019-03-22T06:10:41.849Z,83.58
2019-03-22T06:13:10.337Z,128.15
2019-03-22T06:15:39.314Z,106.87
2019-03-22T06:18:07.777Z,62.48
2019-03-22T06:20:36.249Z,76.47
2019-03-22T06:23:04.906Z,92.62
2019-03-22T06:25:33.370Z,67.82
2019-03-22T06:28:01.941Z,60.92
2019-03-22T06:30:31.639Z,66.42
2019-03-22T06:33:00.160Z,77.47
2019-03-22T06:35:28.681Z,66.55
2019-03-22T06:37:57.247Z,83.10
2019-03-22T06:40:25.713Z,65.52
2019-03-22T06:42:54.499Z,61.88
2019-03-22T06:45:23.077Z,54.63
2019-03-22T06:47:51.607Z,50.45
2019-03-22T06:50:20.107Z,53.02
2019-03-22T06:52:48.655Z,47.03
2019-03-22T06:55:17.123Z,57.43
2019-03-22T06:57:45.611Z,52.55
2019-03-22T07:00:14.213Z,53.02
2019-03-22T07:02:42.781Z,49.70
2019-03-22T07:05:13.478Z,55.50
2019-03-22T07:07:41.661Z,52.35
2019-03-22T07:10:11.487Z,60.25
2019-03-22T07:12:40.029Z,44.10
2019-03-22T07:15:08.885Z,45.58
2019-03-22T07:17:37.486Z,48.87
2019-03-22T07:20:07.400Z,44.98
2019-03-22T07:22:36.243Z,51.30
2019-03-22T07:25:07.286Z,50.92
2019-03-22T07:27:35.749Z,49.55
2019-03-22T07:30:17.917Z,55.70
2019-03-22T07:32:37.310Z,96.97
2019-03-22T07:35:06.521Z,159.72
2019-03-22T07:37:34.974Z,141.68
2019-03-22T07:40:05.552Z,174.35
2019-03-22T07:42:34.119Z,125.90
2019-03-22T07:45:02.591Z,72.30
2019-03-22T07:47:31.102Z,55.60
2019-03-22T07:49:59.558Z,53.55
2019-03-22T07:52:28.030Z,52.65
2019-03-22T07:54:56.546Z,52.70
2019-03-22T07:57:25.010Z,46.48
2019-03-22T07:59:53.799Z,49.63
2019-03-22T08:02:22.303Z,49.58
2019-03-22T08:04:50.857Z,45.50
2019-03-22T08:07:19.360Z,51.08
2019-03-22T08:09:51.051Z,43.20
2019-03-22T08:12:19.483Z,52.27
2019-03-22T08:14:48.397Z,48.02
2019-03-22T08:17:16.934Z,54.08
2019-03-22T08:19:45.437Z,51.58
2019-03-22T08:22:14.022Z,50.70
2019-03-22T08:24:42.614Z,56.13
2019-03-22T08:27:11.185Z,53.28
2019-03-22T08:29:39.686Z,63.75
2019-03-22T08:32:08.310Z,57.75
2019-03-22T08:34:36.855Z,53.08
2019-03-22T08:37:05.416Z,70.85
2019-03-22T08:39:33.980Z,63.23
2019-03-22T08:42:02.588Z,52.03
2019-03-22T08:44:31.171Z,52.13
2019-03-22T08:46:59.736Z,48.23
2019-03-22T08:49:28.423Z,51.42
2019-03-22T08:51:56.954Z,51.75
2019-03-22T08:54:25.476Z,51.42
2019-03-22T08:56:54.001Z,49.13
2019-03-22T08:59:22.525Z,42.53
2019-03-22T09:01:50.999Z,42.45
2019-03-22T09:04:19.519Z,41.92
2019-03-22T09:06:48.094Z,40.10
2019-03-22T09:09:16.661Z,39.75
2019-03-22T09:11:45.243Z,39.83
2019-03-22T09:14:14.126Z,36.65
2019-03-22T09:16:42.712Z,34.50
2019-03-22T09:19:11.311Z,32.42
2019-03-22T09:21:39.840Z,32.05
2019-03-22T09:24:08.327Z,33.18
2019-03-22T09:26:47.207Z,30.68
2019-03-22T09:29:07.084Z,28.35
2019-03-22T09:31:35.677Z,28.20
2019-03-22T09:34:04.197Z,25.23
2019-03-22T09:36:32.815Z,30.37
2019-03-22T09:39:02.281Z,29.27
2019-03-22T09:41:30.833Z,25.50
2019-03-22T09:43:59.364Z,25.97
2019-03-22T09:46:27.887Z,27.32
2019-03-22T09:48:56.520Z,24.60
2019-03-22T09:51:25.090Z,21.65
2019-03-22T09:53:53.585Z,23.92
2019-03-22T09:56:22.259Z,21.82
2019-03-22T09:58:51.636Z,22.73
2019-03-22T10:01:24.044Z,23.40
2019-03-22T10:03:50.396Z,23.83
2019-03-22T10:06:18.931Z,25.35
2019-03-22T10:08:47.516Z,23.77
2019-03-22T10:11:16.063Z,21.07
2019-03-22T10:13:44.620Z,23.12
2019-03-22T10:16:13.177Z,22.80
2019-03-22T10:18:41.763Z,24.12
2019-03-22T10:21:21.936Z,22.37
2019-03-22T10:23:42.424Z,21.65
2019-03-22T10:26:10.702Z,21.42
2019-03-22T10:28:39.252Z,22.80
2019-03-22T10:31:07.741Z,25.10
2019-03-22T10:33:36.683Z,25.40
2019-03-22T10:36:05.908Z,26.23
2019-03-22T10:38:34.489Z,25.90
2019-03-22T10:41:03.065Z,23.65
2019-03-22T10:43:31.559Z,26.68
2019-03-22T10:46:00.490Z,25.72
2019-03-22T10:48:28.990Z,25.20
2019-03-22T10:50:57.507Z,25.02
2019-03-22T10:53:26.147Z,23.65
2019-03-22T10:55:54.695Z,22.17
2019-03-22T10:58:23.743Z,22.90
2019-03-22T11:00:52.371Z,20.82
2019-03-22T11:03:20.857Z,23.12
2019-03-22T11:05:49.696Z,21.48
2019-03-22T11:08:18.238Z,21.95
2019-03-22T11:10:46.769Z,22.20
2019-03-22T11:13:15.273Z,20.40
2019-03-22T11:15:48.381Z,22.62
2019-03-22T11:18:13.963Z,23.07
2019-03-22T11:20:42.461Z,21.27
2019-03-22T11:23:10.965Z,23.87
2019-03-22T11:25:39.454Z,21.90
2019-03-22T11:28:08.024Z,20.62
2019-03-22T11:30:36.593Z,22.73
2019-03-22T11:33:05.310Z,22.55
2019-03-22T11:35:33.975Z,18.57
2019-03-22T11:38:02.526Z,20.08
2019-03-22T11:40:33.203Z,19.87
2019-03-22T11:43:08.497Z,21.27
2019-03-22T11:45:31.906Z,19.62
2019-03-22T11:48:00.614Z,18.32
2019-03-22T11:50:29.403Z,19.30
2019-03-22T11:52:59.543Z,18.52
2019-03-22T11:55:28.068Z,17.70
2019-03-22T11:57:56.555Z,17.65
2019-03-22T12:00:26.174Z,17.90
2019-03-22T12:02:54.804Z,18.27
2019-03-22T12:05:23.623Z,16.17
2019-03-22T12:07:52.163Z,17.00
2019-03-22T12:10:21.291Z,16.55
2019-03-22T12:12:49.908Z,17.57
2019-03-22T12:15:20.962Z,18.23
2019-03-22T12:17:49.615Z,17.07
2019-03-22T12:20:23.812Z,18.82
2019-03-22T12:22:52.915Z,16.87
2019-03-22T12:25:26.005Z,16.50
2019-03-22T12:27:54.574Z,16.10
2019-03-22T12:30:23.097Z,16.27
2019-03-22T12:32:51.742Z,15.95
2019-03-22T12:35:20.371Z,14.98
2019-03-22T12:37:49.253Z,16.60
2019-03-22T12:40:22.552Z,15.25
2019-03-22T12:42:51.196Z,16.15
2019-03-22T12:45:27.831Z,15.85
2019-03-22T12:47:56.582Z,16.15
2019-03-22T12:50:26.982Z,18.12
2019-03-22T12:52:55.765Z,18.40
2019-03-22T12:55:24.401Z,15.85
2019-03-22T12:57:52.985Z,14.13
2019-03-22T13:00:25.079Z,14.73
2019-03-22T13:02:53.836Z,15.32
2019-03-22T13:05:22.640Z,14.98
2019-03-22T13:07:51.913Z,15.25
2019-03-22T13:10:24.556Z,14.83
2019-03-22T13:12:53.140Z,15.93
2019-03-22T13:15:21.762Z,15.45
2019-03-22T13:17:50.279Z,12.73
2019-03-22T13:20:19.041Z,14.70
2019-03-22T13:22:47.925Z,16.23
2019-03-22T13:25:17.770Z,16.45
2019-03-22T13:27:46.410Z,15.90
2019-03-22T13:30:35.547Z,16.40
2019-03-22T13:33:04.806Z,17.98
2019-03-22T13:35:33.358Z,18.30
2019-03-22T13:38:01.889Z,19.05
2019-03-22T13:40:30.438Z,17.42
2019-03-22T13:42:59.092Z,18.37
2019-03-22T13:45:27.706Z,18.95
2019-03-22T13:47:56.365Z,17.65
2019-03-22T13:50:25.365Z,20.20
2019-03-22T13:52:53.885Z,20.80
2019-03-22T13:55:22.456Z,21.75
2019-03-22T13:57:50.938Z,20.08
2019-03-22T14:00:20.071Z,20.05
2019-03-22T14:02:48.624Z,19.62
2019-03-22T14:05:17.251Z,19.40
2019-03-22T14:07:45.753Z,19.40
2019-03-22T14:10:31.837Z,19.62
2019-03-22T14:13:01.709Z,19.57
2019-03-22T14:15:30.538Z,20.82
2019-03-22T14:17:59.228Z,21.00
2019-03-22T14:20:27.850Z,17.85
2019-03-22T14:22:56.313Z,20.88
2019-03-22T14:25:24.805Z,20.37
2019-03-22T14:27:53.993Z,21.60
2019-03-22T14:30:22.494Z,20.40
2019-03-22T14:32:51.047Z,21.25
2019-03-22T14:35:19.586Z,20.77
2019-03-22T14:37:48.066Z,21.23
2019-03-22T14:40:16.713Z,21.23
2019-03-22T14:42:45.204Z,20.40
2019-03-22T14:45:13.824Z,20.60
2019-03-22T14:47:42.304Z,19.50
2019-03-22T14:50:11.517Z,20.85
2019-03-22T14:52:40.116Z,20.72
2019-03-22T14:55:08.697Z,19.32
2019-03-22T14:57:47.815Z,20.70
2019-03-22T15:00:09.842Z,21.33
2019-03-22T15:02:38.415Z,18.42
2019-03-22T15:05:07.342Z,19.75
2019-03-22T15:07:35.840Z,17.62
2019-03-22T15:10:07.275Z,19.37
2019-03-22T15:12:35.787Z,19.25
2019-03-22T15:15:25.554Z,18.07
2019-03-22T15:18:01.787Z,19.92
2019-03-22T15:20:31.925Z,17.98
2019-03-22T15:23:09.870Z,19.73
2019-03-22T15:25:55.907Z,18.55
2019-03-22T15:28:28.729Z,20.85
2019-03-22T15:31:11.034Z,19.48
2019-03-22T15:33:54.646Z,21.95
2019-03-22T15:36:44.585Z,22.58
2019-03-22T15:39:17.524Z,22.22
2019-03-22T15:41:46.143Z,22.10
2019-03-22T15:44:14.889Z,24.87
2019-03-22T15:46:43.499Z,26.40
2019-03-22T15:49:12.064Z,27.25
2019-03-22T15:51:40.584Z,28.40
2019-03-22T15:54:09.139Z,26.55
2019-03-22T15:56:37.749Z,26.15
2019-03-22T15:59:06.308Z,26.30
2019-03-22T16:01:35.846Z,26.17
2019-03-22T16:04:04.489Z,26.70
2019-03-22T16:06:32.956Z,26.62
2019-03-22T16:09:01.440Z,24.95
2019-03-22T16:11:30.012Z,25.60
2019-03-22T16:13:58.477Z,27.20
2019-03-22T16:16:26.965Z,25.60
2019-03-22T16:18:55.465Z,26.05
2019-03-22T16:21:24.057Z,25.52
2019-03-22T16:23:52.537Z,25.90
2019-03-22T16:26:21.067Z,26.70
2019-03-22T16:28:49.576Z,26.93
2019-03-22T16:31:18.126Z,26.05
2019-03-22T16:33:54.034Z,25.80
2019-03-22T16:36:16.913Z,26.52
2019-03-22T16:38:45.436Z,25.77
2019-03-22T16:41:13.996Z,26.77
2019-03-22T16:43:42.652Z,26.23
2019-03-22T16:46:11.199Z,24.50
2019-03-22T16:48:39.858Z,26.02
2019-03-22T16:51:08.431Z,26.40
2019-03-22T16:53:37.026Z,26.85
2019-03-22T16:56:05.691Z,25.00
2019-03-22T16:58:34.326Z,26.48
2019-03-22T17:01:02.924Z,25.70
2019-03-22T17:03:31.513Z,26.48
2019-03-22T17:06:00.436Z,25.77
2019-03-22T17:08:28.902Z,26.52
2019-03-22T17:10:57.428Z,25.97
2019-03-22T17:13:25.901Z,25.57
2019-03-22T17:15:54.393Z,25.12
2019-03-22T17:18:23.000Z,26.77
2019-03-22T17:20:51.563Z,26.23
2019-03-22T17:23:20.170Z,26.12
2019-03-22T17:25:48.661Z,26.17
2019-03-22T17:28:17.263Z,24.20
2019-03-22T17:30:45.755Z,25.43
2019-03-22T17:33:14.273Z,24.57
2019-03-22T17:35:42.881Z,24.75
2019-03-22T17:38:11.549Z,25.37
2019-03-22T17:40:40.213Z,25.77
2019-03-22T17:43:08.718Z,23.07
2019-03-22T17:45:37.265Z,25.15
2019-03-22T17:48:05.841Z,24.47
2019-03-22T17:50:34.381Z,25.27
2019-03-22T17:53:02.872Z,26.05
2019-03-22T17:55:31.347Z,23.00
2019-03-22T17:57:59.845Z,24.45
2019-03-22T18:00:29.238Z,24.35
2019-03-22T18:02:57.717Z,25.08
2019-03-22T18:05:26.192Z,24.85
2019-03-22T18:07:54.676Z,25.50
2019-03-22T18:10:23.237Z,24.60
2019-03-22T18:12:51.717Z,25.72
2019-03-22T18:15:20.513Z,28.62
2019-03-22T18:17:49.023Z,30.77
2019-03-22T18:20:17.633Z,30.85
2019-03-22T18:22:46.200Z,40.38
2019-03-22T18:25:15.793Z,43.33
2019-03-22T18:27:44.378Z,43.40
2019-03-22T18:30:14.540Z,43.80
2019-03-22T18:32:43.011Z,40.00
2019-03-22T18:35:12.173Z,43.45
2019-03-22T18:37:40.675Z,40.43
2019-03-22T18:40:15.187Z,47.80
2019-03-22T18:42:44.152Z,45.88
2019-03-22T18:45:13.666Z,49.25
2019-03-22T18:47:42.898Z,52.00
2019-03-22T18:50:12.336Z,50.83
2019-03-22T18:52:40.898Z,53.75
2019-03-22T18:55:10.104Z,53.30
2019-03-22T18:57:38.593Z,56.23
2019-03-22T19:00:09.278Z,56.55
2019-03-22T19:02:37.881Z,53.55
2019-03-22T19:05:08.113Z,55.08
2019-03-22T19:07:36.607Z,58.33
2019-03-22T19:10:08.160Z,56.02
2019-03-22T19:12:36.634Z,60.43
2019-03-22T19:15:07.854Z,61.85
2019-03-22T19:17:36.601Z,54.93
2019-03-22T19:20:07.904Z,57.78
2019-03-22T19:22:36.462Z,58.55
2019-03-22T19:25:06.794Z,59.10
2019-03-22T19:27:35.727Z,59.80
2019-03-22T19:30:09.994Z,59.05
2019-03-22T19:32:38.476Z,62.65
2019-03-22T19:35:08.872Z,58.50
2019-03-22T19:37:37.432Z,62.20
2019-03-22T19:40:13.785Z,63.38
2019-03-22T19:42:42.409Z,63.92
2019-03-22T19:45:13.455Z,63.58
2019-03-22T19:47:42.089Z,65.65
2019-03-22T19:50:12.980Z,66.80
2019-03-22T19:52:42.911Z,64.32
2019-03-22T19:55:12.274Z,64.72
2019-03-22T19:57:40.742Z,60.80
2019-03-22T20:00:17.232Z,61.15
2019-03-22T20:02:45.821Z,66.33
2019-03-22T20:05:17.384Z,67.55
2019-03-22T20:07:46.143Z,67.37
2019-03-22T20:10:14.736Z,63.65
2019-03-22T20:12:43.277Z,71.57
2019-03-22T20:15:11.879Z,67.95
2019-03-22T20:17:40.340Z,68.92
2019-03-22T20:20:09.734Z,68.92
2019-03-22T20:22:38.290Z,67.37
2019-03-22T20:25:08.437Z,72.87
2019-03-22T20:27:37.330Z,72.22
2019-03-22T20:30:08.254Z,73.75
2019-03-22T20:32:36.797Z,71.65
2019-03-22T20:35:16.196Z,74.70
2019-03-22T20:37:39.898Z,76.37
2019-03-22T20:40:11.520Z,74.45
2019-03-22T20:42:40.060Z,72.12
2019-03-22T20:45:09.083Z,80.22
2019-03-22T20:47:37.632Z,75.97
2019-03-22T20:50:07.928Z,77.08
2019-03-22T20:52:36.415Z,78.22
2019-03-22T20:55:09.670Z,77.32
2019-03-22T20:57:38.329Z,79.47
2019-03-22T21:00:12.974Z,78.80
2019-03-22T21:02:41.471Z,77.72
2019-03-22T21:05:12.531Z,79.35
2019-03-22T21:07:41.008Z,80.20
2019-03-22T21:10:10.873Z,85.90
2019-03-22T21:12:39.562Z,82.67
2019-03-22T21:15:10.777Z,82.57
2019-03-22T21:17:40.727Z,85.75
2019-03-22T21:20:11.307Z,87.30
2019-03-22T21:22:39.847Z,86.90
2019-03-22T21:25:09.843Z,87.55
2019-03-22T21:27:38.319Z,90.57
2019-03-22T21:30:08.749Z,87.97
2019-03-22T21:32:45.144Z,92.05
2019-03-22T21:35:08.422Z,96.57
2019-03-22T21:37:37.415Z,87.10
2019-03-22T21:40:07.637Z,90.35
2019-03-22T21:42:36.134Z,96.50
2019-03-22T21:45:06.392Z,83.67
2019-03-22T21:47:35.861Z,86.25
2019-03-22T21:50:06.891Z,81.12
2019-03-22T21:52:35.606Z,88.78
2019-03-22T21:55:05.025Z,87.10
2019-03-22T21:57:33.484Z,88.97
2019-03-22T22:00:01.981Z,89.83
2019-03-22T22:02:30.505Z,85.30
2019-03-22T22:04:58.958Z,91.97
2019-03-22T22:07:27.434Z,89.15
2019-03-22T22:09:55.904Z,89.85
2019-03-22T22:12:24.659Z,86.32
2019-03-22T22:14:53.191Z,79.70
2019-03-22T22:17:21.647Z,97.12
2019-03-22T22:19:50.117Z,101.70
2019-03-22T22:22:18.646Z,91.92
2019-03-22T22:24:47.193Z,90.57
2019-03-22T22:27:15.826Z,94.70
2019-03-22T22:29:44.319Z,100.12
2019-03-22T22:32:12.789Z,93.37
2019-03-22T22:34:41.242Z,83.17
2019-03-22T22:37:09.740Z,86.72
2019-03-22T22:39:38.207Z,86.65
2019-03-22T22:42:06.740Z,86.60
2019-03-22T22:44:35.199Z,92.62
2019-03-22T22:47:03.658Z,82.97
2019-03-22T22:49:32.135Z,89.00
2019-03-22T22:52:00.592Z,85.90
2019-03-22T22:54:29.047Z,86.85
2019-03-22T22:56:57.513Z,88.85
2019-03-22T22:59:25.977Z,80.90
2019-03-22T23:01:54.458Z,79.92
2019-03-22T23:04:22.915Z,81.53
2019-03-22T23:06:51.439Z,81.40
2019-03-22T23:09:20.395Z,73.52
2019-03-22T23:11:48.919Z,78.57
2019-03-22T23:14:17.407Z,73.33
2019-03-22T23:16:45.861Z,73.02
2019-03-22T23:19:14.314Z,73.87
2019-03-22T23:21:42.795Z,67.15
2019-03-22T23:24:11.244Z,66.45
2019-03-22T23:26:39.727Z,76.28
2019-03-22T23:29:08.189Z,76.07
2019-03-22T23:31:36.641Z,74.05
2019-03-22T23:34:05.172Z,72.17
2019-03-22T23:36:33.630Z,74.37
2019-03-22T23:39:02.177Z,74.35
2019-03-22T23:41:30.637Z,71.15
2019-03-22T23:43:59.094Z,81.00
2019-03-22T23:46:27.890Z,82.62
2019-03-22T23:48:56.342Z,73.92
2019-03-22T23:51:24.885Z,75.32
2019-03-22T23:53:53.327Z,81.40
2019-03-22T23:56:21.790Z,82.10
2019-03-22T23:58:50.276Z,81.40
